field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.408517e-05,-2.144447e+00,17588
du_tail_flyfemale_frameany,6.915379e+00,2.192815e+00,215739
du_tail_flymale_frameany,9.040265e+00,3.517026e+00,239662
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344028e-01,7.456085e-01,3476
duration_flyany_framebodyturn,8.593384e-02,1.613088e+00,6550
duration_flyany_framechase,1.281128e-01,-1.697457e+00,694
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.745200e-01,-6.715033e-01,49682
duration_flyany_framecrabwalkextreme,1.272291e-01,2.584423e+00,1807
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.096343e+00,5.012613e+00,295119
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.420106e-01,1.354857e+00,17588
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.145433e+00,-1.316528e-01,160349
duration_flyany_frametouch,1.422567e-01,-2.922177e+00,7774
duration_flyany_framewalk,6.710376e-01,2.532334e+00,200892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.653339e+00,-3.316114e+00,11816
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283973e-01,-1.251637e+00,1901
duration_flyfemale_framebodyturn,8.473458e-02,1.007155e+00,2602
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.808537e-01,2.241567e+00,24374
duration_flyfemale_framecrabwalkextreme,1.398075e-01,5.361802e+00,985
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.079661e+00,5.557663e+00,134391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.398146e-01,1.077150e+00,9481
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.294495e+00,-1.331447e-02,81348
duration_flyfemale_frametouch,1.530626e-01,-1.497301e+00,3725
duration_flyfemale_framewalk,6.027431e-01,1.522265e+00,86667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.817045e+00,-1.931096e+00,4893
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398129e-01,2.338365e+00,1575
duration_flymale_framebodyturn,8.701271e-02,1.864536e+00,3948
duration_flymale_framechase,1.438574e-01,-1.873159e+00,557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.688215e-01,-1.893896e+00,25305
duration_flymale_framecrabwalkextreme,1.159082e-01,-9.483456e-01,822
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.116990e+00,3.553781e+00,160709
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.439892e-01,1.500488e+00,8107
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.010530e+00,-1.529281e-01,78953
duration_flymale_frametouch,1.325320e-01,-2.889985e+00,4049
duration_flymale_framewalk,7.325135e-01,3.071555e+00,114223
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475070e+00,-3.151344e+00,6874
dv_cor_flyany_frameany,-6.419952e-02,-8.503151e-01,455449
dv_cor_flyfemale_frameany,7.032358e-02,1.138444e+00,215739
dv_cor_flymale_frameany,-1.853100e-01,-1.797816e+00,239662
dv_ctr_flyany_frameany,-6.964514e-02,-6.639873e-01,455449
dv_ctr_flyfemale_frameany,8.847340e-02,1.079387e+00,215739
dv_ctr_flymale_frameany,-2.119867e-01,-1.600868e+00,239662
dv_tail_flyany_frameany,1.630801e-01,4.858104e+00,455449
dv_tail_flyfemale_frameany,1.683944e-01,3.789319e+00,215739
dv_tail_flymale_frameany,1.583505e-01,3.527397e+00,239662
dwing_angle_diff_flyany_frameany,-3.985383e-05,-3.909617e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.906775e-04,-1.535976e+00,215739
dwing_angle_diff_flymale_frameany,1.520814e-04,1.800572e+00,239662
dwing_angle_imbalance_flyany_frameany,-4.967924e-01,4.459261e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832256e+00,-2.451368e+00,11815
dwing_angle_imbalance_flyfemale_frameany,-3.463333e-01,5.224041e+00,215739
dwing_angle_imbalance_flymale_frameany,-6.321078e-01,3.184157e+00,239662
ecc_flyany_frameany,3.566119e-01,-3.054012e-01,455468
ecc_flyfemale_frameany,3.550331e-01,-5.076182e-01,215748
ecc_flymale_frameany,3.580261e-01,-1.378046e-01,239672
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455468
fractime_flyany_framebackup,7.631711e-03,3.246477e+00,455468
fractime_flyany_framebackup_nearfly,3.991499e-03,1.840201e+00,455468
fractime_flyany_framebackup_nearwall,7.631711e-03,3.268137e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455468
fractime_flyany_framebodyturn,1.438081e-02,3.244637e+00,455468
fractime_flyany_framebodyturn_nearfly,5.383474e-03,2.773178e+00,455468
fractime_flyany_framebodyturn_nearwall,1.352455e-02,3.002143e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566731e-04,2.161185e+00,455468
fractime_flyany_framechase,1.543467e-03,-8.846549e-01,455468
fractime_flyany_framechase_notwingextension,1.536881e-03,-8.684128e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455468
fractime_flyany_framecrabwalkall,1.090790e-01,9.028461e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.630701e-02,-9.503367e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.080120e-01,8.509191e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.586632e-04,1.159150e+00,455468
fractime_flyany_framecrabwalkextreme,3.967348e-03,1.961717e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.138460e-03,1.324162e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.936610e-03,2.054848e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-2.706491e-01,455468
fractime_flyany_framejump,5.488860e-05,-2.560549e+00,455468
fractime_flyany_framejump_nearfly,5.049751e-05,-2.255044e+00,455468
fractime_flyany_framejump_nearwall,4.610642e-05,-2.418310e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-06,-2.527019e+00,455468
fractime_flyany_framemove,6.479467e-01,2.253831e+00,455468
fractime_flyany_framemove_nearfly,2.203250e-01,-3.725782e-02,455468
fractime_flyany_framemove_nearwall,5.753972e-01,1.623192e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.111736e-02,2.634174e+00,455468
fractime_flyany_framenotanybehavior,1.243117e-01,-1.147383e+00,455468
fractime_flyany_framepivotcenter,4.237400e-04,-1.309265e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.568786e-04,-2.228985e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.315271e-04,-5.754239e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.927969e-05,-1.947910e+00,455468
fractime_flyany_framepivotcenter_stop,1.075817e-04,-1.497024e+00,455468
fractime_flyany_framepivottail,3.861523e-02,2.401309e+00,455468
fractime_flyany_framepivottail_nearfly,1.540613e-02,1.067053e+00,455468
fractime_flyany_framepivottail_nearwall,3.836493e-02,2.368866e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-05,5.768318e-01,455468
fractime_flyany_framerighting,0.000000e+00,-1.576813e+00,455468
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.409060e+00,455468
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.438999e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.644682e+00,455468
fractime_flyany_framestop,3.520533e-01,-2.253831e+00,455468
fractime_flyany_framestop_nearfly,1.320883e-01,-7.118698e-01,455468
fractime_flyany_framestop_nearwall,1.663520e-01,-3.482099e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.336537e-01,1.354314e-01,455468
fractime_flyany_framestop_notwinggrooming,3.262622e-01,-9.215205e-01,455468
fractime_flyany_frametouch,1.706816e-02,-1.451512e+00,455468
fractime_flyany_frametouch_notchase,1.670589e-02,-1.514464e+00,455468
fractime_flyany_framewalk,4.410672e-01,4.299744e+00,455468
fractime_flyany_framewalk_nearfly,1.223116e-01,9.158320e-01,455468
fractime_flyany_framewalk_nearwall,3.814889e-01,3.324625e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.267329e-02,4.224424e+00,455468
fractime_flyany_framewingextension,6.586632e-05,-1.037495e+00,455468
fractime_flyany_framewingextension_nearfly,1.317326e-05,-1.031563e+00,455468
fractime_flyany_framewingextension_notchase,5.927969e-05,-1.160688e+00,455468
fractime_flyany_framewingextension_notnearfly,5.269305e-05,-5.337676e-01,455468
fractime_flyany_framewingflick,4.830197e-05,-4.431524e-01,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-4.046256e-01,455468
fractime_flyany_framewingflick_notnearfly,1.975990e-05,-3.578519e-01,455468
fractime_flyany_framewinggrooming,2.594255e-02,-4.660365e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.438503e-03,-2.868124e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.331597e-02,-3.007723e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.067254e-02,-3.764434e+00,455468
fractime_flyfemale_firsthalf_framechase,9.640877e-04,-3.478944e-02,107874
fractime_flyfemale_firsthalf_frametouch,1.806737e-02,-8.507191e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,215739
fractime_flyfemale_framebackup,8.811573e-03,4.125621e+00,215739
fractime_flyfemale_framebodyturn,1.206087e-02,1.789197e+00,215739
fractime_flyfemale_framechase,6.721084e-04,-1.876318e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,215739
fractime_flyfemale_framecrabwalkall,1.129791e-01,2.748943e+00,215739
fractime_flyfemale_framecrabwalkextreme,4.565702e-03,5.497658e+00,215739
fractime_flyfemale_framejump,8.343415e-05,-2.331094e+00,215739
fractime_flyfemale_framemove,6.229333e-01,1.779833e+00,215739
fractime_flyfemale_framenotanybehavior,1.346164e-01,-1.012402e+00,215739
fractime_flyfemale_framepivotcenter,6.582027e-04,-7.754969e-01,215739
fractime_flyfemale_framepivottail,4.394662e-02,3.846049e+00,215739
fractime_flyfemale_framerighting,0.000000e+00,-1.372533e+00,215739
fractime_flyfemale_framestop,3.770667e-01,-1.779833e+00,215739
fractime_flyfemale_frametouch,1.726623e-02,-3.721931e-01,215739
fractime_flyfemale_framewalk,4.017215e-01,3.163697e+00,215739
fractime_flyfemale_framewingextension,9.270461e-06,-1.057590e+00,215739
fractime_flyfemale_framewingflick,3.708184e-05,-3.830742e-01,215739
fractime_flyfemale_framewinggrooming,2.268018e-02,-4.396622e+00,215739
fractime_flyfemale_secondhalf_framechase,3.801048e-04,-4.252309e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.646503e-02,5.044609e-01,107865
fractime_flyfirsthalf_framebackup,6.090439e-03,9.326412e-01,227734
fractime_flyfirsthalf_framebodyturn,1.349381e-02,1.983630e+00,227734
fractime_flyfirsthalf_framechase,1.809128e-03,-8.084110e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.040029e-01,6.062534e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.937638e-03,3.763963e-01,227734
fractime_flyfirsthalf_framejump,7.025741e-05,-2.412049e+00,227734
fractime_flyfirsthalf_framemove,5.786268e-01,3.783879e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.434999e-04,-8.328197e-01,227734
fractime_flyfirsthalf_framepivottail,3.461055e-02,3.282015e-01,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.370380e+00,227734
fractime_flyfirsthalf_framestop,4.213732e-01,-3.783879e-01,227734
fractime_flyfirsthalf_frametouch,1.752483e-02,-1.690176e+00,227734
fractime_flyfirsthalf_framewalk,3.872149e-01,2.267520e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-9.331968e-01,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-4.694577e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.137871e-02,-4.280629e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119812
fractime_flymale_firsthalf_framechase,2.570694e-03,-8.415868e-01,119812
fractime_flymale_firsthalf_frametouch,1.704337e-02,-1.609009e+00,119812
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,239662
fractime_flymale_framebackup,6.571755e-03,1.725316e+00,239662
fractime_flymale_framebodyturn,1.647320e-02,3.772380e+00,239662
fractime_flymale_framechase,2.328279e-03,-9.125134e-01,239662
fractime_flymale_framechase_notwingextension,2.315761e-03,-9.038770e-01,239662
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239662
fractime_flymale_framecrabwalkall,1.055862e-01,-5.080027e-01,239662
fractime_flymale_framecrabwalkextreme,3.429830e-03,-2.070857e-01,239662
fractime_flymale_framejump,2.920780e-05,-2.288007e+00,239662
fractime_flymale_framemove,6.705652e-01,2.425002e+00,239662
fractime_flymale_framenotanybehavior,1.150161e-01,-1.161892e+00,239662
fractime_flymale_framepivotcenter,2.127997e-04,-1.883211e+00,239662
fractime_flymale_framepivottail,3.382681e-02,5.830249e-01,239662
fractime_flymale_framerighting,0.000000e+00,-1.641410e+00,239662
fractime_flymale_framestop,3.294348e-01,-2.425002e+00,239662
fractime_flymale_frametouch,1.689463e-02,-1.508006e+00,239662
fractime_flymale_frametouch_notchase,1.628544e-02,-1.652669e+00,239662
fractime_flymale_framewalk,4.766004e-01,4.483762e+00,239662
fractime_flymale_framewingextension,1.168312e-04,-1.003919e+00,239662
fractime_flymale_framewingflick,5.841560e-05,-4.311413e-01,239662
fractime_flymale_framewinggrooming,2.868206e-02,-3.420377e+00,239662
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119850
fractime_flymale_secondhalf_framechase,2.085941e-03,-8.841804e-01,119850
fractime_flymale_secondhalf_frametouch,1.674593e-02,-1.143183e+00,119850
fractime_flysecondhalf_framebackup,9.173748e-03,5.220328e+00,227715
fractime_flysecondhalf_framebodyturn,1.526909e-02,4.358436e+00,227715
fractime_flysecondhalf_framechase,1.277913e-03,-8.701240e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.141515e-01,1.112787e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.997475e-03,3.328507e+00,227715
fractime_flysecondhalf_framejump,3.952309e-05,-2.449386e+00,227715
fractime_flysecondhalf_framemove,7.172430e-01,3.838339e+00,227715
fractime_flysecondhalf_framepivotcenter,4.040138e-04,-1.589256e+00,227715
fractime_flysecondhalf_framepivottail,4.262345e-02,4.337862e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-1.735729e+00,227715
fractime_flysecondhalf_framestop,2.827570e-01,-3.838339e+00,227715
fractime_flysecondhalf_frametouch,1.661287e-02,-8.867888e-01,227715
fractime_flysecondhalf_framewalk,4.949520e-01,5.908363e+00,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-1.004043e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.356640e-01,227715
fractime_flysecondhalf_framewinggrooming,2.050370e-02,-4.520268e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.277538e+01,1.335002e+00,160509
magveldiff_nose2ell_flyany_frametouch,1.024133e+01,1.284733e+00,7774
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.105440e+01,2.258564e-01,84222
magveldiff_nose2ell_flyfemale_frametouch,9.314335e+00,5.951565e-01,3725
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.040360e+01,1.328540e+00,557
magveldiff_nose2ell_flymale_framenearfly,1.432435e+01,2.155884e+00,76287
magveldiff_nose2ell_flymale_frametouch,1.107532e+01,1.570969e+00,4049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351304e+00,-1.739358e+00,455449
max_absdwing_angle_flyany_framechase,1.198697e+00,-1.409690e+00,694
max_absdwing_angle_flyany_framenearfly,1.305717e+00,-1.144205e+00,160509
max_absdwing_angle_flyany_frametouch,1.394473e+00,-9.544026e-01,7774
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212239e+00,-3.574077e-01,11815
max_absdwing_angle_flyfemale_frameany,1.385738e+00,-3.609221e-01,215739
max_absdwing_angle_flyfemale_framenearfly,1.398903e+00,9.361296e-01,84222
max_absdwing_angle_flyfemale_frametouch,1.588093e+00,1.523172e+00,3725
max_absdwing_angle_flymale_frameany,1.320002e+00,-2.388409e+00,239662
max_absdwing_angle_flymale_framechase,1.285700e+00,-1.538519e+00,557
max_absdwing_angle_flymale_framenearfly,1.221846e+00,-2.552926e+00,76287
max_absdwing_angle_flymale_frametouch,1.220190e+00,-2.634764e+00,4049
max_absdwing_area_flyany_frameany,4.015113e+00,4.285101e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.880245e+00,2.885876e+00,11815
max_absdwing_area_flyfemale_frameany,5.279665e+00,8.853733e+00,215739
max_absdwing_area_flymale_frameany,2.876593e+00,-1.315697e+00,239662
max_dwing_angle_in_flyany_frameany,9.781718e-01,-2.076206e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.183695e-01,-1.447449e+00,215739
max_dwing_angle_in_flymale_frameany,1.031878e+00,-2.226544e+00,239662
max_dwing_angle_out_flyany_frameany,9.781320e-01,-2.076682e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.181789e-01,-1.453548e+00,215739
max_dwing_angle_out_flymale_frameany,1.032030e+00,-2.218081e+00,239662
max_wing_angle_flyany_frameany,9.861436e-02,2.600743e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.385195e-02,7.039715e-01,694
max_wing_angle_flyany_framenearfly,9.529292e-02,1.246762e+00,160513
max_wing_angle_flyany_frametouch,8.857065e-02,-9.432963e-02,7774
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.025968e-01,-4.374061e+00,11816
max_wing_angle_flyfemale_frameany,1.201037e-01,2.817936e+00,215748
max_wing_angle_flyfemale_framenearfly,1.189160e-01,4.823746e+00,84224
max_wing_angle_flyfemale_frametouch,1.138156e-01,4.892824e+00,3725
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.920964e-02,-1.365862e+00,239672
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.345274e-02,-1.004837e+00,557
max_wing_angle_flymale_framenearfly,7.403081e-02,-9.185522e-01,76289
max_wing_angle_flymale_frametouch,6.585116e-02,-1.533214e+00,4049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.874367e-01,1.793335e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.239110e-01,-1.276503e+00,11816
max_wing_area_flyfemale_frameany,1.138667e+00,3.942154e+00,215748
max_wing_area_flymale_frameany,8.513579e-01,-7.717151e-01,239672
mean_wing_angle_flyany_frameany,2.324885e-02,-1.618956e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.244628e-02,1.393624e-01,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.492235e-02,-2.283443e+00,239672
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.237125e-01,9.082810e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.995364e-01,-4.404553e-01,11816
mean_wing_area_flyfemale_frameany,1.025239e+00,2.137827e+00,215748
mean_wing_area_flymale_frameany,8.324128e-01,-4.668963e-01,239672
min_absdwing_angle_flyany_frameany,9.167737e-01,-9.944485e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.359850e-01,-8.440652e-01,215739
min_absdwing_angle_flymale_frameany,9.895448e-01,-1.105443e+00,239662
min_absdwing_area_flyany_frameany,2.263661e+00,1.099785e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.491313e+00,3.831273e+00,215739
min_absdwing_area_flymale_frameany,2.059031e+00,-1.730132e+00,239662
min_dwing_angle_in_flyany_frameany,-9.781320e-01,2.076682e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.181789e-01,1.453548e+00,215739
min_dwing_angle_in_flymale_frameany,-1.032030e+00,2.218081e+00,239662
min_dwing_angle_out_flyany_frameany,-9.781718e-01,2.076206e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.183695e-01,1.447449e+00,215739
min_dwing_angle_out_flymale_frameany,-1.031878e+00,2.226544e+00,239662
min_wing_angle_flyany_frameany,-5.211666e-02,-4.694135e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.521114e-02,-4.576206e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.936493e-02,-3.651263e+00,239672
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.599882e-01,1.996696e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.751618e-01,9.690666e-01,11816
min_wing_area_flyfemale_frameany,9.118113e-01,2.789372e-01,215748
min_wing_area_flymale_frameany,8.134678e-01,-1.617208e-01,239672
nflies_close_flyany_frameany,4.608798e-01,-1.664559e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.718288e-01,-1.960733e+00,851
nflies_close_flyany_framebodyturn,4.537414e-01,-6.355061e-01,6550
nflies_close_flyany_framebodyturnstart,4.731573e-01,-4.212139e-01,2504
nflies_close_flyany_framecrabwalkallstart,3.995329e-01,-1.702009e+00,5866
nflies_close_flyany_framecrabwalkextreme,7.194391e-01,-8.437360e-01,1807
nflies_close_flyany_framecrabwalkextremestart,7.312236e-01,-6.547510e-01,457
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.168856e-01,-4.160439e-01,337843
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.238227e-01,-1.044355e+00,4146
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.287273e-01,2.216657e+00,160349
nflies_close_flyany_frametouch,1.677014e+00,5.289053e-01,7774
nflies_close_flyany_framewalk,3.413572e-01,-2.114670e+00,200892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.231580e-01,3.651696e+00,11816
nflies_close_flyfemale_frameany,5.739845e-01,7.861633e-01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.591575e-01,-1.070328e+00,239672
nflies_close_flymale_framechase,9.692897e-01,-3.397745e+00,557
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053141e+00,-1.332606e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407017e+00,-3.167222e+00,11816
nwingsdetected_flyfemale_frameany,1.065062e+00,1.768147e-01,215748
nwingsdetected_flymale_frameany,1.042337e+00,-1.865416e+00,239672
phi_flyany_frameany,-5.160995e-02,-4.905766e+00,455468
phisideways_flyany_framemove,3.888833e-01,-3.303491e+00,295119
phisideways_flyfemale_framemove,4.224209e-01,-1.638270e+00,134400
phisideways_flymale_framemove,3.586979e-01,-3.560684e+00,160719
theta_mm_flyany_frameany,8.719986e-02,3.581583e+00,455468
velmag_ctr_flyany_frameany,9.546810e+00,2.898930e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.735008e+00,5.300440e-01,3476
velmag_ctr_flyany_framebodyturn,1.090969e+01,-8.892981e-02,6550
velmag_ctr_flyany_framecrabwalkall,1.443500e+01,3.496127e-01,49679
velmag_ctr_flyany_framecrabwalkextreme,8.002833e+00,6.643519e-01,1807
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.433355e+01,1.743462e+00,295100
velmag_ctr_flyany_framenearfly,7.951854e+00,1.228257e+00,160509
velmag_ctr_flyany_framenearwall,1.097528e+01,3.506999e+00,337828
velmag_ctr_flyany_framenotnearfly_notnearwall,9.821690e+00,5.222486e+00,88708
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.048488e+01,5.729283e-01,17588
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.477234e-01,-3.511032e+00,160349
velmag_ctr_flyany_frametouch,6.759340e+00,2.984538e+00,7774
velmag_ctr_flyany_framewalk,1.755816e+01,7.461867e-01,200890
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.417475e-01,-3.746091e+00,11815
velmag_ctr_flyfemale_frameany,8.515570e+00,2.071323e+00,215739
velmag_ctr_flymale_frameany,1.047688e+01,3.149452e+00,239662
velmag_ctr_flymale_framechase,1.705780e+01,1.142802e+00,557
velmag_flyany_frameany,8.469013e+00,3.078311e+00,455449
