field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.137401e+00,-1.449314e+00,289122
du_ctr_flyany_framenearfly,5.230781e+00,-4.003535e-01,169207
du_ctr_flyany_framenearwall,6.496619e+00,-6.762730e-01,367119
du_ctr_flyany_framenotnearfly_notnearwall,2.718924e+00,-1.466919e+00,95805
du_ctr_flyany_framepivotcenter,4.681187e-01,8.070763e-01,232
du_ctr_flyany_framerighting,5.064885e+00,1.468735e+00,2737
du_ctr_flyany_framestop,9.792006e-02,-4.705204e-01,190381
du_ctr_flyany_frametouch,1.762340e+00,-2.092327e+00,14422
du_ctr_flyany_framewalk,1.353868e+01,-2.399995e+00,159878
du_ctr_flyany_framewingextension,2.041838e+00,-1.034291e+00,2046
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.201956e-01,2.302361e-01,28115
du_ctr_flyfemale_frameany,4.927148e+00,-1.240090e+00,223158
du_ctr_flymale_frameany,6.097495e+00,-7.050414e-01,255381
du_ctr_flymale_framechase,1.210385e+01,-1.832415e+00,5815
du_tail_flyany_frameany,5.542766e+00,-9.832017e-01,479503
du_tail_flyany_framepivottail,1.022890e-01,-1.494531e+00,8508
du_tail_flyfemale_frameany,4.923869e+00,-1.243470e+00,223158
du_tail_flymale_frameany,6.096072e+00,-7.063847e-01,255381
duration_flyany_frameattemptedcopulation,5.345030e-01,-9.554468e-01,267
duration_flyany_framebackup,1.335061e-01,9.198988e-01,1717
duration_flyany_framebodyturn,8.039096e-02,-2.011541e+00,3671
duration_flyany_framechase,1.861440e-01,-2.063233e-01,6045
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.606837e-01,4.993639e+00,64151
duration_flyany_framecrabwalkextreme,1.208487e-01,7.599884e-01,1386
duration_flyany_framejump,8.172254e-02,-1.752501e+00,256
duration_flyany_framemove,1.486372e+00,1.602436e-01,289143
duration_flyany_framepivotcenter,8.556422e-02,2.754835e-01,232
duration_flyany_framepivottail,1.212020e-01,-2.167570e+00,8508
duration_flyany_framerighting,4.251580e-01,6.557709e-01,2737
duration_flyany_framestop,9.968415e-01,-2.120283e-01,190381
duration_flyany_frametouch,1.879047e-01,5.208620e-01,14422
duration_flyany_framewalk,5.405119e-01,-3.268767e-01,159878
duration_flyany_framewingextension,6.464877e-01,5.121086e+00,2046
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.903705e+00,-1.211957e+00,28116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397396e-01,1.535486e+00,743
duration_flyfemale_framebodyturn,8.096775e-02,-1.254457e+00,1421
duration_flyfemale_framechase,8.749396e-02,-4.537192e-01,230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.401193e-01,7.661391e+00,27551
duration_flyfemale_framecrabwalkextreme,1.191075e-01,7.106441e-01,591
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.500487e+00,9.158543e-01,131925
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174680e-01,-2.329265e+00,3066
duration_flyfemale_framerighting,4.629214e-01,8.691243e-01,1960
duration_flyfemale_framestop,1.086910e+00,2.854432e-01,91233
duration_flyfemale_frametouch,1.837247e-01,8.878065e-01,5110
duration_flyfemale_framewalk,5.199642e-01,-1.760867e-01,69530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.147311e+00,-7.003414e-02,14392
duration_flymale_frameattemptedcopulation,4.627767e-01,-1.359972e+00,215
duration_flymale_framebackup,1.282594e-01,2.031518e-01,974
duration_flymale_framebodyturn,7.983151e-02,-2.408887e+00,2239
duration_flymale_framechase,2.546311e-01,-5.910898e-02,5815
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.756677e-01,2.471381e+00,36546
duration_flymale_framecrabwalkextreme,1.238248e-01,7.458092e-01,780
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.433860e+00,-6.205192e-01,156671
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245403e-01,-1.820923e+00,5430
duration_flymale_framerighting,3.631331e-01,-1.488061e-01,715
duration_flymale_framestop,9.171901e-01,-3.076886e-01,98710
duration_flymale_frametouch,1.909318e-01,2.099311e-01,9272
duration_flymale_framewalk,5.538439e-01,-5.370405e-01,90272
duration_flymale_framewingextension,2.364996e-01,-1.292240e+00,1917
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.432977e+00,-3.973627e+00,13570
dv_cor_flyany_frameany,-8.907336e-02,-1.312603e+00,479503
dv_cor_flyfemale_frameany,-1.135863e-02,-6.102133e-02,223158
dv_cor_flymale_frameany,-1.573024e-01,-1.488301e+00,255381
dv_ctr_flyany_frameany,-9.778518e-02,-1.079872e+00,479503
dv_ctr_flyfemale_frameany,-2.356033e-03,9.631339e-02,223158
dv_ctr_flymale_frameany,-1.810751e-01,-1.353482e+00,255381
dv_tail_flyany_frameany,-1.637218e-01,-3.601099e+00,479503
dv_tail_flyfemale_frameany,-6.618379e-02,-1.058251e+00,223158
dv_tail_flymale_frameany,-2.483057e-01,-3.888937e+00,255381
dwing_angle_diff_flyany_frameany,-1.077311e-04,-1.587121e+00,479503
dwing_angle_diff_flyany_framewingextension,-2.706654e-01,2.282666e+00,2046
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.701153e-04,-3.762806e-02,223158
dwing_angle_diff_flymale_frameany,-3.916533e-04,-7.746512e-02,255381
dwing_angle_imbalance_flyany_frameany,-7.039915e-01,8.767729e-01,479503
dwing_angle_imbalance_flyany_framewingextension,-2.430770e-01,2.576143e+00,2046
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583076e+00,1.048311e+00,28115
dwing_angle_imbalance_flyfemale_frameany,-6.248242e-01,2.537370e-01,223158
dwing_angle_imbalance_flymale_frameany,-7.698483e-01,1.297132e+00,255381
ecc_flyany_frameany,3.548099e-01,-4.804884e-01,479524
ecc_flyfemale_frameany,3.538040e-01,-4.855628e-01,223167
ecc_flymale_frameany,3.556519e-01,-4.424823e-01,255393
fractime_flyany_frameattemptedcopulation,5.568022e-04,9.047024e-01,479524
fractime_flyany_framebackup,3.580634e-03,-1.876603e+00,479524
fractime_flyany_framebackup_nearfly,2.141707e-03,-1.425772e+00,479524
fractime_flyany_framebackup_nearwall,3.574378e-03,-1.811515e+00,479524
fractime_flyany_framebackup_notnearfly_notnearwall,6.256204e-06,-2.762416e+00,479524
fractime_flyany_framebodyturn,7.655508e-03,-2.221721e+00,479524
fractime_flyany_framebodyturn_nearfly,2.723534e-03,-2.174447e+00,479524
fractime_flyany_framebodyturn_nearwall,7.317673e-03,-2.112396e+00,479524
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064547e-04,-1.969543e+00,479524
fractime_flyany_framechase,1.262919e-02,1.347910e+00,479524
fractime_flyany_framechase_notwingextension,1.030605e-02,1.226266e+00,479524
fractime_flyany_framecopulation,5.630584e-05,4.360172e+00,479524
fractime_flyany_framecrabwalkall,1.337806e-01,3.114273e+00,479524
fractime_flyany_framecrabwalkall_nearfly,3.927645e-02,1.975263e+00,479524
fractime_flyany_framecrabwalkall_nearwall,1.331946e-01,3.131806e+00,479524
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064547e-04,-1.780448e+00,479524
fractime_flyany_framecrabwalkextreme,2.890366e-03,-1.634724e-01,479524
fractime_flyany_framecrabwalkextreme_nearfly,1.691260e-03,9.903168e-02,479524
fractime_flyany_framecrabwalkextreme_nearwall,2.852829e-03,5.053597e-02,479524
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251241e-05,-2.531065e+00,479524
fractime_flyany_framejump,5.588876e-04,-2.227967e+00,479524
fractime_flyany_framejump_nearfly,1.647467e-04,-1.937767e+00,479524
fractime_flyany_framejump_nearwall,2.189671e-04,-1.851751e+00,479524
fractime_flyany_framejump_notnearfly_notnearwall,2.919562e-04,-2.374111e+00,479524
fractime_flyany_framemove,6.029792e-01,2.661269e-01,479524
fractime_flyany_framemove_nearfly,2.345659e-01,3.775177e-01,479524
fractime_flyany_framemove_nearwall,5.598197e-01,7.870255e-01,479524
fractime_flyany_framemove_notnearfly_notnearwall,3.419433e-02,-1.654223e+00,479524
fractime_flyany_framenotanybehavior,1.772237e-01,1.081797e-01,479524
fractime_flyany_framepivotcenter,5.213503e-04,-1.395007e-01,479524
fractime_flyany_framepivotcenter_nearfly,2.064547e-04,-1.318764e-01,479524
fractime_flyany_framepivotcenter_nearwall,2.648460e-04,-1.695650e-01,479524
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127109e-04,3.582053e-02,479524
fractime_flyany_framepivotcenter_stop,1.418073e-04,-3.065726e-01,479524
fractime_flyany_framepivottail,1.774259e-02,-3.661774e+00,479524
fractime_flyany_framepivottail_nearfly,7.336442e-03,-3.282254e+00,479524
fractime_flyany_framepivottail_nearwall,1.769880e-02,-3.575760e+00,479524
fractime_flyany_framepivottail_notnearfly_notnearwall,6.256204e-06,-4.013950e+00,479524
fractime_flyany_framerighting,5.720256e-03,2.402579e+00,479524
fractime_flyany_framerighting_nearfly,1.670406e-03,2.320515e+00,479524
fractime_flyany_framerighting_nearwall,4.329293e-03,3.038224e+00,479524
fractime_flyany_framerighting_notnearfly_notnearwall,1.015590e-03,2.065803e-01,479524
fractime_flyany_framestop,3.970208e-01,-2.661269e-01,479524
fractime_flyany_framestop_nearfly,1.183152e-01,-5.120951e-01,479524
fractime_flyany_framestop_nearwall,2.058083e-01,-9.679271e-01,479524
fractime_flyany_framestop_notnearfly_notnearwall,1.656038e-01,9.682743e-01,479524
fractime_flyany_framestop_notwinggrooming,3.391196e-01,3.607734e-01,479524
fractime_flyany_frametouch,3.007566e-02,7.337566e-01,479524
fractime_flyany_frametouch_notchase,2.604458e-02,3.959811e-01,479524
fractime_flyany_framewalk,3.334098e-01,1.111852e-01,479524
fractime_flyany_framewalk_nearfly,1.116169e-01,3.949444e-01,479524
fractime_flyany_framewalk_nearwall,3.062224e-01,3.970532e-01,479524
fractime_flyany_framewalk_notnearfly_notnearwall,2.201558e-02,-9.011762e-01,479524
fractime_flyany_framewingextension,4.270902e-03,1.221391e+00,479524
fractime_flyany_framewingextension_nearfly,4.143692e-03,1.208574e+00,479524
fractime_flyany_framewingextension_notchase,1.947765e-03,7.797334e-01,479524
fractime_flyany_framewingextension_notnearfly,1.272095e-04,9.536420e-01,479524
fractime_flyany_framewingflick,2.231379e-04,6.458102e-01,479524
fractime_flyany_framewingflick_nearfly,1.897715e-04,1.143658e+00,479524
fractime_flyany_framewingflick_notnearfly,3.336642e-05,-2.212612e+00,479524
fractime_flyany_framewinggrooming,5.863314e-02,-2.050349e+00,479524
fractime_flyany_framewinggrooming_nearfly,7.728497e-03,-2.342498e+00,479524
fractime_flyany_framewinggrooming_nearwall,1.136961e-02,-2.221107e+00,479524
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.351190e-02,-8.326814e-01,479524
fractime_flyfemale_firsthalf_framechase,1.753944e-03,1.198511e+00,123151
fractime_flyfemale_firsthalf_frametouch,2.436846e-02,-7.713699e-02,123151
fractime_flyfemale_frameattemptedcopulation,2.330188e-04,6.376884e+00,223158
fractime_flyfemale_framebackup,3.329480e-03,-2.047300e+00,223158
fractime_flyfemale_framebodyturn,6.376648e-03,-2.625975e+00,223158
fractime_flyfemale_framechase,1.062028e-03,7.645227e-01,223158
fractime_flyfemale_framecopulation,1.209905e-04,9.187253e+00,223158
fractime_flyfemale_framecrabwalkall,1.234596e-01,3.976837e+00,223158
fractime_flyfemale_framecrabwalkextreme,2.661791e-03,9.269373e-01,223158
fractime_flyfemale_framejump,4.257073e-04,-2.378076e+00,223158
fractime_flyfemale_framemove,5.911731e-01,1.832755e-01,223158
fractime_flyfemale_framenotanybehavior,1.965244e-01,2.701307e-01,223158
fractime_flyfemale_framepivotcenter,6.990563e-04,-6.385774e-02,223158
fractime_flyfemale_framepivottail,1.373914e-02,-3.921158e+00,223158
fractime_flyfemale_framerighting,8.783015e-03,3.169752e+00,223158
fractime_flyfemale_framestop,4.088269e-01,-1.832755e-01,223158
fractime_flyfemale_frametouch,2.291650e-02,5.187597e-01,223158
fractime_flyfemale_framewalk,3.115774e-01,-1.010787e-01,223158
fractime_flyfemale_framewingextension,5.870280e-04,1.475173e+00,223158
fractime_flyfemale_framewingflick,7.169808e-05,-1.397783e+00,223158
fractime_flyfemale_framewinggrooming,6.449242e-02,-1.810841e+00,223158
fractime_flyfemale_secondhalf_framechase,2.103808e-04,-4.779668e-01,99819
fractime_flyfemale_secondhalf_frametouch,2.112824e-02,1.317983e+00,99819
fractime_flyfirsthalf_framebackup,3.527090e-03,-1.983368e+00,250348
fractime_flyfirsthalf_framebodyturn,8.404301e-03,-2.177807e+00,250348
fractime_flyfirsthalf_framechase,2.053142e-02,1.967625e+00,250348
fractime_flyfirsthalf_framecopulation,1.078499e-04,4.499814e+00,250348
fractime_flyfirsthalf_framecrabwalkall,1.300070e-01,2.931597e+00,250348
fractime_flyfirsthalf_framecrabwalkextreme,2.464569e-03,-7.321241e-01,250348
fractime_flyfirsthalf_framejump,5.152827e-04,-2.370350e+00,250348
fractime_flyfirsthalf_framemove,6.143368e-01,2.538135e-01,250348
fractime_flyfirsthalf_framepivotcenter,5.272660e-04,1.836504e-01,250348
fractime_flyfirsthalf_framepivottail,1.840638e-02,-3.982809e+00,250348
fractime_flyfirsthalf_framerighting,6.395098e-03,2.401115e+00,250348
fractime_flyfirsthalf_framestop,3.856632e-01,-2.538135e-01,250348
fractime_flyfirsthalf_frametouch,3.891783e-02,1.116773e+00,250348
fractime_flyfirsthalf_framewalk,3.406418e-01,1.439600e-01,250348
fractime_flyfirsthalf_framewingextension,7.533513e-03,2.055736e+00,250348
fractime_flyfirsthalf_framewingflick,3.195552e-04,1.276227e+00,250348
fractime_flyfirsthalf_framewinggrooming,6.441434e-02,-1.898040e+00,250348
fractime_flymale_firsthalf_frameattemptedcopulation,1.506024e-03,1.026977e+00,126824
fractime_flymale_firsthalf_framechase,3.882546e-02,1.932097e+00,126824
fractime_flymale_firsthalf_frametouch,5.289220e-02,1.249028e+00,126824
fractime_flymale_frameattemptedcopulation,8.418794e-04,6.305743e-01,255381
fractime_flymale_framebackup,3.813909e-03,-1.336222e+00,255381
fractime_flymale_framebodyturn,8.782956e-03,-1.600749e+00,255381
fractime_flymale_framechase,2.278556e-02,1.254453e+00,255381
fractime_flymale_framechase_notwingextension,1.858008e-02,1.140385e+00,255381
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,255381
fractime_flymale_framecrabwalkall,1.431038e-01,1.899066e+00,255381
fractime_flymale_framecrabwalkextreme,3.085586e-03,-7.695117e-01,255381
fractime_flymale_framejump,6.774192e-04,-1.537836e+00,255381
fractime_flymale_framemove,6.134795e-01,2.834017e-01,255381
fractime_flymale_framenotanybehavior,1.596595e-01,-1.819029e-02,255381
fractime_flymale_framepivotcenter,3.680775e-04,-1.013045e-01,255381
fractime_flymale_framepivottail,2.126235e-02,-2.871968e+00,255381
fractime_flymale_framerighting,2.823233e-03,7.172565e-01,255381
fractime_flymale_framestop,3.865205e-01,-2.834017e-01,255381
fractime_flymale_frametouch,3.630654e-02,5.962473e-01,255381
fractime_flymale_frametouch_notchase,2.921909e-02,2.582470e-01,255381
fractime_flymale_framewalk,3.534797e-01,2.254447e-01,255381
fractime_flymale_framewingextension,7.506432e-03,1.095265e+00,255381
fractime_flymale_framewingflick,3.484989e-04,9.455901e-01,255381
fractime_flymale_framewinggrooming,5.313629e-02,-1.595054e+00,255381
fractime_flymale_secondhalf_frameattemptedcopulation,1.861547e-04,-1.054771e-01,128925
fractime_flymale_secondhalf_framechase,6.942021e-03,6.370851e-02,128925
fractime_flymale_secondhalf_frametouch,1.988753e-02,-4.313480e-01,128925
fractime_flysecondhalf_framebackup,3.639458e-03,-1.564516e+00,229155
fractime_flysecondhalf_framebodyturn,6.838166e-03,-2.218695e+00,229155
fractime_flysecondhalf_framechase,3.997294e-03,1.072997e-01,229155
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,229155
fractime_flysecondhalf_framecrabwalkall,1.379110e-01,3.082623e+00,229155
fractime_flysecondhalf_framecrabwalkextreme,3.355807e-03,4.400529e-01,229155
fractime_flysecondhalf_framejump,6.065763e-04,-1.838880e+00,229155
fractime_flysecondhalf_framemove,5.905348e-01,2.436949e-01,229155
fractime_flysecondhalf_framepivotcenter,5.149353e-04,-3.798076e-01,229155
fractime_flysecondhalf_framepivottail,1.701905e-02,-3.040168e+00,229155
fractime_flysecondhalf_framerighting,4.983526e-03,2.188017e+00,229155
fractime_flysecondhalf_framestop,4.094652e-01,-2.436949e-01,229155
fractime_flysecondhalf_frametouch,2.041849e-02,-6.095234e-02,229155
fractime_flysecondhalf_framewalk,3.255395e-01,5.786421e-02,229155
fractime_flysecondhalf_framewingextension,7.069451e-04,-2.101739e-01,229155
fractime_flysecondhalf_framewingflick,1.178242e-04,-4.613634e-01,229155
fractime_flysecondhalf_framewinggrooming,5.231830e-02,-2.012183e+00,229155
magveldiff_nose2ell_flyany_framenearfly,1.055146e+01,-1.072237e+00,169207
magveldiff_nose2ell_flyany_frametouch,8.216145e+00,-1.749551e+00,14422
magveldiff_nose2ell_flyfemale_framechase,8.106347e+00,-1.116621e+00,230
magveldiff_nose2ell_flyfemale_framenearfly,9.978436e+00,-1.160674e+00,79602
magveldiff_nose2ell_flyfemale_frametouch,7.614945e+00,-1.875741e+00,5110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.157760e+00,-4.269577e-01,5815
magveldiff_nose2ell_flymale_framenearfly,1.110894e+01,-9.581468e-01,89319
magveldiff_nose2ell_flymale_frametouch,8.700606e+00,-1.588937e+00,9272
magveldiff_nose2ell_flymale_framewingextension,4.085268e+00,-1.963248e+00,1917
max_absdwing_angle_flyany_frameany,1.484567e+00,-7.038202e-01,479503
max_absdwing_angle_flyany_framechase,1.385320e+00,1.287595e-01,6045
max_absdwing_angle_flyany_framenearfly,1.440627e+00,2.850673e-01,169207
max_absdwing_angle_flyany_frametouch,1.767099e+00,2.182498e+00,14422
max_absdwing_angle_flyany_framewingextension,5.399406e+00,1.823135e-01,2046
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297393e+00,1.966754e-01,28115
max_absdwing_angle_flyfemale_frameany,1.378926e+00,-8.567633e-01,223158
max_absdwing_angle_flyfemale_framenearfly,1.313315e+00,-4.108023e-01,79602
max_absdwing_angle_flyfemale_frametouch,1.647318e+00,1.696232e+00,5110
max_absdwing_angle_flymale_frameany,1.571938e+00,-4.943345e-01,255381
max_absdwing_angle_flymale_framechase,1.703932e+00,6.617207e-01,5815
max_absdwing_angle_flymale_framenearfly,1.540050e+00,5.981213e-01,89319
max_absdwing_angle_flymale_frametouch,1.880343e+00,2.162443e+00,9272
max_absdwing_area_flyany_frameany,2.997537e+00,-1.492642e+00,479503
max_absdwing_area_flyany_framewingextension,5.471217e+00,-1.415119e+00,2046
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.980861e+00,-1.370827e+00,28115
max_absdwing_area_flyfemale_frameany,3.016633e+00,-1.734077e+00,223158
max_absdwing_area_flymale_frameany,2.973933e+00,-7.360487e-01,255381
max_dwing_angle_in_flyany_frameany,1.088166e+00,-6.741036e-02,479503
max_dwing_angle_in_flyany_framewingextension,2.837263e+00,-1.189398e+00,2046
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010665e+00,-5.352952e-02,223158
max_dwing_angle_in_flymale_frameany,1.153719e+00,-2.203974e-01,255381
max_dwing_angle_out_flyany_frameany,1.088058e+00,-6.917743e-02,479503
max_dwing_angle_out_flyany_framewingextension,2.566597e+00,1.601857e+00,2046
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010936e+00,-5.365344e-02,223158
max_dwing_angle_out_flymale_frameany,1.153328e+00,-2.207039e-01,255381
max_wing_angle_flyany_frameany,8.950537e-02,-5.687399e-01,479524
max_wing_angle_flyany_frameattemptedcopulation,3.146317e-01,-1.127151e+00,267
max_wing_angle_flyany_framechase,6.959907e-02,-4.050145e-01,6045
max_wing_angle_flyany_framenearfly,8.011234e-02,-2.960299e-01,169215
max_wing_angle_flyany_frametouch,9.557051e-02,8.783926e-01,14422
max_wing_angle_flyany_framewingextension,7.771638e-01,1.718737e+00,2046
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.624890e-01,4.321111e-01,28116
max_wing_angle_flyfemale_frameany,8.618417e-02,-1.152390e+00,223167
max_wing_angle_flyfemale_framenearfly,7.459515e-02,-1.453499e+00,79605
max_wing_angle_flyfemale_frametouch,8.789734e-02,8.633873e-01,5110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.223110e-02,-5.092492e-02,255393
max_wing_angle_flymale_frameattemptedcopulation,3.156904e-01,-1.225215e+00,215
max_wing_angle_flymale_framechase,8.462267e-02,3.728909e-01,5815
max_wing_angle_flymale_framenearfly,8.425026e-02,3.533779e-01,89324
max_wing_angle_flymale_frametouch,1.027262e-01,8.107762e-01,9272
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.258502e-01,-2.826532e+00,479524
max_wing_area_flyany_framewingextension,1.210228e+00,-1.888034e-01,2046
max_wing_area_flyany_framewinggrooming,8.185467e-01,-1.559812e+00,28116
max_wing_area_flyfemale_frameany,8.690205e-01,-2.731839e+00,223167
max_wing_area_flymale_frameany,7.882960e-01,-2.295925e+00,255393
mean_wing_angle_flyany_frameany,2.388323e-02,-1.138731e+00,479524
mean_wing_angle_flyany_framewingextension,4.207745e-01,1.354697e+00,2046
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202006e-02,-1.384144e+00,223167
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.536684e-02,-6.977912e-01,255393
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.019523e-01,-2.535311e+00,479524
mean_wing_area_flyany_framewingextension,8.947125e-01,-1.277386e+00,2046
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.880185e-01,-1.000263e+00,28116
mean_wing_area_flyfemale_frameany,8.423258e-01,-2.405746e+00,223167
mean_wing_area_flymale_frameany,7.669528e-01,-2.122797e+00,255393
min_absdwing_angle_flyany_frameany,9.525610e-01,-5.186059e-01,479503
min_absdwing_angle_flyany_framewingextension,1.229016e+00,-2.185616e+00,2046
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.569234e-01,-9.287858e-01,223158
min_absdwing_angle_flymale_frameany,1.035837e+00,-2.542094e-01,255381
min_absdwing_area_flyany_frameany,2.169632e+00,-7.057182e-01,479503
min_absdwing_area_flyany_framewingextension,1.869064e+00,-1.922162e+00,2046
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157015e+00,-9.686479e-01,223158
min_absdwing_area_flymale_frameany,2.178962e+00,-2.638955e-01,255381
min_dwing_angle_in_flyany_frameany,-1.088058e+00,6.917743e-02,479503
min_dwing_angle_in_flyany_framewingextension,-2.566597e+00,-1.601857e+00,2046
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010936e+00,5.365344e-02,223158
min_dwing_angle_in_flymale_frameany,-1.153328e+00,2.207039e-01,255381
min_dwing_angle_out_flyany_frameany,-1.088166e+00,6.741036e-02,479503
min_dwing_angle_out_flyany_framewingextension,-2.837263e+00,1.189398e+00,2046
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010665e+00,5.352952e-02,223158
min_dwing_angle_out_flymale_frameany,-1.153719e+00,2.203974e-01,255381
min_wing_angle_flyany_frameany,-4.173892e-02,-1.880644e+00,479524
min_wing_angle_flyany_framewingextension,6.438521e-02,-6.754920e-01,2046
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.214406e-02,-1.303157e+00,223167
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.149741e-02,-1.880892e+00,255393
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.780544e-01,-2.189245e+00,479524
min_wing_area_flyany_framewingextension,5.791969e-01,-2.373369e+00,2046
min_wing_area_flyany_framewinggrooming,3.574903e-01,3.268715e-02,28116
min_wing_area_flyfemale_frameany,8.156312e-01,-2.006247e+00,223167
min_wing_area_flymale_frameany,7.456097e-01,-1.900760e+00,255393
nflies_close_flyany_frameany,4.445388e-01,2.758786e-02,479524
nflies_close_flyany_frameattemptedcopulation,1.418998e+00,6.341067e-01,267
nflies_close_flyany_framebackupstart,7.544616e-01,2.054265e-01,420
nflies_close_flyany_framebodyturn,4.588031e-01,-6.947510e-02,3671
nflies_close_flyany_framebodyturnstart,4.703259e-01,-4.189402e-02,1502
nflies_close_flyany_framecrabwalkallstart,4.608598e-01,-4.953108e-01,5796
nflies_close_flyany_framecrabwalkextreme,7.704537e-01,1.878232e-01,1386
nflies_close_flyany_framecrabwalkextremestart,7.465228e-01,-5.868052e-02,375
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.334775e-01,2.414090e-01,367137
nflies_close_flyany_framepivotcenter,5.264156e-01,-1.686839e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.397251e-01,-4.050628e-01,2295
nflies_close_flyany_framerightingstart,4.840502e-01,5.374310e-01,203
nflies_close_flyany_framestop,3.708383e-01,-1.514490e-01,190381
nflies_close_flyany_frametouch,1.567482e+00,-2.487800e-01,14422
nflies_close_flyany_framewalk,4.187331e-01,3.066451e-01,159878
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.801872e-01,-9.042600e-01,28116
nflies_close_flyfemale_frameany,4.941636e-01,-4.297658e-02,223167
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.009076e-01,1.954022e-01,255393
nflies_close_flymale_framechase,1.145789e+00,-1.553794e+00,5815
nflies_close_flymale_framewingextension,4.573018e-01,-2.430760e+00,1917
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041771e+00,-1.518951e+00,479524
nwingsdetected_flyany_framewingextension,1.987679e+00,1.308680e+00,2046
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485410e+00,1.994653e+00,28116
nwingsdetected_flyfemale_frameany,1.026379e+00,-2.306670e+00,223167
nwingsdetected_flymale_frameany,1.055475e+00,-6.973719e-01,255393
phi_flyany_frameany,3.557135e-02,3.357758e+00,479524
phisideways_flyany_framemove,4.478980e-01,1.015578e+00,289143
phisideways_flyfemale_framemove,4.632072e-01,1.864487e+00,131934
