field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.263546e-01,-1.857896e+00,397
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.426961e+00,1.192203e+01,357212
duration_flyany_frametouch,5.265698e-01,2.513435e+01,6429
duration_flyany_framewalk,6.292823e-01,1.427576e+00,55261
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.295099e-02,-1.802287e+00,219
duration_flyany_framewinggrooming,3.444858e-01,-1.763373e+01,359
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.806377e-01,-5.460744e+00,7524
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.378650e-01,-4.120600e+00,71194
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215778e-01,-2.187322e+00,240
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.153994e+00,6.202608e+00,179153
duration_flyfemale_frametouch,5.308043e-01,3.188752e+01,4327
duration_flyfemale_framewalk,6.279740e-01,2.099198e+00,44167
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.624563e-01,-6.110484e+00,1162
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.862563e-01,-4.652797e+00,27043
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.265049e+01,1.176929e+01,178059
duration_flymale_frametouch,5.127885e-01,1.531258e+01,2102
duration_flymale_framewalk,6.384725e-01,9.008869e-01,11094
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.133800e-01,-1.396187e+01,284
dv_cor_flyany_frameany,-1.370007e-03,3.881424e-01,455449
dv_cor_flyfemale_frameany,-9.416713e-03,-6.333427e-02,250347
dv_cor_flymale_frameany,8.451783e-03,5.497383e-01,205102
dv_ctr_flyany_frameany,5.469683e-03,4.904369e-01,455449
dv_ctr_flyfemale_frameany,-3.991300e-03,5.949400e-02,250347
dv_ctr_flymale_frameany,1.701774e-02,5.938931e-01,205102
dv_tail_flyany_frameany,1.934495e-02,7.909942e-01,455449
dv_tail_flyfemale_frameany,2.487182e-02,6.250290e-01,250347
dv_tail_flymale_frameany,1.259886e-02,5.291599e-01,205102
dwing_angle_diff_flyany_frameany,3.059085e-04,6.918215e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.406661e+01,1.230476e+00,219
dwing_angle_diff_flyfemale_frameany,2.004334e-04,-2.156542e-01,250347
dwing_angle_diff_flymale_frameany,4.346511e-04,3.303218e+00,205102
dwing_angle_imbalance_flyany_frameany,-6.719293e-01,9.314549e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.404964e+00,-3.849941e+00,219
dwing_angle_imbalance_flyany_framewinggrooming,-2.777391e+00,-1.506803e+01,359
dwing_angle_imbalance_flyfemale_frameany,-9.309719e-01,-6.740600e+00,250347
dwing_angle_imbalance_flymale_frameany,-3.557426e-01,7.299167e+00,205102
ecc_flyany_frameany,3.326851e-01,-7.563680e+00,455468
ecc_flyfemale_frameany,3.045533e-01,-1.768629e+01,250357
ecc_flymale_frameany,3.670226e-01,3.050995e+00,205111
fractime_flyany_frameattemptedcopulation,8.782176e-06,-4.103669e-01,455468
fractime_flyany_framebackup,5.049751e-04,-5.727834e+00,455468
fractime_flyany_framebackup_nearfly,3.205494e-04,-4.465384e+00,455468
fractime_flyany_framebackup_nearwall,5.049751e-04,-5.705088e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,455468
fractime_flyany_framebodyturn,1.712524e-04,-7.602461e+00,455468
fractime_flyany_framebodyturn_nearfly,5.927969e-05,-6.531619e+00,455468
fractime_flyany_framebodyturn_nearwall,1.536881e-04,-7.528537e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.607731e+00,455468
fractime_flyany_framechase,3.710469e-04,-6.862199e-01,455468
fractime_flyany_framechase_notwingextension,3.710469e-04,-7.085567e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455468
fractime_flyany_framecrabwalkall,1.907269e-02,-6.165525e+00,455468
fractime_flyany_framecrabwalkall_nearfly,8.593359e-03,-4.042574e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.782562e-02,-6.117950e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.806186e-04,5.428012e-01,455468
fractime_flyany_framecrabwalkextreme,1.822301e-04,-3.853057e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.806186e-05,-3.405757e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.822301e-04,-3.752141e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,455468
fractime_flyany_framejump,6.586632e-06,-2.958592e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.761265e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-06,-2.601426e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.050992e+00,455468
fractime_flyany_framemove,2.157254e-01,-7.691087e+00,455468
fractime_flyany_framemove_nearfly,6.627908e-02,-5.546322e+00,455468
fractime_flyany_framemove_nearwall,1.663256e-01,-8.242086e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.309414e-02,2.358880e-01,455468
fractime_flyany_framenotanybehavior,8.465139e-02,-3.230076e+00,455468
fractime_flyany_framepivotcenter,1.009950e-04,-3.152737e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.951979e-05,-2.723429e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.009950e-04,-2.331372e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-3.095345e+00,455468
fractime_flyany_framepivotcenter_stop,5.049751e-05,-2.760910e+00,455468
fractime_flyany_framepivottail,8.760220e-04,-8.710180e+00,455468
fractime_flyany_framepivottail_nearfly,3.205494e-04,-7.242893e+00,455468
fractime_flyany_framepivottail_nearwall,8.760220e-04,-8.657216e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.248530e+00,455468
fractime_flyany_framerighting,7.025741e-05,-2.096015e+00,455468
fractime_flyany_framerighting_nearfly,3.732425e-05,-1.881590e+00,455468
fractime_flyany_framerighting_nearwall,4.391088e-06,-1.826976e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.293316e-05,-2.394895e+00,455468
fractime_flyany_framestop,7.842746e-01,7.691087e+00,455468
fractime_flyany_framestop_nearfly,1.834992e-01,1.857632e+00,455468
fractime_flyany_framestop_nearwall,5.281139e-01,6.899944e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.280621e-01,2.836188e+00,455468
fractime_flyany_framestop_notwinggrooming,7.835018e-01,1.026724e+01,455468
fractime_flyany_frametouch,1.411515e-02,-1.341774e+00,455468
fractime_flyany_frametouch_notchase,1.401855e-02,-1.471571e+00,455468
fractime_flyany_framewalk,1.213323e-01,-6.421899e+00,455468
fractime_flyany_framewalk_nearfly,3.484987e-02,-4.688147e+00,455468
fractime_flyany_framewalk_nearwall,9.501875e-02,-7.076310e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.262728e-02,1.526664e-01,455468
fractime_flyany_framewingextension,4.830197e-05,-6.315608e-01,455468
fractime_flyany_framewingextension_nearfly,4.171533e-05,-6.059093e-01,455468
fractime_flyany_framewingextension_notchase,4.830197e-05,-7.300614e-01,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-1.553754e+00,455468
fractime_flyany_framewingflick,5.203439e-04,6.141393e+00,455468
fractime_flyany_framewingflick_nearfly,1.888168e-04,2.139727e+00,455468
fractime_flyany_framewingflick_notnearfly,3.315271e-04,2.207355e+01,455468
fractime_flyany_framewinggrooming,7.969824e-04,-6.918317e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.954034e-04,-4.927866e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.774281e-04,-4.372055e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.646658e-04,-5.533602e+00,455468
fractime_flyfemale_firsthalf_framechase,4.698275e-04,-2.960371e-01,125578
fractime_flyfemale_firsthalf_frametouch,1.840290e-02,-6.740583e-01,125578
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,250347
fractime_flyfemale_framebackup,6.031628e-04,-4.933478e+00,250347
fractime_flyfemale_framebodyturn,1.837450e-04,-7.193361e+00,250347
fractime_flyfemale_framechase,4.593624e-04,-5.025221e-02,250347
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,250347
fractime_flyfemale_framecrabwalkall,3.005428e-02,-4.331504e+00,250347
fractime_flyfemale_framecrabwalkextreme,1.957283e-04,-3.569099e+00,250347
fractime_flyfemale_framejump,0.000000e+00,-2.744007e+00,250347
fractime_flyfemale_framemove,2.843813e-01,-5.342882e+00,250347
fractime_flyfemale_framenotanybehavior,9.626638e-02,-3.006952e+00,250347
fractime_flyfemale_framepivotcenter,1.198337e-04,-2.956198e+00,250347
fractime_flyfemale_framepivottail,9.706527e-04,-7.458601e+00,250347
fractime_flyfemale_framerighting,0.000000e+00,-2.011622e+00,250347
fractime_flyfemale_framestop,7.156187e-01,5.342882e+00,250347
fractime_flyfemale_frametouch,1.728401e-02,-9.953930e-02,250347
fractime_flyfemale_framewalk,1.764231e-01,-3.811530e+00,250347
fractime_flyfemale_framewingextension,7.988911e-06,-2.976263e-01,250347
fractime_flyfemale_framewingflick,7.669355e-04,2.172685e+01,250347
fractime_flyfemale_framewinggrooming,3.155620e-04,-5.942551e+00,250347
fractime_flyfemale_secondhalf_framechase,4.488294e-04,2.731701e-01,124769
fractime_flyfemale_secondhalf_frametouch,1.615786e-02,8.736131e-01,124769
fractime_flyfirsthalf_framebackup,7.333117e-04,-5.419500e+00,227734
fractime_flyfirsthalf_framebodyturn,2.502920e-04,-8.012322e+00,227734
fractime_flyfirsthalf_framechase,4.961929e-04,-6.778610e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.363283e-02,-5.745261e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.415098e-04,-3.719507e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-2.869046e+00,227734
fractime_flyfirsthalf_framemove,2.674348e-01,-7.065553e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.195544e-05,-3.481161e+00,227734
fractime_flyfirsthalf_framepivottail,1.440277e-03,-8.902842e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.957204e+00,227734
fractime_flyfirsthalf_framestop,7.325652e-01,7.065553e+00,227734
fractime_flyfirsthalf_frametouch,1.610651e-02,-1.458216e+00,227734
fractime_flyfirsthalf_framewalk,1.519272e-01,-5.887393e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-6.255303e-01,227734
fractime_flyfirsthalf_framewingflick,6.279256e-04,6.011860e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.015790e-04,-6.663914e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,102156
fractime_flymale_firsthalf_framechase,5.286033e-04,-6.756186e-01,102156
fractime_flymale_firsthalf_frametouch,1.328361e-02,-1.440640e+00,102156
fractime_flymale_frameattemptedcopulation,1.950249e-05,-3.997147e-01,205102
fractime_flymale_framebackup,3.851742e-04,-5.433247e+00,205102
fractime_flymale_framebodyturn,1.560199e-04,-6.670688e+00,205102
fractime_flymale_framechase,2.632836e-04,-7.001711e-01,205102
fractime_flymale_framechase_notwingextension,2.632836e-04,-7.238601e-01,205102
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,205102
fractime_flymale_framecrabwalkall,5.665474e-03,-6.413778e+00,205102
fractime_flymale_framecrabwalkextreme,1.657712e-04,-3.483828e+00,205102
fractime_flymale_framejump,1.462687e-05,-2.598606e+00,205102
fractime_flymale_framemove,1.318515e-01,-9.708599e+00,205102
fractime_flymale_framenotanybehavior,7.039424e-02,-3.367612e+00,205102
fractime_flymale_framepivotcenter,7.800997e-05,-2.938200e+00,205102
fractime_flymale_framepivottail,7.605972e-04,-8.456885e+00,205102
fractime_flymale_framerighting,1.560199e-04,-1.841030e+00,205102
fractime_flymale_framestop,8.681485e-01,9.708599e+00,205102
fractime_flymale_frametouch,1.024856e-02,-1.530970e+00,205102
fractime_flymale_frametouch_notchase,1.014130e-02,-1.797790e+00,205102
fractime_flymale_framewalk,5.409991e-02,-8.181794e+00,205102
fractime_flymale_framewingextension,9.751246e-05,-6.222398e-01,205102
fractime_flymale_framewingflick,2.194030e-04,1.057325e+00,205102
fractime_flymale_framewinggrooming,1.384677e-03,-5.715971e+00,205102
fractime_flymale_secondhalf_frameattemptedcopulation,3.885532e-05,-3.730265e-01,102946
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.349543e-01,102946
fractime_flymale_secondhalf_frametouch,7.236804e-03,-1.446074e+00,102946
fractime_flysecondhalf_framebackup,2.766616e-04,-5.436592e+00,227715
fractime_flysecondhalf_framebodyturn,9.222054e-05,-6.878110e+00,227715
fractime_flysecondhalf_framechase,2.459214e-04,-6.022867e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.450936e-02,-6.107894e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.229607e-04,-3.756327e+00,227715
fractime_flysecondhalf_framejump,8.782908e-06,-2.743661e+00,227715
fractime_flysecondhalf_framemove,1.639462e-01,-7.852464e+00,227715
fractime_flysecondhalf_framepivotcenter,1.800496e-04,-2.705956e+00,227715
fractime_flysecondhalf_framepivottail,3.117933e-04,-7.790209e+00,227715
fractime_flysecondhalf_framerighting,1.405265e-04,-2.134911e+00,227715
fractime_flysecondhalf_framestop,8.360538e-01,7.852464e+00,227715
fractime_flysecondhalf_frametouch,1.212481e-02,-9.739406e-01,227715
fractime_flysecondhalf_framewalk,9.074501e-02,-6.567488e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-5.344448e-01,227715
fractime_flysecondhalf_framewingflick,4.127967e-04,5.416661e+00,227715
fractime_flysecondhalf_framewinggrooming,9.924687e-04,-6.388936e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.322341e+00,-7.102391e+00,113762
magveldiff_nose2ell_flyany_frametouch,2.756703e+00,-9.706039e+00,6429
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.325110e+00,-6.628623e+00,71664
magveldiff_nose2ell_flyfemale_frametouch,2.587587e+00,-9.144959e+00,4327
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.356520e+00,-7.187575e+00,42098
magveldiff_nose2ell_flymale_frametouch,3.040919e+00,-8.837748e+00,2102
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.029923e+00,5.016080e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.129285e+00,8.684262e+00,113762
max_absdwing_angle_flyany_frametouch,2.105777e+00,5.468567e+00,6429
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.111970e+01,-6.588101e-01,219
max_absdwing_angle_flyany_framewinggrooming,5.461040e+00,1.152078e+01,359
max_absdwing_angle_flyfemale_frameany,2.338343e+00,8.690301e+00,250347
max_absdwing_angle_flyfemale_framenearfly,2.431366e+00,1.253830e+01,71664
max_absdwing_angle_flyfemale_frametouch,2.303266e+00,7.786002e+00,4327
max_absdwing_angle_flymale_frameany,1.653467e+00,1.520699e-01,205102
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.739837e+00,2.579784e+00,42098
max_absdwing_angle_flymale_frametouch,1.820139e+00,1.817213e+00,2102
max_absdwing_area_flyany_frameany,5.148723e+00,1.087916e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.929938e+01,7.639661e+00,219
max_absdwing_area_flyany_framewinggrooming,9.677343e+00,5.838780e+00,359
max_absdwing_area_flyfemale_frameany,5.418873e+00,9.659995e+00,250347
max_absdwing_area_flymale_frameany,4.818977e+00,7.995587e+00,205102
max_dwing_angle_in_flyany_frameany,1.052073e+00,-3.999019e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.084214e+01,-6.424532e-01,219
max_dwing_angle_in_flyfemale_frameany,1.209767e+00,4.882921e+00,250347
max_dwing_angle_in_flymale_frameany,8.595917e-01,-5.404461e+00,205102
max_dwing_angle_out_flyany_frameany,1.052379e+00,-3.922130e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.224468e+00,1.855953e+00,219
max_dwing_angle_out_flyfemale_frameany,1.209967e+00,4.874895e+00,250347
max_dwing_angle_out_flymale_frameany,8.600264e-01,-5.388694e+00,205102
max_wing_angle_flyany_frameany,1.761612e-01,9.685577e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.728908e-01,1.135823e+01,113766
max_wing_angle_flyany_frametouch,1.583666e-01,6.228742e+00,6429
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.765556e-01,-1.636346e+00,219
max_wing_angle_flyany_framewinggrooming,3.199960e-01,-2.677573e+00,359
max_wing_angle_flyfemale_frameany,1.628317e-01,8.433193e+00,250357
max_wing_angle_flyfemale_framenearfly,1.686641e-01,1.254653e+01,71666
max_wing_angle_flyfemale_frametouch,1.666394e-01,1.381599e+01,4327
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.924312e-01,8.315559e+00,205111
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.788766e-01,8.566563e+00,42100
max_wing_angle_flymale_frametouch,1.527610e-01,3.214169e+00,2102
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.566822e-01,1.200832e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.288353e-01,-4.624953e+00,359
max_wing_area_flyfemale_frameany,8.785575e-01,-2.663256e+00,250357
max_wing_area_flymale_frameany,1.052041e+00,6.356108e+00,205111
mean_wing_angle_flyany_frameany,9.523954e-02,1.114661e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.785452e-01,-1.785083e+00,219
mean_wing_angle_flyfemale_frameany,8.752220e-02,1.044074e+01,250357
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.046593e-01,9.046404e+00,205111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.807343e-01,-8.980346e-02,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.676326e-01,-4.365844e+00,219
mean_wing_area_flyany_framewinggrooming,5.324050e-01,-3.477511e+00,359
mean_wing_area_flyfemale_frameany,7.902573e-01,-3.929554e+00,250357
mean_wing_area_flymale_frameany,9.911700e-01,5.266577e+00,205111
min_absdwing_angle_flyany_frameany,1.000749e+00,1.469825e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.986844e+00,-2.398939e+00,219
min_absdwing_angle_flyfemale_frameany,1.061780e+00,5.036906e+00,250347
min_absdwing_angle_flymale_frameany,9.262548e-01,-2.713862e+00,205102
min_absdwing_area_flyany_frameany,2.830510e+00,9.839359e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.339313e+00,4.846773e+00,219
min_absdwing_area_flyfemale_frameany,2.776543e+00,7.460179e+00,250347
min_absdwing_area_flymale_frameany,2.896383e+00,9.216558e+00,205102
min_dwing_angle_in_flyany_frameany,-1.052379e+00,3.922130e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.224468e+00,-1.855953e+00,219
min_dwing_angle_in_flyfemale_frameany,-1.209967e+00,-4.874895e+00,250347
min_dwing_angle_in_flymale_frameany,-8.600264e-01,5.388694e+00,205102
min_dwing_angle_out_flyany_frameany,-1.052073e+00,3.999019e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.084214e+01,6.424532e-01,219
min_dwing_angle_out_flyfemale_frameany,-1.209767e+00,-4.882921e+00,250347
min_dwing_angle_out_flymale_frameany,-8.595917e-01,5.404461e+00,205102
min_wing_angle_flyany_frameany,1.431785e-02,1.062280e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.805348e-01,-1.914031e+00,219
min_wing_angle_flyfemale_frameany,1.221272e-02,1.028180e+01,250357
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.688736e-02,8.401557e+00,205111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.047865e-01,-1.351188e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359746e-01,-1.178165e+00,359
min_wing_area_flyfemale_frameany,7.019571e-01,-5.063281e+00,250357
min_wing_area_flymale_frameany,9.302993e-01,4.081439e+00,205111
nflies_close_flyany_frameany,3.164657e-01,-2.195513e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.633393e-01,1.565501e+00,1511
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.524187e-01,-2.824604e+00,316295
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.973402e-01,-1.512540e+00,357212
nflies_close_flyany_frametouch,1.266871e+00,-3.368073e+00,6429
nflies_close_flyany_framewalk,4.164583e-01,1.008642e-01,55261
nflies_close_flyany_framewingflick,5.223374e-01,-2.511399e+00,219
nflies_close_flyany_framewinggrooming,4.416162e-01,4.340393e+00,359
nflies_close_flyfemale_frameany,4.165412e-01,-1.259192e+00,250357
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.943143e-01,-3.621697e+00,205111
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.340287e+00,2.072208e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.923974e+00,1.128537e+00,219
nwingsdetected_flyany_framewinggrooming,1.379483e+00,-3.764630e+00,359
nwingsdetected_flyfemale_frameany,1.298070e+00,1.988903e+01,250357
nwingsdetected_flymale_frameany,1.391817e+00,1.653513e+01,205111
phi_flyany_frameany,-1.460241e-01,-1.413317e+01,455468
phisideways_flyany_framemove,2.825157e-01,-1.028247e+01,98256
phisideways_flyfemale_framemove,2.643044e-01,-1.387764e+01,71204
phisideways_flymale_framemove,3.047855e-01,-5.923737e+00,27052
theta_mm_flyany_frameany,-2.241301e-01,-8.468366e+00,455468
velmag_ctr_flyany_frameany,1.641724e+00,-7.459823e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.431577e+00,-5.667505e+00,225
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.259265e+00,-1.100587e+01,8686
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.657875e+00,-7.763759e+00,98237
velmag_ctr_flyany_framenearfly,1.893014e+00,-7.003262e+00,113762
velmag_ctr_flyany_framenearwall,1.733993e+00,-8.473713e+00,316283
velmag_ctr_flyany_framenotnearfly_notnearwall,2.271985e+00,-1.850460e+00,123497
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.245107e+00,-5.511946e+00,397
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.388120e-01,-3.508316e+00,357212
velmag_ctr_flyany_frametouch,1.931906e+00,-9.978624e+00,6429
velmag_ctr_flyany_framewalk,7.910871e+00,-8.941884e+00,55261
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.099898e+00,-5.830168e+00,219
velmag_ctr_flyany_framewinggrooming,7.967665e-01,-1.604015e+00,359
velmag_ctr_flyfemale_frameany,2.017104e+00,-6.211421e+00,250347
velmag_ctr_flymale_frameany,1.183536e+00,-7.747838e+00,205102
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.312505e+00,-7.021874e+00,455449
velmag_flyfemale_frameany,1.675394e+00,-5.768143e+00,250347
velmag_flymale_frameany,8.695631e-01,-7.350183e+00,205102
velmag_nose_flyany_frameany,1.832826e+00,-7.692418e+00,455449
velmag_nose_flyfemale_frameany,2.187140e+00,-6.478675e+00,250347
velmag_nose_flymale_frameany,1.400351e+00,-7.932586e+00,205102
velmag_tail_flyany_frameany,1.820525e+00,-7.690366e+00,455449
velmag_tail_flyfemale_frameany,2.175011e+00,-6.482887e+00,250347
velmag_tail_flymale_frameany,1.387841e+00,-7.919501e+00,205102
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.766507e-03,-5.510542e-02,3913
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
