field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.536593e+00,-1.090440e+00,239710
du_ctr_flymale_framechase,1.842660e+01,2.451578e+00,575
du_tail_flyany_frameany,6.863107e+00,-1.528924e+00,479420
du_tail_flyany_framepivottail,1.010413e+00,2.166584e+00,13779
du_tail_flyfemale_frameany,6.186440e+00,-1.754400e+00,239453
du_tail_flymale_frameany,7.536598e+00,-1.089958e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316988e-01,-9.973995e-01,2063
duration_flyany_framebodyturn,8.262423e-02,2.069647e-01,4636
duration_flyany_framechase,1.210021e-01,-1.702012e+00,663
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.888584e-01,-5.060640e-01,53355
duration_flyany_framecrabwalkextreme,1.214818e-01,8.606127e-01,1043
duration_flyany_framejump,8.385305e-02,-3.644062e-01,760
duration_flyany_framemove,1.352460e+00,-3.234685e+00,269519
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.327880e-01,1.844144e+00,13780
duration_flyany_framerighting,4.997745e-01,3.242640e+00,1313
duration_flyany_framestop,1.053565e+00,4.682988e-01,209921
duration_flyany_frametouch,1.394487e-01,-2.264546e+00,7342
duration_flyany_framewalk,6.144591e-01,-7.838920e-01,166911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.916425e+00,-7.509632e-01,31124
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338880e-01,-1.540559e+00,1235
duration_flyfemale_framebodyturn,8.124314e-02,-2.887747e-01,2316
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.543346e-01,-7.539980e-01,22055
duration_flyfemale_framecrabwalkextreme,1.253654e-01,2.289629e+00,457
duration_flyfemale_framejump,8.338018e-02,-1.043145e+00,398
duration_flyfemale_framemove,1.256612e+00,-3.490588e+00,134613
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265105e-01,1.105167e+00,6698
duration_flyfemale_framerighting,5.467957e-01,3.065442e+00,977
duration_flyfemale_framestop,9.843756e-01,5.273914e-01,104840
duration_flyfemale_frametouch,1.584756e-01,-2.994893e-01,4369
duration_flyfemale_framewalk,5.090531e-01,-2.241435e+00,76730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011001e+00,-9.667729e-01,14274
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.297030e-01,-2.237262e-01,826
duration_flymale_framebodyturn,8.396090e-02,6.124417e-01,2314
duration_flymale_framechase,1.458126e-01,-2.162817e+00,575
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.234520e-01,-1.706183e-01,31275
duration_flymale_framecrabwalkextreme,1.175945e-01,-8.773860e-01,586
duration_flymale_framejump,8.432523e-02,1.771929e-01,362
duration_flymale_framemove,1.452258e+00,-2.235377e+00,134663
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391517e-01,2.550961e+00,7055
duration_flymale_framerighting,4.410536e-01,1.916721e+00,336
duration_flymale_framestop,1.123978e+00,3.297341e-01,105047
duration_flymale_frametouch,1.204069e-01,-2.735845e+00,2973
duration_flymale_framewalk,7.201493e-01,6.788561e-01,90064
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820736e+00,1.391794e-01,16850
dv_cor_flyany_frameany,7.301270e-02,1.768402e+00,479420
dv_cor_flyfemale_frameany,-1.254183e-01,-2.111620e+00,239453
dv_cor_flymale_frameany,2.689641e-01,3.842694e+00,239710
dv_ctr_flyany_frameany,6.658707e-02,1.298114e+00,479420
dv_ctr_flyfemale_frameany,-2.060508e-01,-2.577358e+00,239453
dv_ctr_flymale_frameany,3.357751e-01,3.782859e+00,239710
dv_tail_flyany_frameany,-1.881044e-02,-2.809801e-02,479420
dv_tail_flyfemale_frameany,-1.667721e-01,-3.363205e+00,239453
dv_tail_flymale_frameany,1.276645e-01,2.825592e+00,239710
dwing_angle_diff_flyany_frameany,-4.844544e-08,4.743586e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.376853e-19,-4.540946e-01,239453
dwing_angle_diff_flymale_frameany,-9.689088e-08,6.990843e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.334253e-01,-1.318411e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.068791e+00,-3.543022e+00,31124
dwing_angle_imbalance_flyfemale_frameany,-5.394487e-01,8.773990e-01,239453
dwing_angle_imbalance_flymale_frameany,-9.275225e-01,-2.786485e+00,239710
ecc_flyany_frameany,3.386115e-01,-6.061539e-01,479440
ecc_flyfemale_frameany,3.415490e-01,2.632022e-02,239463
ecc_flymale_frameany,3.356852e-01,-1.048005e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479440
fractime_flyany_framebackup,4.302937e-03,1.907621e-01,479440
fractime_flyany_framebackup_nearfly,2.288086e-03,-8.664039e-01,479440
fractime_flyany_framebackup_nearwall,4.302937e-03,2.279511e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479440
fractime_flyany_framebodyturn,9.669615e-03,-3.010091e-01,479440
fractime_flyany_framebodyturn_nearfly,3.522860e-03,-9.211439e-01,479440
fractime_flyany_framebodyturn_nearwall,9.225346e-03,-2.846170e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691807e-04,4.786764e-01,479440
fractime_flyany_framechase,1.389121e-03,-1.901901e+00,479440
fractime_flyany_framechase_notwingextension,1.389121e-03,-1.984117e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,1.112861e-01,-4.759411e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.599074e-02,-2.345956e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.109461e-01,-3.876632e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899216e-04,-1.485561e+00,479440
fractime_flyany_framecrabwalkextreme,2.175455e-03,-2.734538e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.097113e-03,-3.254958e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.142082e-03,-2.561233e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.539939e+00,479440
fractime_flyany_framejump,1.585183e-03,-7.854026e-01,479440
fractime_flyany_framejump_nearfly,3.420657e-04,-1.344042e+00,479440
fractime_flyany_framejump_nearwall,6.528450e-04,-8.348375e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.655932e-04,-4.681932e-01,479440
fractime_flyany_framemove,5.621538e-01,-2.943582e+00,479440
fractime_flyany_framemove_nearfly,2.032726e-01,-2.753751e+00,479440
fractime_flyany_framemove_nearwall,5.299454e-01,-2.173853e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.833514e-02,-2.999011e+00,479440
fractime_flyany_framenotanybehavior,1.426393e-01,-1.956135e+00,479440
fractime_flyany_framepivotcenter,3.504088e-04,-6.413112e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-1.035946e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.898048e-04,-5.846045e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314033e-04,5.613777e-01,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,5.756339e-01,479440
fractime_flyany_framepivottail,2.874187e-02,1.859966e+00,479440
fractime_flyany_framepivottail_nearfly,1.221216e-02,6.922121e-01,479440
fractime_flyany_framepivottail_nearwall,2.856666e-02,1.861768e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314033e-04,9.458884e-01,479440
fractime_flyany_framerighting,2.742783e-03,-8.236366e-01,479440
fractime_flyany_framerighting_nearfly,1.134657e-03,1.608467e-01,479440
fractime_flyany_framerighting_nearwall,2.346488e-03,-4.366885e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.149508e-04,-1.610162e+00,479440
fractime_flyany_framestop,4.378462e-01,2.943582e+00,479440
fractime_flyany_framestop_nearfly,1.382404e-01,1.677195e+00,479440
fractime_flyany_framestop_nearwall,3.087519e-01,2.962041e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.152720e-01,6.996583e-01,479440
fractime_flyany_framestop_notwinggrooming,3.736025e-01,3.007926e+00,479440
fractime_flyany_frametouch,1.531370e-02,-2.144901e+00,479440
fractime_flyany_frametouch_notchase,1.503212e-02,-2.254651e+00,479440
fractime_flyany_framewalk,3.481374e-01,-2.225414e+00,479440
fractime_flyany_framewalk_nearfly,1.084202e-01,-2.246795e+00,479440
fractime_flyany_framewalk_nearwall,3.324170e-01,-1.324220e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.423327e-02,-3.154516e+00,479440
fractime_flyany_framewingextension,2.210913e-04,-1.260806e+00,479440
fractime_flyany_framewingextension_nearfly,5.422993e-05,-1.256589e+00,479440
fractime_flyany_framewingextension_notchase,2.210913e-04,-1.247841e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-04,-4.818664e-01,479440
fractime_flyany_framewingflick,1.877190e-05,-1.243717e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-1.105862e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.151037e+00,479440
fractime_flyany_framewinggrooming,6.491740e-02,2.531055e-01,479440
fractime_flyany_framewinggrooming_nearfly,9.709244e-03,-5.854145e-02,479440
fractime_flyany_framewinggrooming_nearwall,2.694185e-02,1.108521e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.557901e-02,-2.940680e-01,479440
fractime_flyfemale_firsthalf_framechase,6.437966e-04,-5.889084e-01,119603
fractime_flyfemale_firsthalf_frametouch,2.161317e-02,-4.904348e-01,119603
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239453
fractime_flyfemale_framebackup,5.157588e-03,5.632710e-01,239453
fractime_flyfemale_framebodyturn,9.672044e-03,2.544302e-02,239453
fractime_flyfemale_framechase,3.800328e-04,-8.461109e-01,239453
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239453
fractime_flyfemale_framecrabwalkall,9.210576e-02,-4.731129e-01,239453
fractime_flyfemale_framecrabwalkextreme,1.908516e-03,-1.904539e+00,239453
fractime_flyfemale_framejump,1.662122e-03,-1.018399e+00,239453
fractime_flyfemale_framemove,5.621688e-01,-2.488267e+00,239453
fractime_flyfemale_framenotanybehavior,1.669806e-01,-1.737418e+00,239453
fractime_flyfemale_framepivotcenter,3.967376e-04,-1.385689e-02,239453
fractime_flyfemale_framepivottail,2.797209e-02,2.270171e+00,239453
fractime_flyfemale_framerighting,4.080133e-03,-8.905393e-01,239453
fractime_flyfemale_framestop,4.378312e-01,2.488267e+00,239453
fractime_flyfemale_frametouch,1.824575e-02,-6.861124e-01,239453
fractime_flyfemale_framewalk,3.204387e-01,-2.306002e+00,239453
fractime_flyfemale_framewingextension,8.769988e-05,-3.671656e-01,239453
fractime_flyfemale_framewingflick,1.670474e-05,-1.152142e+00,239453
fractime_flyfemale_framewinggrooming,5.961086e-02,-7.595130e-01,239453
fractime_flyfemale_secondhalf_framechase,1.168127e-04,-1.100454e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.488527e-02,-8.907919e-01,119850
fractime_flyfirsthalf_framebackup,4.513599e-03,2.765546e-01,239720
fractime_flyfirsthalf_framebodyturn,1.143834e-02,4.363928e-01,239720
fractime_flyfirsthalf_framechase,2.302686e-03,-1.770762e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.001001e-01,-1.112105e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.898048e-03,-2.960997e+00,239720
fractime_flyfirsthalf_framejump,2.169197e-03,-1.886674e-01,239720
fractime_flyfirsthalf_framemove,5.894460e-01,-2.697276e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,1.926792e-03,239720
fractime_flyfirsthalf_framepivottail,3.283414e-02,2.336348e+00,239720
fractime_flyfirsthalf_framerighting,3.320541e-03,-4.726904e-01,239720
fractime_flyfirsthalf_framestop,4.105540e-01,2.697276e+00,239720
fractime_flyfirsthalf_frametouch,1.863841e-02,-1.927279e+00,239720
fractime_flyfirsthalf_framewalk,3.741240e-01,-1.737214e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-1.201091e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.212166e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.649758e-02,8.644454e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,120117
fractime_flymale_firsthalf_framechase,3.954478e-03,-1.735752e+00,120117
fractime_flymale_firsthalf_frametouch,1.567638e-02,-1.951696e+00,120117
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239710
fractime_flymale_framebackup,3.445830e-03,-2.983190e-01,239710
fractime_flymale_framebodyturn,9.653331e-03,-5.300072e-01,239710
fractime_flymale_framechase,2.398732e-03,-1.882052e+00,239710
fractime_flymale_framechase_notwingextension,2.398732e-03,-1.956203e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239710
fractime_flymale_framecrabwalkall,1.304702e-01,-3.265096e-01,239710
fractime_flymale_framecrabwalkextreme,2.444621e-03,-2.744570e+00,239710
fractime_flymale_framejump,1.510158e-03,-2.958196e-01,239710
fractime_flymale_framemove,5.617746e-01,-3.080397e+00,239710
fractime_flymale_framenotanybehavior,1.181052e-01,-2.110993e+00,239710
fractime_flymale_framepivotcenter,3.045346e-04,-1.589357e-01,239710
fractime_flymale_framepivottail,2.943140e-02,1.107836e+00,239710
fractime_flymale_framerighting,1.410037e-03,-6.117992e-01,239710
fractime_flymale_framestop,4.382254e-01,3.080397e+00,239710
fractime_flymale_frametouch,1.240249e-02,-2.159320e+00,239710
fractime_flymale_frametouch_notchase,1.188937e-02,-2.373184e+00,239710
fractime_flymale_framewalk,3.757207e-01,-1.734303e+00,239710
fractime_flymale_framewingextension,3.545951e-04,-1.255110e+00,239710
fractime_flymale_framewingflick,2.085854e-05,-1.147261e+00,239710
fractime_flymale_framewinggrooming,7.029327e-02,1.295716e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-04,-1.830029e+00,119850
fractime_flymale_secondhalf_frametouch,9.094702e-03,-2.158324e+00,119850
fractime_flysecondhalf_framebackup,4.092616e-03,8.621556e-02,239700
fractime_flysecondhalf_framebodyturn,7.901544e-03,-1.014690e+00,239700
fractime_flysecondhalf_framechase,4.755945e-04,-1.832947e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.224781e-01,1.596343e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.453066e-03,-2.364754e+00,239700
fractime_flysecondhalf_framejump,1.001252e-03,-1.331750e+00,239700
fractime_flysecondhalf_framemove,5.348227e-01,-3.011224e+00,239700
fractime_flysecondhalf_framepivotcenter,3.546099e-04,-1.105742e-01,239700
fractime_flysecondhalf_framepivottail,2.464748e-02,1.217486e+00,239700
fractime_flysecondhalf_framerighting,2.165207e-03,-1.217059e+00,239700
fractime_flysecondhalf_framestop,4.651773e-01,3.011224e+00,239700
fractime_flysecondhalf_frametouch,1.198999e-02,-2.139854e+00,239700
fractime_flysecondhalf_framewalk,3.221736e-01,-2.547941e+00,239700
fractime_flysecondhalf_framewingextension,2.836879e-04,-1.132793e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.101718e+00,239700
fractime_flysecondhalf_framewinggrooming,5.334168e-02,-4.249552e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.335435e+01,1.255654e-01,163728
magveldiff_nose2ell_flyany_frametouch,1.157841e+01,3.158551e+00,7342
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.225345e+01,-5.530499e-01,85712
magveldiff_nose2ell_flyfemale_frametouch,1.012156e+01,1.423444e+00,4369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.130645e+01,2.811648e+00,575
magveldiff_nose2ell_flymale_framenearfly,1.445217e+01,7.710486e-01,77984
magveldiff_nose2ell_flymale_frametouch,1.303505e+01,4.288859e+00,2973
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.529754e+00,5.289809e-01,479420
max_absdwing_angle_flyany_framechase,1.218441e+00,-3.393158e-01,663
max_absdwing_angle_flyany_framenearfly,1.346697e+00,-1.462596e-03,163728
max_absdwing_angle_flyany_frametouch,1.408743e+00,-1.834076e-01,7342
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.814291e+00,4.330513e+00,31124
max_absdwing_angle_flyfemale_frameany,1.374706e+00,-3.590841e-01,239453
max_absdwing_angle_flyfemale_framenearfly,1.242073e+00,-2.739387e-01,85712
max_absdwing_angle_flyfemale_frametouch,1.326565e+00,7.115755e-02,4369
max_absdwing_angle_flymale_frameany,1.685112e+00,1.186565e+00,239710
max_absdwing_angle_flymale_framechase,1.329080e+00,-7.373742e-01,575
max_absdwing_angle_flymale_framenearfly,1.451583e+00,2.964382e-01,77984
max_absdwing_angle_flymale_frametouch,1.491213e+00,-2.632780e-01,2973
max_absdwing_area_flyany_frameany,3.405541e+00,7.795236e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.640578e+00,-5.276897e-01,31124
max_absdwing_area_flyfemale_frameany,3.402987e+00,-1.020405e-01,239453
max_absdwing_area_flymale_frameany,3.409405e+00,1.389033e+00,239710
max_dwing_angle_in_flyany_frameany,1.115180e+00,1.105858e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.997130e-01,1.110011e-01,239453
max_dwing_angle_in_flymale_frameany,1.230666e+00,1.800280e+00,239710
max_dwing_angle_out_flyany_frameany,1.115180e+00,1.106407e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.997130e-01,1.084386e-01,239453
max_dwing_angle_out_flymale_frameany,1.230666e+00,1.803081e+00,239710
max_wing_angle_flyany_frameany,9.060909e-02,-3.090329e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.565457e-02,-1.086484e+00,663
max_wing_angle_flyany_framenearfly,7.587162e-02,-1.195653e+00,163735
max_wing_angle_flyany_frametouch,7.847158e-02,-1.512206e+00,7342
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.764521e-01,2.048846e+00,31124
max_wing_angle_flyfemale_frameany,9.314891e-02,-2.514573e-01,239463
max_wing_angle_flyfemale_framenearfly,8.125363e-02,-7.289356e-01,85716
max_wing_angle_flyfemale_frametouch,8.520908e-02,-2.674852e-01,4369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.810008e-02,-2.738436e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.788911e-02,-1.460891e+00,575
max_wing_angle_flymale_framenearfly,7.050789e-02,-1.240490e+00,77987
max_wing_angle_flymale_frametouch,7.176042e-02,-1.694364e+00,2973
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.381424e-01,-1.101969e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.886758e-01,-1.074768e+00,31124
max_wing_area_flyfemale_frameany,9.807473e-01,-1.275857e+00,239463
max_wing_area_flymale_frameany,8.955510e-01,-7.759238e-01,239720
mean_wing_angle_flyany_frameany,2.378093e-02,-1.721505e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.242533e-02,-3.364506e-01,239463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.515878e-02,-7.976609e-03,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.064259e-01,-1.088007e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340864e-01,-5.847257e-01,31124
mean_wing_area_flyfemale_frameany,9.442938e-01,-1.208805e+00,239463
mean_wing_area_flymale_frameany,8.685348e-01,-8.296091e-01,239720
min_absdwing_angle_flyany_frameany,1.002748e+00,1.156572e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.074020e-01,5.415588e-01,239453
min_absdwing_angle_flymale_frameany,1.098068e+00,1.611851e+00,239710
min_absdwing_area_flyany_frameany,2.148344e+00,5.161240e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078673e+00,-9.091523e-01,239453
min_absdwing_area_flymale_frameany,2.218197e+00,1.009769e+00,239710
min_dwing_angle_in_flyany_frameany,-1.115180e+00,-1.106407e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.997130e-01,-1.084386e-01,239453
min_dwing_angle_in_flymale_frameany,-1.230666e+00,-1.803081e+00,239710
min_dwing_angle_out_flyany_frameany,-1.115180e+00,-1.105858e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.997130e-01,-1.110011e-01,239453
min_dwing_angle_out_flymale_frameany,-1.230666e+00,-1.800280e+00,239710
min_wing_angle_flyany_frameany,-4.304722e-02,1.373857e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.829826e-02,-3.666971e-01,239463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.778253e-02,5.490191e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.747094e-01,-1.048178e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.794970e-01,2.829226e-01,31124
min_wing_area_flyfemale_frameany,9.078402e-01,-1.104187e+00,239463
min_wing_area_flymale_frameany,8.415185e-01,-8.594487e-01,239720
nflies_close_flyany_frameany,3.863779e-01,-1.224946e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.894307e-01,-2.733079e+00,512
nflies_close_flyany_framebodyturn,4.153480e-01,-1.331921e+00,4636
nflies_close_flyany_framebodyturnstart,4.270988e-01,-1.310271e+00,1850
nflies_close_flyany_framecrabwalkallstart,3.695686e-01,-2.054196e+00,5986
nflies_close_flyany_framecrabwalkextreme,7.440474e-01,-6.526770e-01,1043
nflies_close_flyany_framecrabwalkextremestart,7.743338e-01,-1.193259e-01,273
nflies_close_flyany_framejumpstart,3.531789e-01,-1.395808e+00,290
nflies_close_flyany_framenearwall,4.373617e-01,-1.515478e+00,402105
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.235103e-01,-1.564493e+00,3428
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.471190e-01,-7.341280e-01,209921
nflies_close_flyany_frametouch,1.586213e+00,1.323785e-01,7342
nflies_close_flyany_framewalk,3.562082e-01,-9.059522e-01,166911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.044516e-01,3.326519e-01,31124
nflies_close_flyfemale_frameany,4.566760e-01,-5.716014e-01,239463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.164400e-01,-1.951143e+00,239720
nflies_close_flymale_framechase,1.265185e+00,6.838109e-01,575
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050690e+00,1.090778e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488209e+00,2.653709e+00,31124
nwingsdetected_flyfemale_frameany,1.043610e+00,7.570039e-02,239463
nwingsdetected_flymale_frameany,1.057809e+00,1.219001e-01,239720
phi_flyany_frameany,1.439659e-02,1.310596e+00,479440
phisideways_flyany_framemove,4.197176e-01,1.264387e+00,269519
phisideways_flyfemale_framemove,4.391508e-01,2.217435e+00,134623
phisideways_flymale_framemove,4.001935e-01,4.166820e-01,134673
theta_mm_flyany_frameany,5.973549e-02,1.870353e+00,479440
velmag_ctr_flyany_frameany,8.424675e+00,-1.405592e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.182442e+00,2.449430e+00,2063
velmag_ctr_flyany_framebodyturn,1.169127e+01,1.842164e+00,4636
velmag_ctr_flyany_framecrabwalkall,1.621035e+01,2.133619e+00,53354
velmag_ctr_flyany_framecrabwalkextreme,7.777123e+00,1.304557e+00,1043
velmag_ctr_flyany_framejump,5.169253e+01,4.507201e-01,760
velmag_ctr_flyany_framemove,1.431549e+01,1.075240e+00,269499
velmag_ctr_flyany_framenearfly,7.972193e+00,-9.753118e-01,163728
velmag_ctr_flyany_framenearwall,9.347106e+00,-9.452958e-01,402088
velmag_ctr_flyany_framenotnearfly_notnearwall,4.000224e+00,-3.413413e+00,68850
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.082776e+01,2.006296e+00,13779
velmag_ctr_flyany_framerighting,1.498072e+01,-1.600366e+00,1313
velmag_ctr_flyany_framestop,6.673183e-01,-1.781851e+00,209921
velmag_ctr_flyany_frametouch,6.613847e+00,2.763145e+00,7342
velmag_ctr_flyany_framewalk,1.818854e+01,1.060394e+00,166910
velmag_ctr_flyany_framewingextension,NaN,NaN,0
