field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276088e-01,-6.892671e-01,612
duration_flyany_framebodyturn,8.380847e-02,1.708854e-01,2072
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.694850e-01,-1.785106e+00,23260
duration_flyany_framecrabwalkextreme,1.194138e-01,2.911980e-01,575
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.333152e+00,-4.218670e-01,138598
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320881e-01,-8.112732e-02,6959
duration_flyany_framerighting,5.020151e-01,1.993796e+00,1863
duration_flyany_framestop,4.393570e+00,6.303544e+00,340862
duration_flyany_frametouch,2.110111e-01,1.721555e+00,8871
duration_flyany_framewalk,5.378883e-01,-1.152923e+00,74941
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.210303e+00,2.931391e+00,21626
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.248913e-02,-7.339414e-01,666
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.006681e-01,-4.889515e+00,5335
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.083095e+00,-1.949663e+00,51466
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.215178e-01,-1.889530e+00,2029
duration_flyfemale_framerighting,6.175330e-01,3.602326e+00,1538
duration_flyfemale_framestop,5.733445e+00,1.429280e+01,196239
duration_flyfemale_frametouch,2.115430e-01,3.705145e+00,4093
duration_flyfemale_framewalk,4.488147e-01,-2.663293e+00,23074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.510699e+00,3.491837e+00,5317
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290152e-01,5.159285e-01,503
duration_flymale_framebodyturn,8.505481e-02,8.802756e-01,1403
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.385560e-01,1.736660e-01,17925
duration_flymale_framecrabwalkextreme,1.236764e-01,6.412616e-01,484
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.607071e+00,9.659846e-01,87104
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429739e-01,1.988474e+00,4927
duration_flymale_framerighting,3.720156e-01,-8.117827e-01,325
duration_flymale_framestop,2.957707e+00,1.919449e+00,144552
duration_flymale_frametouch,2.098199e-01,3.287169e-01,4770
duration_flymale_framewalk,6.296266e-01,3.917704e-01,51866
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760522e+00,-2.300345e-01,16238
dv_cor_flyany_frameany,-7.162366e-06,5.097111e-01,479440
dv_cor_flyfemale_frameany,-3.573576e-02,-3.139006e-01,247713
dv_cor_flymale_frameany,3.819589e-02,9.203121e-01,231656
dv_ctr_flyany_frameany,-4.197698e-04,5.132418e-01,479440
dv_ctr_flyfemale_frameany,-4.640279e-02,-2.863677e-01,247713
dv_ctr_flymale_frameany,4.875648e-02,9.354284e-01,231656
dv_tail_flyany_frameany,-5.045460e-02,-9.654284e-01,479440
dv_tail_flyfemale_frameany,-5.073437e-02,-7.457625e-01,247713
dv_tail_flymale_frameany,-5.018010e-02,-7.091631e-01,231656
dwing_angle_diff_flyany_frameany,4.083423e-05,1.583952e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.014104e-04,8.876577e-01,247713
dwing_angle_diff_flymale_frameany,-3.912417e-04,-2.924257e-01,231656
dwing_angle_imbalance_flyany_frameany,-5.020205e-01,4.792548e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.538071e+00,1.917413e+00,21626
dwing_angle_imbalance_flyfemale_frameany,-3.376465e-01,5.675442e+00,247713
dwing_angle_imbalance_flymale_frameany,-6.775524e-01,2.934448e+00,231656
ecc_flyany_frameany,3.671012e-01,3.927137e+00,479460
ecc_flyfemale_frameany,3.690877e-01,5.267575e+00,247723
ecc_flymale_frameany,3.649696e-01,2.397803e+00,231666
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.157283e+00,479460
fractime_flyany_framebackup,1.299378e-03,-3.940305e+00,479460
fractime_flyany_framebackup_nearfly,5.047345e-04,-3.861981e+00,479460
fractime_flyany_framebackup_nearwall,1.299378e-03,-3.924709e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479460
fractime_flyany_framebodyturn,4.321528e-03,-4.203626e+00,479460
fractime_flyany_framebodyturn_nearfly,1.485004e-03,-4.250980e+00,479460
fractime_flyany_framebodyturn_nearwall,3.712510e-03,-4.448087e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,6.457384e-02,479460
fractime_flyany_framechase,2.627956e-04,-1.379534e+00,479460
fractime_flyany_framechase_notwingextension,2.586243e-04,-1.405193e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,4.851291e-02,-4.397510e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.115839e-02,-4.308431e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.728236e-02,-4.376395e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192216e-04,1.105137e-01,479460
fractime_flyany_framecrabwalkextreme,1.205523e-03,-2.899052e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.339340e-04,-3.106792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.147124e-03,-2.879477e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-5.983787e-01,479460
fractime_flyany_framejump,1.126267e-04,-3.311609e+00,479460
fractime_flyany_framejump_nearfly,5.214199e-05,-3.418551e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-3.067381e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.422767e-05,-3.257060e+00,479460
fractime_flyany_framemove,2.890710e-01,-6.396451e+00,479460
fractime_flyany_framemove_nearfly,1.130313e-01,-4.405850e+00,479460
fractime_flyany_framemove_nearwall,2.485317e-01,-6.642989e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.447128e-02,-1.408954e+00,479460
fractime_flyany_framenotanybehavior,8.486631e-02,-2.999734e+00,479460
fractime_flyany_framepivotcenter,1.272265e-04,-2.496490e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.759855e-05,-2.010769e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.299879e-05,-2.341846e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-05,-2.025224e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-2.865636e+00,479460
fractime_flyany_framepivottail,1.451425e-02,-3.986453e+00,479460
fractime_flyany_framepivottail_nearfly,5.506194e-03,-4.212403e+00,479460
fractime_flyany_framepivottail_nearwall,1.409294e-02,-4.062077e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-5.878906e-01,479460
fractime_flyany_framerighting,3.889793e-03,1.232572e+00,479460
fractime_flyany_framerighting_nearfly,1.933425e-03,3.438829e+00,479460
fractime_flyany_framerighting_nearwall,2.004338e-03,3.746837e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.122096e-03,1.634280e+00,479460
fractime_flyany_framestop,7.109290e-01,6.396451e+00,479460
fractime_flyany_framestop_nearfly,4.686189e-01,1.545522e+01,479460
fractime_flyany_framestop_nearwall,3.908918e-01,3.211740e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.237684e-01,-4.084040e-01,479460
fractime_flyany_framestop_notwinggrooming,6.662871e-01,7.909748e+00,479460
fractime_flyany_frametouch,1.850206e-02,-1.661688e+00,479460
fractime_flyany_frametouch_notchase,1.841029e-02,-1.562304e+00,479460
fractime_flyany_framewalk,1.563029e-01,-5.852481e+00,479460
fractime_flyany_framewalk_nearfly,4.843574e-02,-4.536865e+00,479460
fractime_flyany_framewalk_nearwall,1.325053e-01,-6.263770e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.702123e-02,-7.593381e-01,479460
fractime_flyany_framewingextension,1.793685e-04,-1.168359e+00,479460
fractime_flyany_framewingextension_nearfly,1.418262e-04,-1.151791e+00,479460
fractime_flyany_framewingextension_notchase,1.751971e-04,-1.219254e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.152377e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-2.288603e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.629003e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-4.121431e+00,479460
fractime_flyany_framewinggrooming,4.510491e-02,-3.781382e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.220415e-02,1.147541e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.497101e-02,-2.557564e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.752180e-02,-3.868593e+00,479460
fractime_flyfemale_firsthalf_framechase,3.947452e-05,-1.012589e+00,126664
fractime_flyfemale_firsthalf_frametouch,2.325838e-02,-4.473765e-02,126664
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,247713
fractime_flyfemale_framebackup,4.844316e-04,-4.548340e+00,247713
fractime_flyfemale_framebodyturn,2.700706e-03,-5.196539e+00,247713
fractime_flyfemale_framechase,4.440623e-05,-1.053042e+00,247713
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,247713
fractime_flyfemale_framecrabwalkall,2.153702e-02,-6.066501e+00,247713
fractime_flyfemale_framecrabwalkextreme,3.794714e-04,-3.741856e+00,247713
fractime_flyfemale_framejump,1.372556e-04,-2.972921e+00,247713
fractime_flyfemale_framemove,2.077969e-01,-7.321282e+00,247713
fractime_flyfemale_framenotanybehavior,8.037527e-02,-3.355286e+00,247713
fractime_flyfemale_framepivotcenter,1.332187e-04,-2.341489e+00,247713
fractime_flyfemale_framepivottail,8.203041e-03,-4.951876e+00,247713
fractime_flyfemale_framerighting,6.208798e-03,2.072970e+00,247713
fractime_flyfemale_framestop,7.922031e-01,7.321282e+00,247713
fractime_flyfemale_frametouch,1.655545e-02,-9.874686e-01,247713
fractime_flyfemale_framewalk,9.314812e-02,-7.218059e+00,247713
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,247713
fractime_flyfemale_framewingflick,1.614772e-05,-3.335866e+00,247713
fractime_flyfemale_framewinggrooming,2.146436e-02,-4.715712e+00,247713
fractime_flyfemale_secondhalf_framechase,4.963600e-05,-9.307480e-01,120880
fractime_flyfemale_secondhalf_frametouch,9.554931e-03,-2.433738e+00,120880
fractime_flyfirsthalf_framebackup,1.664303e-03,-3.230657e+00,239740
fractime_flyfirsthalf_framebodyturn,5.747894e-03,-3.438398e+00,239740
fractime_flyfirsthalf_framechase,4.129474e-04,-1.276675e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.554601e-02,-2.664623e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.397347e-03,-2.391769e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-04,-2.906998e+00,239740
fractime_flyfirsthalf_framemove,3.865646e-01,-4.420271e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.209644e-04,-2.329902e+00,239740
fractime_flyfirsthalf_framepivottail,2.010511e-02,-2.638079e+00,239740
fractime_flyfirsthalf_framerighting,4.959540e-03,1.856979e+00,239740
fractime_flyfirsthalf_framestop,6.134354e-01,4.420271e+00,239740
fractime_flyfirsthalf_frametouch,2.198215e-02,-1.557332e+00,239740
fractime_flyfirsthalf_framewalk,2.125177e-01,-4.216329e+00,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-1.050041e+00,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-2.023315e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.581046e-02,-3.098198e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.772484e-05,-1.029801e+00,112836
fractime_flymale_firsthalf_framechase,8.330675e-04,-1.252467e+00,112836
fractime_flymale_firsthalf_frametouch,2.059626e-02,-1.729233e+00,112836
fractime_flymale_frameattemptedcopulation,8.633491e-06,-1.120381e+00,231656
fractime_flymale_framebackup,2.171323e-03,-2.375827e+00,231656
fractime_flymale_framebodyturn,6.056394e-03,-2.567115e+00,231656
fractime_flymale_framechase,4.964257e-04,-1.362762e+00,231656
fractime_flymale_framechase_notwingextension,4.877922e-04,-1.382461e+00,231656
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,231656
fractime_flymale_framecrabwalkall,7.737766e-02,-2.320008e+00,231656
fractime_flymale_framecrabwalkextreme,2.089305e-03,-1.945997e+00,231656
fractime_flymale_framejump,8.633491e-05,-3.038717e+00,231656
fractime_flymale_framemove,3.760058e-01,-4.445718e+00,231656
fractime_flymale_framenotanybehavior,8.961995e-02,-2.318224e+00,231656
fractime_flymale_framepivotcenter,1.208689e-04,-2.297692e+00,231656
fractime_flymale_framepivottail,2.126861e-02,-2.131381e+00,231656
fractime_flymale_framerighting,1.411576e-03,-7.309166e-01,231656
fractime_flymale_framestop,6.239942e-01,4.445718e+00,231656
fractime_flymale_frametouch,2.059088e-02,-1.525704e+00,231656
fractime_flymale_frametouch_notchase,2.041821e-02,-1.427437e+00,231656
fractime_flymale_framewalk,2.238923e-01,-3.383275e+00,231656
fractime_flymale_framewingextension,3.712401e-04,-1.147340e+00,231656
fractime_flymale_framewingflick,9.928515e-05,-1.789190e+00,231656
fractime_flymale_framewinggrooming,7.009531e-02,-1.354613e+00,231656
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,118820
fractime_flymale_secondhalf_framechase,1.767379e-04,-1.323745e+00,118820
fractime_flymale_secondhalf_frametouch,2.058576e-02,-9.993629e-01,118820
fractime_flysecondhalf_framebackup,9.345015e-04,-4.237346e+00,239700
fractime_flysecondhalf_framebodyturn,2.895286e-03,-4.777768e+00,239700
fractime_flysecondhalf_framechase,1.126408e-04,-1.328685e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.148102e-02,-5.716330e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.013767e-03,-3.208137e+00,239700
fractime_flysecondhalf_framejump,5.840634e-05,-3.396371e+00,239700
fractime_flysecondhalf_framemove,1.915019e-01,-7.849039e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-04,-2.468895e+00,239700
fractime_flysecondhalf_framepivottail,8.923655e-03,-5.032349e+00,239700
fractime_flysecondhalf_framerighting,2.820192e-03,3.542361e-01,239700
fractime_flysecondhalf_framestop,8.084981e-01,7.849039e+00,239700
fractime_flysecondhalf_frametouch,1.502295e-02,-1.541581e+00,239700
fractime_flysecondhalf_framewalk,1.000876e-01,-7.019185e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-1.121812e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.305407e+00,239700
fractime_flysecondhalf_framewinggrooming,3.440134e-02,-4.067305e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.916590e+00,-7.111146e+00,278864
magveldiff_nose2ell_flyany_frametouch,5.746836e+00,-5.120263e+00,8871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.996417e+00,-7.631004e+00,156728
magveldiff_nose2ell_flyfemale_frametouch,5.631898e+00,-4.749721e+00,4093
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.969904e+00,-6.163167e+00,122044
magveldiff_nose2ell_flymale_frametouch,5.859845e+00,-4.843963e+00,4770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.922326e-01,-6.410678e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.754765e-01,-6.020646e+00,278864
max_absdwing_angle_flyany_frametouch,1.474661e+00,-1.200394e+00,8871
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.976575e+00,-3.526343e+00,21626
max_absdwing_angle_flyfemale_frameany,7.319005e-01,-7.249437e+00,247713
max_absdwing_angle_flyfemale_framenearfly,7.121949e-01,-7.367364e+00,156728
max_absdwing_angle_flyfemale_frametouch,1.290093e+00,-1.559222e+00,4093
max_absdwing_angle_flymale_frameany,1.269973e+00,-3.876660e+00,231656
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.263741e+00,-3.188128e+00,122044
max_absdwing_angle_flymale_frametouch,1.654830e+00,-5.978816e-01,4770
max_absdwing_area_flyany_frameany,2.320903e+00,-6.198252e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.515673e+00,1.334663e+00,21626
max_absdwing_area_flyfemale_frameany,1.871719e+00,-7.401051e+00,247713
max_absdwing_area_flymale_frameany,2.799655e+00,-2.604077e+00,231656
max_dwing_angle_in_flyany_frameany,7.800299e-01,-7.438162e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.132681e-01,-8.556754e+00,247713
max_dwing_angle_in_flymale_frameany,9.581286e-01,-4.558236e+00,231656
max_dwing_angle_out_flyany_frameany,7.800707e-01,-7.436546e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.136695e-01,-8.539989e+00,247713
max_dwing_angle_out_flymale_frameany,9.577374e-01,-4.558715e+00,231656
max_wing_angle_flyany_frameany,6.252117e-02,-5.039112e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.192917e-02,-3.782378e+00,278878
max_wing_angle_flyany_frametouch,7.277522e-02,-2.368504e+00,8871
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.498507e-01,-1.495598e+00,21626
max_wing_angle_flyfemale_frameany,5.130306e-02,-6.381685e+00,247723
max_wing_angle_flyfemale_framenearfly,5.147959e-02,-5.758423e+00,156735
max_wing_angle_flyfemale_frametouch,6.971714e-02,-2.618182e+00,4093
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.442968e-02,-2.712280e+00,231666
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.370451e-02,-1.687855e+00,122051
max_wing_angle_flymale_frametouch,7.561986e-02,-1.944094e+00,4770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.104205e+00,5.758454e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.377621e-01,2.997329e+00,21626
max_wing_area_flyfemale_frameany,1.174558e+00,5.200412e+00,247723
max_wing_area_flymale_frameany,1.029069e+00,5.202302e+00,231666
mean_wing_angle_flyany_frameany,1.449404e-02,-3.936408e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.979649e-03,-4.855927e+00,247723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.246186e-02,-2.200326e+00,231666
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.088413e+00,6.488827e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.827397e-01,3.842365e+00,21626
mean_wing_area_flyfemale_frameany,1.164983e+00,6.198797e+00,247723
mean_wing_area_flymale_frameany,1.006707e+00,5.486963e+00,231666
min_absdwing_angle_flyany_frameany,6.975522e-01,-8.425370e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.607981e-01,-8.659658e+00,247713
min_absdwing_angle_flymale_frameany,8.438126e-01,-5.939010e+00,231656
min_absdwing_area_flyany_frameany,1.757655e+00,-7.196070e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.550270e+00,-8.380004e+00,247713
min_absdwing_area_flymale_frameany,1.979478e+00,-3.490586e+00,231656
min_dwing_angle_in_flyany_frameany,-7.800707e-01,7.436546e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.136695e-01,8.539989e+00,247713
min_dwing_angle_in_flymale_frameany,-9.577374e-01,4.558715e+00,231656
min_dwing_angle_out_flyany_frameany,-7.800299e-01,7.438162e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.132681e-01,8.556754e+00,247713
min_dwing_angle_out_flymale_frameany,-9.581286e-01,4.558236e+00,231656
min_wing_angle_flyany_frameany,-3.353310e-02,-6.912134e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.734377e-02,-4.969969e-01,247723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.950596e-02,-6.034840e-01,231666
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.072622e+00,7.047856e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.277174e-01,4.722575e+00,21626
min_wing_area_flyfemale_frameany,1.155408e+00,6.995092e+00,247723
min_wing_area_flymale_frameany,9.843443e-01,5.616655e+00,231666
nflies_close_flyany_frameany,7.917637e-01,5.935306e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.511117e-01,-8.270772e-01,2072
nflies_close_flyany_framebodyturnstart,4.663320e-01,-7.196984e-01,802
nflies_close_flyany_framecrabwalkallstart,6.041369e-01,1.696805e+00,2385
nflies_close_flyany_framecrabwalkextreme,6.316116e-01,-2.048852e+00,575
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.164055e-01,5.035114e+00,306578
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.738669e-01,-3.551650e-01,1678
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.435002e-01,7.871978e+00,340862
nflies_close_flyany_frametouch,1.789011e+00,2.401639e+00,8871
nflies_close_flyany_framewalk,4.329479e-01,1.685994e-02,74941
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.727549e-01,9.089891e+00,21626
nflies_close_flyfemale_frameany,1.028645e+00,8.242891e+00,247723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.386159e-01,2.481667e+00,231666
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033169e+00,-3.385836e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459179e+00,-1.492212e-01,21626
nwingsdetected_flyfemale_frameany,1.011590e+00,-4.225534e+00,247723
nwingsdetected_flymale_frameany,1.056145e+00,-1.890030e+00,231666
phi_flyany_frameany,1.115255e-01,1.063032e+01,479460
phisideways_flyany_framemove,4.508660e-01,1.687166e+00,138598
phisideways_flyfemale_framemove,4.630879e-01,2.801434e+00,51476
phisideways_flymale_framemove,4.379823e-01,6.504726e-01,87114
theta_mm_flyany_frameany,9.764172e-02,3.400193e+00,479460
velmag_ctr_flyany_frameany,3.394783e+00,-5.955041e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.540180e+00,-1.385703e+00,612
velmag_ctr_flyany_framebodyturn,8.614712e+00,-3.547778e+00,2072
velmag_ctr_flyany_framecrabwalkall,1.132062e+01,-3.478211e+00,23260
velmag_ctr_flyany_framecrabwalkextreme,7.176400e+00,-1.590072e+00,575
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.019689e+01,-3.439680e+00,138578
velmag_ctr_flyany_framenearfly,2.435894e+00,-7.007389e+00,278864
velmag_ctr_flyany_framenearwall,4.585620e+00,-5.429366e+00,306567
velmag_ctr_flyany_framenotnearfly_notnearwall,2.914241e+00,-1.864549e+00,71070
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.779922e+00,-3.151126e+00,6959
velmag_ctr_flyany_framerighting,1.278947e+01,-4.460950e+00,1863
velmag_ctr_flyany_framestop,4.062206e-01,-8.019165e+00,340862
velmag_ctr_flyany_frametouch,3.493617e+00,-5.806507e+00,8871
velmag_ctr_flyany_framewalk,1.367268e+01,-3.781597e+00,74940
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.055985e-01,-5.161025e+00,21626
velmag_ctr_flyfemale_frameany,2.290594e+00,-6.826221e+00,247713
velmag_ctr_flymale_frameany,4.576300e+00,-4.274151e+00,231656
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.815816e+00,-5.718594e+00,479440
velmag_flyfemale_frameany,1.797591e+00,-6.609208e+00,247713
velmag_flymale_frameany,3.905432e+00,-4.080819e+00,231656
velmag_nose_flyany_frameany,3.680555e+00,-6.071051e+00,479440
velmag_nose_flyfemale_frameany,2.580240e+00,-6.921605e+00,247713
