field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.229698e+00,4.055172e+00,50769
du_ctr_flyany_framepivotcenter,6.106741e-01,1.884816e+00,281
du_ctr_flyany_framerighting,3.775308e+00,-8.268228e-01,1894
du_ctr_flyany_framestop,1.978086e-01,9.945045e+00,107419
du_ctr_flyany_frametouch,2.186914e+00,1.300389e+00,17456
du_ctr_flyany_framewalk,1.575600e+01,1.032297e+00,202971
du_ctr_flyany_framewingextension,2.954753e+00,4.296158e-01,362
du_ctr_flyany_framewingflick,1.312908e+01,-1.090416e+00,220
du_ctr_flyany_framewinggrooming,1.776661e-01,3.737643e+00,14242
du_ctr_flyfemale_frameany,7.866563e+00,4.383037e+00,239436
du_ctr_flymale_frameany,8.207909e+00,3.364550e+00,239872
du_ctr_flymale_framechase,1.442645e+01,4.890803e-01,1743
du_tail_flyany_frameany,8.034498e+00,4.150819e+00,479400
du_tail_flyany_framepivottail,8.226093e-04,-1.476220e+00,11986
du_tail_flyfemale_frameany,7.863348e+00,4.380772e+00,239436
du_tail_flymale_frameany,8.208322e+00,3.367197e+00,239872
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393173e-01,1.434931e+00,3408
duration_flyany_framebodyturn,8.236126e-02,-1.253230e+00,6059
duration_flyany_framechase,1.294753e-01,-9.712398e-01,1895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.231463e-01,2.379489e+00,79992
duration_flyany_framecrabwalkextreme,1.329092e-01,4.428484e+00,3115
duration_flyany_framejump,9.396250e-02,2.005775e+00,1745
duration_flyany_framemove,1.670614e+00,2.773048e+00,372001
duration_flyany_framepivotcenter,9.022181e-02,5.659440e-01,281
duration_flyany_framepivottail,1.167777e-01,-4.517887e+00,11986
duration_flyany_framerighting,4.200443e-01,-4.985313e-01,1894
duration_flyany_framestop,4.635511e-01,-1.427494e+00,107419
duration_flyany_frametouch,1.768006e-01,-9.482382e-01,17456
duration_flyany_framewalk,5.706624e-01,6.748437e-01,202972
duration_flyany_framewingextension,2.218226e-01,-9.544696e-01,362
duration_flyany_framewingflick,3.320563e-02,-1.532416e+00,220
duration_flyany_framewinggrooming,2.292110e+00,4.794298e+00,14242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464722e-01,2.552469e+00,1607
duration_flyfemale_framebodyturn,8.210718e-02,-1.260089e+00,2630
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865192e-01,2.545694e+00,34057
duration_flyfemale_framecrabwalkextreme,1.317954e-01,3.368974e+00,954
duration_flyfemale_framejump,9.648811e-02,2.284966e+00,609
duration_flyfemale_framemove,1.727000e+00,3.759562e+00,181758
duration_flyfemale_framepivotcenter,8.914845e-02,4.508590e-01,211
duration_flyfemale_framepivottail,1.170257e-01,-3.546119e+00,4732
duration_flyfemale_framerighting,5.315494e-01,1.374179e+00,1250
duration_flyfemale_framestop,5.315737e-01,-1.946630e+00,57678
duration_flyfemale_frametouch,1.756632e-01,-1.078336e+00,8235
duration_flyfemale_framewalk,5.924732e-01,1.553969e+00,101169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.714042e+00,6.053807e+00,7155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319728e-01,-1.510182e-01,1801
duration_flymale_framebodyturn,8.266641e-02,-1.061790e+00,3429
duration_flymale_framechase,1.853530e-01,-7.761106e-01,1743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.550175e-01,1.637372e+00,45933
duration_flymale_framecrabwalkextreme,1.357726e-01,3.785966e+00,2159
duration_flymale_framejump,9.113060e-02,9.990167e-01,1133
duration_flymale_framemove,1.620242e+00,1.471850e+00,190209
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.166176e-01,-5.077034e+00,7254
duration_flymale_framerighting,3.460738e-01,-1.363922e+00,644
duration_flymale_framestop,3.987316e-01,-8.848336e-01,49663
duration_flymale_frametouch,1.767488e-01,-6.915634e-01,9221
duration_flymale_framewalk,5.516533e-01,-8.988991e-02,101802
duration_flymale_framewingextension,2.915529e-01,-2.325638e-01,357
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.892056e+00,1.391135e+00,7058
dv_cor_flyany_frameany,-4.636776e-02,-5.995456e-01,479400
dv_cor_flyfemale_frameany,1.832135e-01,2.994379e+00,239436
dv_cor_flymale_frameany,-2.755299e-01,-3.123146e+00,239872
dv_ctr_flyany_frameany,-3.851050e-02,-2.873457e-01,479400
dv_ctr_flyfemale_frameany,2.701536e-01,3.303789e+00,239436
dv_ctr_flymale_frameany,-3.465411e-01,-3.147142e+00,239872
dv_tail_flyany_frameany,-1.061564e-01,-2.010238e+00,479400
dv_tail_flyfemale_frameany,5.341712e-02,1.486997e+00,239436
dv_tail_flymale_frameany,-2.655739e-01,-4.107899e+00,239872
dwing_angle_diff_flyany_frameany,-7.443385e-05,-7.279334e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.349207e+00,-4.700196e-01,362
dwing_angle_diff_flyany_framewingflick,-1.773244e+01,2.133756e-01,220
dwing_angle_diff_flyfemale_frameany,5.867445e-04,2.045986e+00,239436
dwing_angle_diff_flymale_frameany,-6.900467e-04,-2.092929e+00,239872
dwing_angle_imbalance_flyany_frameany,-7.421649e-01,-1.662021e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.467305e+00,1.670656e-01,362
dwing_angle_imbalance_flyany_framewingflick,-2.669378e+00,1.707547e+00,220
dwing_angle_imbalance_flyany_framewinggrooming,-1.959071e+00,-4.484582e+00,14242
dwing_angle_imbalance_flyfemale_frameany,-5.994541e-01,-1.301432e+00,239436
dwing_angle_imbalance_flymale_frameany,-8.845029e-01,-1.658245e+00,239872
ecc_flyany_frameany,3.574395e-01,-1.654770e-01,479420
ecc_flyfemale_frameany,3.589436e-01,5.256814e-01,239446
ecc_flymale_frameany,3.559208e-01,-6.751977e-01,239882
fractime_flyany_frameattemptedcopulation,1.689542e-04,1.256454e-01,479420
fractime_flyany_framebackup,7.108590e-03,2.443432e+00,479420
fractime_flyany_framebackup_nearfly,4.655626e-03,3.193959e+00,479420
fractime_flyany_framebackup_nearwall,7.089817e-03,2.437478e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,2.289489e-01,479420
fractime_flyany_framebodyturn,1.263819e-02,2.229756e+00,479420
fractime_flyany_framebodyturn_nearfly,4.766176e-03,2.016263e+00,479420
fractime_flyany_framebodyturn_nearwall,1.169747e-02,1.851110e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.592508e-04,5.562134e+00,479420
fractime_flyany_framechase,3.994410e-03,2.737198e-01,479420
fractime_flyany_framechase_notwingextension,3.696133e-03,3.048577e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479420
fractime_flyany_framecrabwalkall,1.668516e-01,5.916783e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.424680e-02,5.039412e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.653081e-01,5.760796e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.594927e-04,2.128737e+00,479420
fractime_flyany_framecrabwalkextreme,6.497434e-03,6.822242e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.598098e-03,5.735704e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.411914e-03,6.862196e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,4.256642e-01,479420
fractime_flyany_framejump,3.639815e-03,3.339840e+00,479420
fractime_flyany_framejump_nearfly,1.301573e-03,5.286739e+00,479420
fractime_flyany_framejump_nearwall,1.858496e-03,3.210056e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.458012e-03,2.839124e+00,479420
fractime_flyany_framemove,7.759397e-01,5.839214e+00,479420
fractime_flyany_framemove_nearfly,3.180134e-01,4.229518e+00,479420
fractime_flyany_framemove_nearwall,7.209399e-01,5.779209e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.804138e-02,1.728437e+00,479420
fractime_flyany_framenotanybehavior,2.320304e-01,3.794392e+00,479420
fractime_flyany_framepivotcenter,5.965542e-04,-1.242508e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.918985e-04,-2.127942e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.774185e-04,-2.259060e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.774185e-04,3.975960e-01,479420
fractime_flyany_framepivotcenter_stop,1.752117e-04,-8.366576e-01,479420
fractime_flyany_framepivottail,2.500104e-02,-1.387743e+00,479420
fractime_flyany_framepivottail_nearfly,1.213967e-02,-4.651492e-01,479420
fractime_flyany_framepivottail_nearwall,2.487381e-02,-1.391026e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-05,5.114120e-01,479420
fractime_flyany_framerighting,3.950607e-03,2.673197e+00,479420
fractime_flyany_framerighting_nearfly,8.969171e-04,1.936532e+00,479420
fractime_flyany_framerighting_nearwall,2.156773e-03,1.972317e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.576905e-03,4.189226e+00,479420
fractime_flyany_framestop,2.240603e-01,-5.839214e+00,479420
fractime_flyany_framestop_nearfly,8.704893e-02,-4.355649e+00,479420
fractime_flyany_framestop_nearwall,1.564807e-01,-4.958607e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.786367e-02,-1.938069e+00,479420
fractime_flyany_framestop_notwinggrooming,1.948938e-01,-4.890188e+00,479420
fractime_flyany_frametouch,3.641066e-02,2.219597e+00,479420
fractime_flyany_frametouch_notchase,3.559301e-02,2.805807e+00,479420
fractime_flyany_framewalk,4.233699e-01,4.307809e+00,479420
fractime_flyany_framewalk_nearfly,1.402924e-01,2.710553e+00,479420
fractime_flyany_framewalk_nearwall,3.884339e-01,4.183761e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.151725e-02,1.714540e+00,479420
fractime_flyany_framewingextension,7.717659e-04,-6.626363e-03,479420
fractime_flyany_framewingextension_nearfly,7.509073e-04,2.446521e-02,479420
fractime_flyany_framewingextension_notchase,4.734888e-04,-7.518586e-02,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-05,-1.734743e+00,479420
fractime_flyany_framewingflick,4.818322e-04,5.839400e+00,479420
fractime_flyany_framewingflick_nearfly,3.212215e-04,4.221678e+00,479420
fractime_flyany_framewingflick_notnearfly,1.606107e-04,1.019383e+01,479420
fractime_flyany_framewinggrooming,2.970673e-02,-4.016290e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.705686e-03,-4.194800e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.143048e-02,-3.708429e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.687664e-02,-2.376348e+00,479420
fractime_flyfemale_firsthalf_framechase,1.010126e-03,5.304717e-01,119787
fractime_flyfemale_firsthalf_frametouch,4.193276e-02,3.983193e+00,119787
fractime_flyfemale_frameattemptedcopulation,1.670593e-05,2.584305e-01,239436
fractime_flyfemale_framebackup,6.711606e-03,1.646745e+00,239436
fractime_flyfemale_framebodyturn,1.098415e-02,1.526598e+00,239436
fractime_flyfemale_framechase,6.932959e-04,4.812556e-01,239436
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239436
fractime_flyfemale_framecrabwalkall,1.422384e-01,5.625985e+00,239436
fractime_flyfemale_framecrabwalkextreme,3.984363e-03,4.814047e+00,239436
fractime_flyfemale_framejump,2.556007e-03,4.786376e-01,239436
fractime_flyfemale_framemove,7.591089e-01,4.995448e+00,239436
fractime_flyfemale_framenotanybehavior,2.342630e-01,2.963846e+00,239436
fractime_flyfemale_framepivotcenter,9.021200e-04,-6.247643e-01,239436
fractime_flyfemale_framepivottail,1.976311e-02,-2.080398e+00,239436
fractime_flyfemale_framerighting,5.220602e-03,2.621792e+00,239436
fractime_flyfemale_framestop,2.408911e-01,-4.995448e+00,239436
fractime_flyfemale_frametouch,3.439332e-02,4.182804e+00,239436
fractime_flyfemale_framewalk,4.225304e-01,4.293199e+00,239436
fractime_flyfemale_framewingextension,3.341185e-05,-2.168206e-01,239436
fractime_flyfemale_framewingflick,2.464124e-04,6.342930e+00,239436
fractime_flyfemale_framewinggrooming,2.988272e-02,-3.158882e+00,239436
fractime_flyfemale_secondhalf_framechase,3.761001e-04,2.468350e-01,119649
fractime_flyfemale_secondhalf_frametouch,2.684519e-02,3.763811e+00,119649
fractime_flyfirsthalf_framebackup,6.520651e-03,1.363854e+00,239700
fractime_flyfirsthalf_framebodyturn,1.243221e-02,1.520937e+00,239700
fractime_flyfirsthalf_framechase,7.571965e-03,6.083401e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.739049e-01,6.361249e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.408010e-03,6.731026e+00,239700
fractime_flyfirsthalf_framejump,2.565707e-03,1.485069e+00,239700
fractime_flyfirsthalf_framemove,7.882395e-01,5.866368e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.589070e-04,-1.453751e+00,239700
fractime_flyfirsthalf_framepivottail,2.670839e-02,-1.622120e+00,239700
fractime_flyfirsthalf_framerighting,3.028786e-03,1.732036e+00,239700
fractime_flyfirsthalf_framestop,2.117605e-01,-5.866368e+00,239700
fractime_flyfirsthalf_frametouch,4.615353e-02,2.465108e+00,239700
fractime_flyfirsthalf_framewalk,4.313392e-01,4.312582e+00,239700
fractime_flyfirsthalf_framewingextension,1.514393e-03,1.968215e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-04,6.160471e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.964122e-02,-3.993105e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.257822e-04,3.071464e-01,119850
fractime_flymale_firsthalf_framechase,1.413433e-02,5.990437e-01,119850
fractime_flymale_firsthalf_frametouch,5.039633e-02,1.431875e+00,119850
fractime_flymale_frameattemptedcopulation,3.210045e-04,1.229206e-01,239872
fractime_flymale_framebackup,7.508171e-03,2.790822e+00,239872
fractime_flymale_framebodyturn,1.429512e-02,2.450019e+00,239872
fractime_flymale_framechase,7.291389e-03,2.651286e-01,239872
fractime_flymale_framechase_notwingextension,6.695237e-03,2.927437e-01,239872
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239872
fractime_flymale_framecrabwalkall,1.914896e-01,5.021676e+00,239872
fractime_flymale_framecrabwalkextreme,9.000634e-03,7.040265e+00,239872
fractime_flymale_framejump,4.723352e-03,6.667487e+00,239872
fractime_flymale_framemove,7.929604e-01,6.041804e+00,239872
fractime_flymale_framenotanybehavior,2.297892e-01,4.465650e+00,239872
fractime_flymale_framepivotcenter,2.918223e-04,-2.214981e+00,239872
fractime_flymale_framepivottail,3.024113e-02,-4.128702e-01,239872
fractime_flymale_framerighting,2.684765e-03,2.289788e+00,239872
fractime_flymale_framestop,2.070396e-01,-6.041804e+00,239872
fractime_flymale_frametouch,3.844134e-02,1.191856e+00,239872
fractime_flymale_frametouch_notchase,3.694470e-02,1.587091e+00,239872
fractime_flymale_framewalk,4.244013e-01,3.546244e+00,239872
fractime_flymale_framewingextension,1.509138e-03,1.324743e-02,239872
fractime_flymale_framewingflick,7.170491e-04,5.251971e+00,239872
fractime_flymale_framewinggrooming,2.942403e-02,-3.666235e+00,239872
fractime_flymale_secondhalf_frameattemptedcopulation,1.666361e-05,-2.001332e-01,120022
fractime_flymale_secondhalf_framechase,4.582493e-04,-2.796449e-01,120022
fractime_flymale_secondhalf_frametouch,2.650347e-02,6.713222e-01,120022
fractime_flysecondhalf_framebackup,7.697121e-03,3.267183e+00,239700
fractime_flysecondhalf_framebodyturn,1.284522e-02,2.837297e+00,239700
fractime_flysecondhalf_framechase,4.171882e-04,-2.606474e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.598039e-01,5.059010e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.579057e-03,6.501988e+00,239700
fractime_flysecondhalf_framejump,4.714226e-03,4.945063e+00,239700
fractime_flysecondhalf_framemove,7.636212e-01,5.507782e+00,239700
fractime_flysecondhalf_framepivotcenter,7.342511e-04,-1.007074e+00,239700
fractime_flysecondhalf_framepivottail,2.329579e-02,-1.029869e+00,239700
fractime_flysecondhalf_framerighting,4.872758e-03,3.698425e+00,239700
fractime_flysecondhalf_framestop,2.363788e-01,-5.507782e+00,239700
fractime_flysecondhalf_frametouch,2.667084e-02,1.548554e+00,239700
fractime_flysecondhalf_framewalk,4.154318e-01,4.078923e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-2.746370e-01,239700
fractime_flysecondhalf_framewingflick,3.379224e-04,4.528748e+00,239700
fractime_flysecondhalf_framewinggrooming,2.977472e-02,-3.575054e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.417901e+01,3.766762e+00,194189
magveldiff_nose2ell_flyany_frametouch,1.037903e+01,2.915822e+00,17456
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.377831e+01,3.836299e+00,97110
magveldiff_nose2ell_flyfemale_frametouch,9.829559e+00,2.975174e+00,8235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.927651e+00,1.606827e+00,1743
magveldiff_nose2ell_flymale_framenearfly,1.458906e+01,3.517149e+00,97050
magveldiff_nose2ell_flymale_frametouch,1.090495e+01,2.467171e+00,9221
magveldiff_nose2ell_flymale_framewingextension,9.498756e+00,2.387642e+00,357
max_absdwing_angle_flyany_frameany,1.943982e+00,5.037885e+00,479400
max_absdwing_angle_flyany_framechase,1.614621e+00,2.048252e+00,1895
max_absdwing_angle_flyany_framenearfly,1.954172e+00,7.448699e+00,194189
max_absdwing_angle_flyany_frametouch,2.144169e+00,6.555421e+00,17456
max_absdwing_angle_flyany_framewingextension,4.218532e+00,-1.183207e+00,362
max_absdwing_angle_flyany_framewingflick,1.108378e+01,-6.779181e-01,220
max_absdwing_angle_flyany_framewinggrooming,4.065351e+00,-1.754379e+00,14242
max_absdwing_angle_flyfemale_frameany,1.434785e+00,9.976615e-01,239436
max_absdwing_angle_flyfemale_framenearfly,1.472869e+00,2.833769e+00,97110
max_absdwing_angle_flyfemale_frametouch,1.615782e+00,2.397932e+00,8235
max_absdwing_angle_flymale_frameany,2.452286e+00,7.181667e+00,239872
max_absdwing_angle_flymale_framechase,2.064695e+00,2.951327e+00,1743
max_absdwing_angle_flymale_framenearfly,2.430910e+00,9.705137e+00,97050
max_absdwing_angle_flymale_frametouch,2.635588e+00,8.446726e+00,9221
max_absdwing_area_flyany_frameany,5.060958e+00,1.162043e+01,479400
max_absdwing_area_flyany_framewingextension,6.574033e+00,1.486955e+00,362
max_absdwing_area_flyany_framewingflick,1.640865e+01,5.273485e+00,220
max_absdwing_area_flyany_framewinggrooming,8.562721e+00,3.515779e+00,14242
max_absdwing_area_flyfemale_frameany,4.022967e+00,4.461185e+00,239436
max_absdwing_area_flymale_frameany,6.097459e+00,1.485385e+01,239872
max_dwing_angle_in_flyany_frameany,1.110823e+00,2.044938e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.014752e+00,-2.015255e-01,362
max_dwing_angle_in_flyany_framewingflick,1.104018e+01,-5.399978e-01,220
max_dwing_angle_in_flyfemale_frameany,9.697407e-01,8.531896e-01,239436
max_dwing_angle_in_flymale_frameany,1.251609e+00,2.660729e+00,239872
max_dwing_angle_out_flyany_frameany,1.110748e+00,2.044169e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.665545e+00,-9.614939e-01,362
max_dwing_angle_out_flyany_framewingflick,-6.692253e+00,-1.596933e-01,220
max_dwing_angle_out_flyfemale_frameany,9.703275e-01,8.628280e-01,239436
max_dwing_angle_out_flymale_frameany,1.250919e+00,2.650878e+00,239872
max_wing_angle_flyany_frameany,1.029560e-01,8.916632e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.604478e-02,2.199549e+00,1895
max_wing_angle_flyany_framenearfly,1.022834e-01,2.303409e+00,194195
max_wing_angle_flyany_frametouch,1.136199e-01,2.686334e+00,17456
max_wing_angle_flyany_framewingextension,6.268898e-01,-1.998912e+00,362
max_wing_angle_flyany_framewingflick,4.290359e-01,-9.537426e-01,220
max_wing_angle_flyany_framewinggrooming,3.423095e-01,-2.787179e+00,14242
max_wing_angle_flyfemale_frameany,7.933024e-02,-2.011934e+00,239446
max_wing_angle_flyfemale_framenearfly,7.976638e-02,-7.209821e-01,97113
max_wing_angle_flyfemale_frametouch,8.541340e-02,6.154864e-01,8235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.265314e-01,2.678884e+00,239882
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.198019e-01,2.951779e+00,1743
max_wing_angle_flymale_framenearfly,1.249732e-01,3.701354e+00,97053
max_wing_angle_flymale_frametouch,1.395832e-01,2.957086e+00,9221
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.160298e+00,7.525207e+00,479420
max_wing_area_flyany_framewingextension,1.233936e+00,1.008698e+00,362
max_wing_area_flyany_framewinggrooming,9.412592e-01,3.670296e+00,14242
max_wing_area_flyfemale_frameany,1.273814e+00,7.580312e+00,239446
max_wing_area_flymale_frameany,1.047027e+00,6.015023e+00,239882
mean_wing_angle_flyany_frameany,4.039098e-02,1.407398e+00,479420
mean_wing_angle_flyany_framewingextension,3.764317e-01,-6.651019e-01,362
mean_wing_angle_flyany_framewingflick,3.576802e-01,-7.017628e-01,220
mean_wing_angle_flyfemale_frameany,1.777353e-02,-2.322166e+00,239446
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.295225e-02,3.662279e+00,239882
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.128741e+00,7.543733e+00,479420
mean_wing_area_flyany_framewingextension,9.639846e-01,1.914572e+00,362
mean_wing_area_flyany_framewingflick,9.050645e-01,-2.184559e-01,220
mean_wing_area_flyany_framewinggrooming,6.720628e-01,3.136664e+00,14242
mean_wing_area_flyfemale_frameany,1.250304e+00,8.016211e+00,239446
mean_wing_area_flymale_frameany,1.007451e+00,5.570114e+00,239882
min_absdwing_angle_flyany_frameany,1.231952e+00,9.143835e+00,479400
min_absdwing_angle_flyany_framewingextension,1.539378e+00,-6.839955e-02,362
min_absdwing_angle_flyany_framewingflick,7.078767e+00,-2.812911e-01,220
min_absdwing_angle_flyfemale_frameany,9.760861e-01,3.386882e+00,239436
min_absdwing_angle_flymale_frameany,1.487570e+00,1.279034e+01,239872
min_absdwing_area_flyany_frameany,3.514978e+00,2.167027e+01,479400
min_absdwing_area_flyany_framewingextension,2.505732e+00,8.829067e-01,362
min_absdwing_area_flyany_framewingflick,9.144949e+00,5.947290e+00,220
min_absdwing_area_flyfemale_frameany,2.911531e+00,1.079685e+01,239436
min_absdwing_area_flymale_frameany,4.118013e+00,2.567339e+01,239872
min_dwing_angle_in_flyany_frameany,-1.110748e+00,-2.044169e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.665545e+00,9.614939e-01,362
min_dwing_angle_in_flyany_framewingflick,6.692253e+00,1.596933e-01,220
min_dwing_angle_in_flyfemale_frameany,-9.703275e-01,-8.628280e-01,239436
min_dwing_angle_in_flymale_frameany,-1.250919e+00,-2.650878e+00,239872
min_dwing_angle_out_flyany_frameany,-1.110823e+00,-2.044938e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.014752e+00,2.015255e-01,362
min_dwing_angle_out_flyany_framewingflick,-1.104018e+01,5.399978e-01,220
min_dwing_angle_out_flyfemale_frameany,-9.697407e-01,-8.531896e-01,239436
min_dwing_angle_out_flymale_frameany,-1.251609e+00,-2.660729e+00,239872
min_wing_angle_flyany_frameany,-2.217408e-02,1.967534e+00,479420
min_wing_angle_flyany_framewingextension,1.259737e-01,2.865289e+00,362
min_wing_angle_flyany_framewingflick,2.863245e-01,-4.140228e-01,220
min_wing_angle_flyfemale_frameany,-4.378318e-02,-2.049387e+00,239446
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.269295e-04,4.836651e+00,239882
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.097184e+00,7.380493e+00,479420
min_wing_area_flyany_framewingextension,6.940328e-01,2.509905e+00,362
min_wing_area_flyany_framewinggrooming,4.028663e-01,1.874378e+00,14242
min_wing_area_flyfemale_frameany,1.226793e+00,8.196791e+00,239446
min_wing_area_flymale_frameany,9.678758e-01,4.996505e+00,239882
nflies_close_flyany_frameany,5.255350e-01,4.587946e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.364458e-01,1.497141e+00,821
nflies_close_flyany_framebodyturn,4.640456e-01,-3.758985e-01,6059
nflies_close_flyany_framebodyturnstart,4.829166e-01,-1.805755e-01,2417
nflies_close_flyany_framecrabwalkallstart,5.021844e-01,4.747183e-02,8128
nflies_close_flyany_framecrabwalkextreme,7.613548e-01,-1.490355e-01,3115
nflies_close_flyany_framecrabwalkextremestart,7.736561e-01,3.068602e-02,764
nflies_close_flyany_framejumpstart,6.971823e-01,2.928534e+00,601
nflies_close_flyany_framenearwall,5.776050e-01,2.587596e-01,420653
nflies_close_flyany_framepivotcenter,4.650831e-01,-1.272440e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.368398e-01,1.009056e+00,3364
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.983357e-01,5.113672e-01,107419
nflies_close_flyany_frametouch,1.605476e+00,-5.483443e-01,17456
nflies_close_flyany_framewalk,4.238078e-01,-3.715849e-01,202972
nflies_close_flyany_framewingflick,1.031026e+00,-4.448772e-01,220
nflies_close_flyany_framewinggrooming,2.078363e-01,-1.959227e+00,14242
nflies_close_flyfemale_frameany,5.825614e-01,2.574619e-01,239446
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.685304e-01,6.337043e-01,239882
nflies_close_flymale_framechase,1.445475e+00,7.436961e-01,1743
nflies_close_flymale_framewingextension,1.077679e+00,6.411006e-01,357
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143067e+00,5.242435e+00,479420
nwingsdetected_flyany_framewingextension,1.985251e+00,1.035907e+00,362
nwingsdetected_flyany_framewingflick,1.898662e+00,9.081497e-01,220
nwingsdetected_flyany_framewinggrooming,1.498082e+00,-8.220304e-01,14242
nwingsdetected_flyfemale_frameany,1.044895e+00,-1.676599e+00,239446
nwingsdetected_flymale_frameany,1.241044e+00,8.326556e+00,239882
phi_flyany_frameany,-7.510165e-03,-1.205011e+00,479420
phisideways_flyany_framemove,4.655497e-01,1.634299e+00,372001
phisideways_flyfemale_framemove,4.497761e-01,4.994431e-01,181768
phisideways_flymale_framemove,4.807501e-01,1.997198e+00,190219
theta_mm_flyany_frameany,3.072932e-02,9.141261e-01,479420
velmag_ctr_flyany_frameany,1.025273e+01,4.839610e+00,479400
