field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.077749e+00,-2.848824e+00,292527
du_ctr_flymale_framechase,1.501511e+01,2.831299e-02,1241
du_tail_flyany_frameany,4.254192e+00,-2.358624e+00,479280
du_tail_flyany_framepivottail,6.508447e-01,1.115636e+00,9820
du_tail_flyfemale_frameany,4.547852e+00,-1.267357e+00,186100
du_tail_flymale_frameany,4.072274e+00,-2.855418e+00,292527
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.178662e-01,-3.767653e+00,868
duration_flyany_framebodyturn,8.482961e-02,7.611250e-01,4512
duration_flyany_framechase,3.377288e-01,1.536711e+00,1336
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.067458e-01,-4.883106e+00,20478
duration_flyany_framecrabwalkextreme,1.016953e-01,-5.019634e+00,569
duration_flyany_framejump,6.626237e-02,-6.625903e+00,743
duration_flyany_framemove,9.572737e-01,-3.071393e+00,229167
duration_flyany_framepivotcenter,9.017518e-02,1.003669e+00,353
duration_flyany_framepivottail,1.265951e-01,-2.149034e+00,9820
duration_flyany_framerighting,2.811937e-01,-4.005979e+00,239
duration_flyany_framestop,1.013952e+00,-3.822045e-01,250133
duration_flyany_frametouch,2.089762e-01,1.932382e+00,10781
duration_flyany_framewalk,4.399009e-01,-2.637471e+00,107626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.539836e+00,-4.543703e+00,59481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224221e-01,-2.646490e+00,535
duration_flyfemale_framebodyturn,8.479481e-02,1.054292e+00,1903
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.098958e-01,-3.522497e+00,9761
duration_flyfemale_framecrabwalkextreme,1.097069e-01,-1.690016e+00,257
duration_flyfemale_framejump,7.801773e-02,-3.443050e+00,308
duration_flyfemale_framemove,1.093891e+00,-1.576831e+00,96459
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302376e-01,-9.042876e-01,4823
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.752276e-01,-9.941288e-01,89641
duration_flyfemale_frametouch,1.805955e-01,9.405042e-01,3157
duration_flyfemale_framewalk,4.783682e-01,-1.271067e+00,49638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.741903e+00,-2.493282e+00,29879
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.138549e-01,-3.686038e+00,319
duration_flymale_framebodyturn,8.444568e-02,1.346700e-01,2597
duration_flymale_framechase,3.754949e-01,7.935840e-01,1241
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.015434e-01,-4.555967e+00,10717
duration_flymale_framecrabwalkextreme,1.016527e-01,-4.125798e+00,302
duration_flymale_framejump,6.614353e-02,-5.020512e+00,417
duration_flymale_framemove,8.213175e-01,-3.539314e+00,132497
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232045e-01,-3.208622e+00,4989
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.006575e+00,-1.569950e-01,160030
duration_flymale_frametouch,2.254966e-01,1.524887e+00,7609
duration_flymale_framewalk,4.038498e-01,-3.502323e+00,57941
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.070633e+00,-7.366989e+00,29362
dv_cor_flyany_frameany,6.050858e-02,1.680298e+00,479280
dv_cor_flyfemale_frameany,4.636158e-02,7.485948e-01,186100
dv_cor_flymale_frameany,6.950471e-02,1.467953e+00,292527
dv_ctr_flyany_frameany,8.031866e-02,1.706359e+00,479280
dv_ctr_flyfemale_frameany,7.575198e-02,9.241706e-01,186100
dv_ctr_flymale_frameany,8.328410e-02,1.419143e+00,292527
dv_tail_flyany_frameany,-9.557941e-02,-1.787953e+00,479280
dv_tail_flyfemale_frameany,-1.954343e-01,-3.763250e+00,186100
dv_tail_flymale_frameany,-3.163914e-02,1.155313e-01,292527
dwing_angle_diff_flyany_frameany,4.210793e-04,8.975708e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.914298e-03,3.547224e+01,186100
dwing_angle_diff_flymale_frameany,-4.873714e-03,-1.893788e+01,292527
dwing_angle_imbalance_flyany_frameany,-1.200777e+00,-9.593494e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760582e+00,-1.477032e+00,59480
dwing_angle_imbalance_flyfemale_frameany,-1.016593e+00,-8.590714e+00,186100
dwing_angle_imbalance_flymale_frameany,-1.317108e+00,-7.401382e+00,292527
ecc_flyany_frameany,3.860410e-01,9.501592e+00,479300
ecc_flyfemale_frameany,3.890556e-01,1.151592e+01,186109
ecc_flymale_frameany,3.840207e-01,7.107115e+00,292538
fractime_flyany_frameattemptedcopulation,2.253286e-04,-2.750312e-01,479300
fractime_flyany_framebackup,1.823493e-03,-4.716802e+00,479300
fractime_flyany_framebackup_nearfly,1.047361e-03,-3.872304e+00,479300
fractime_flyany_framebackup_nearwall,1.796370e-03,-4.747945e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.295014e-05,1.218967e+00,479300
fractime_flyany_framebodyturn,9.413728e-03,-6.481232e-01,479300
fractime_flyany_framebodyturn_nearfly,3.651158e-03,-4.392998e-01,479300
fractime_flyany_framebodyturn_nearwall,8.862925e-03,-7.947459e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.379929e-04,8.255610e-01,479300
fractime_flyany_framechase,2.789485e-03,-6.839137e-01,479300
fractime_flyany_framechase_notwingextension,2.751930e-03,-6.382576e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479300
fractime_flyany_framecrabwalkall,4.272481e-02,-4.683793e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.324014e-02,-3.730240e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.140204e-02,-4.687347e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.016065e-03,2.332176e+00,479300
fractime_flyany_framecrabwalkextreme,1.187148e-03,-2.908482e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,6.008763e-04,-2.816864e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.036929e-03,-3.106746e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.597329e-05,2.242563e+00,479300
fractime_flyany_framejump,1.564782e-03,-4.545182e-02,479300
fractime_flyany_framejump_nearfly,5.153349e-04,5.910405e-01,479300
fractime_flyany_framejump_nearwall,1.122470e-03,1.049331e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,3.776340e-04,-1.153236e+00,479300
fractime_flyany_framemove,4.781285e-01,-1.706730e+00,479300
fractime_flyany_framemove_nearfly,1.818527e-01,-1.557821e+00,479300
fractime_flyany_framemove_nearwall,4.156541e-01,-2.376159e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.976215e-02,1.555228e+00,479300
fractime_flyany_framenotanybehavior,1.913290e-01,1.834834e+00,479300
fractime_flyany_framepivotcenter,7.406635e-04,4.639520e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.546839e-04,1.009519e+00,479300
fractime_flyany_framepivotcenter_nearwall,5.737534e-04,1.715171e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.377008e-04,-9.924874e-01,479300
fractime_flyany_framepivotcenter_stop,1.523054e-04,-5.531489e-01,479300
fractime_flyany_framepivottail,2.048821e-02,-3.369562e+00,479300
fractime_flyany_framepivottail_nearfly,8.856666e-03,-3.001627e+00,479300
fractime_flyany_framepivottail_nearwall,2.035051e-02,-3.373557e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172752e-05,-3.958028e-01,479300
fractime_flyany_framerighting,5.111621e-04,-1.130655e+00,479300
fractime_flyany_framerighting_nearfly,1.356144e-04,-1.017994e+00,479300
fractime_flyany_framerighting_nearwall,2.545379e-04,-1.134517e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.399332e-04,-8.510679e-01,479300
fractime_flyany_framestop,5.218715e-01,1.706730e+00,479300
fractime_flyany_framestop_nearfly,1.576466e-01,5.003707e-01,479300
fractime_flyany_framestop_nearwall,3.126038e-01,4.978614e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.715439e-01,1.494204e+00,479300
fractime_flyany_framestop_notwinggrooming,4.000188e-01,8.899470e-01,479300
fractime_flyany_frametouch,2.249322e-02,-5.914076e-01,479300
fractime_flyany_frametouch_notchase,2.135823e-02,-5.704312e-01,479300
fractime_flyany_framewalk,2.245483e-01,-3.140631e+00,479300
fractime_flyany_framewalk_nearfly,7.300647e-02,-2.615770e+00,479300
fractime_flyany_framewalk_nearwall,1.975861e-01,-3.605416e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.257876e-02,4.297612e-01,479300
fractime_flyany_framewingextension,2.795744e-04,-9.501977e-01,479300
fractime_flyany_framewingextension_nearfly,2.712289e-04,-9.257806e-01,479300
fractime_flyany_framewingextension_notchase,2.420196e-04,-1.030825e+00,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.547299e+00,479300
fractime_flyany_framewingflick,1.982057e-04,1.585411e+00,479300
fractime_flyany_framewingflick_nearfly,1.105779e-04,7.906486e-01,479300
fractime_flyany_framewingflick_notnearfly,8.762779e-05,4.522372e+00,479300
fractime_flyany_framewinggrooming,1.240997e-01,2.928607e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.895473e-02,3.274295e+00,479300
fractime_flyany_framewinggrooming_nearwall,5.686000e-02,3.346981e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.752973e-02,1.198138e+00,479300
fractime_flyfemale_firsthalf_framechase,3.909747e-04,-6.932940e-01,97193
fractime_flyfemale_firsthalf_frametouch,1.864332e-02,-7.292610e-01,97193
fractime_flyfemale_frameattemptedcopulation,7.522837e-05,1.354452e+00,186100
fractime_flyfemale_framebackup,2.939280e-03,-2.790592e+00,186100
fractime_flyfemale_framebodyturn,1.025255e-02,3.984224e-01,186100
fractime_flyfemale_framechase,5.158517e-04,-4.316755e-01,186100
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,186100
fractime_flyfemale_framecrabwalkall,5.245030e-02,-2.840837e+00,186100
fractime_flyfemale_framecrabwalkextreme,1.407845e-03,-1.539886e+00,186100
fractime_flyfemale_framejump,1.703385e-03,-2.641431e-01,186100
fractime_flyfemale_framemove,5.183181e-01,-4.019003e-01,186100
fractime_flyfemale_framenotanybehavior,1.857550e-01,1.012750e+00,186100
fractime_flyfemale_framepivotcenter,9.403546e-04,3.391151e-01,186100
fractime_flyfemale_framepivottail,2.592692e-02,-1.263253e+00,186100
fractime_flyfemale_framerighting,2.686728e-04,-1.204165e+00,186100
fractime_flyfemale_framestop,4.816819e-01,4.019003e-01,186100
fractime_flyfemale_frametouch,1.696937e-02,-4.559382e-01,186100
fractime_flyfemale_framewalk,2.667276e-01,-1.140607e+00,186100
fractime_flyfemale_framewingextension,1.612037e-05,-1.034821e+00,186100
fractime_flyfemale_framewingflick,1.880709e-04,4.153776e+00,186100
fractime_flyfemale_framewinggrooming,1.605535e-01,4.082660e+00,186100
fractime_flyfemale_secondhalf_framechase,6.520297e-04,9.181409e-02,88953
fractime_flyfemale_secondhalf_frametouch,1.492923e-02,-3.148067e-02,88953
fractime_flyfirsthalf_framebackup,1.990486e-03,-4.394409e+00,239640
fractime_flyfirsthalf_framebodyturn,9.380738e-03,-1.192964e+00,239640
fractime_flyfirsthalf_framechase,3.663829e-03,-5.721632e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.297697e-02,-4.481696e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.101652e-03,-2.852171e+00,239640
fractime_flyfirsthalf_framejump,1.214321e-03,-6.487018e-01,239640
fractime_flyfirsthalf_framemove,4.541854e-01,-2.589008e+00,239640
fractime_flyfirsthalf_framepivotcenter,6.927057e-04,7.310803e-01,239640
fractime_flyfirsthalf_framepivottail,2.243782e-02,-3.341118e+00,239640
fractime_flyfirsthalf_framerighting,5.049241e-04,-9.887482e-01,239640
fractime_flyfirsthalf_framestop,5.458146e-01,2.589008e+00,239640
fractime_flyfirsthalf_frametouch,2.646470e-02,-5.594828e-01,239640
fractime_flyfirsthalf_framewalk,2.041187e-01,-4.190419e+00,239640
fractime_flyfirsthalf_framewingextension,3.421799e-04,-8.292074e-01,239640
fractime_flyfirsthalf_framewingflick,2.962777e-04,2.183055e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.394801e-01,3.382156e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,5.841697e-04,-1.617339e-01,142082
fractime_flymale_firsthalf_framechase,5.912079e-03,-6.225215e-01,142082
fractime_flymale_firsthalf_frametouch,3.187596e-02,-5.572621e-01,142082
fractime_flymale_frameattemptedcopulation,3.213379e-04,-3.923593e-01,292527
fractime_flymale_framebackup,1.117846e-03,-5.320898e+00,292527
fractime_flymale_framebodyturn,8.901742e-03,-1.236869e+00,292527
fractime_flymale_framechase,4.242343e-03,-7.519628e-01,292527
fractime_flymale_framechase_notwingextension,4.180811e-03,-7.200593e-01,292527
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,292527
fractime_flymale_framecrabwalkall,3.663593e-02,-4.847950e+00,292527
fractime_flymale_framecrabwalkextreme,1.046057e-03,-3.184383e+00,292527
fractime_flymale_framejump,1.466531e-03,3.583374e-01,292527
fractime_flymale_framemove,4.529394e-01,-2.610739e+00,292527
fractime_flymale_framenotanybehavior,1.949871e-01,2.569230e+00,292527
fractime_flymale_framepivotcenter,6.153278e-04,1.168273e+00,292527
fractime_flymale_framepivottail,1.705484e-02,-4.392628e+00,292527
fractime_flymale_framerighting,6.016539e-04,-9.362525e-01,292527
fractime_flymale_framestop,5.470606e-01,2.610739e+00,292527
fractime_flymale_frametouch,2.601127e-02,-6.918650e-01,292527
fractime_flymale_frametouch_notchase,2.430545e-02,-6.751948e-01,292527
fractime_flymale_framewalk,1.980706e-01,-4.046377e+00,292527
fractime_flymale_framewingextension,4.478219e-04,-9.334876e-01,292527
fractime_flymale_framewingflick,1.948538e-04,6.675307e-01,292527
fractime_flymale_framewinggrooming,1.003736e-01,1.613723e+00,292527
fractime_flymale_secondhalf_frameattemptedcopulation,7.323422e-05,-6.878123e-01,150203
fractime_flymale_secondhalf_framechase,2.669720e-03,-8.260757e-01,150203
fractime_flymale_secondhalf_frametouch,2.050558e-02,-7.515287e-01,150203
fractime_flysecondhalf_framebackup,1.656652e-03,-4.547157e+00,239640
fractime_flysecondhalf_framebodyturn,9.447505e-03,-7.868393e-02,239640
fractime_flysecondhalf_framechase,1.915373e-03,-7.496310e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.247621e-02,-4.531959e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.268570e-03,-2.804724e+00,239640
fractime_flysecondhalf_framejump,1.915373e-03,5.954605e-01,239640
fractime_flysecondhalf_framemove,5.020280e-01,-8.146956e-01,239640
fractime_flysecondhalf_framepivotcenter,7.886830e-04,2.278949e-01,239640
fractime_flysecondhalf_framepivottail,1.854031e-02,-3.114285e+00,239640
fractime_flysecondhalf_framerighting,5.174428e-04,-1.236505e+00,239640
fractime_flysecondhalf_framestop,4.979720e-01,8.146956e-01,239640
fractime_flysecondhalf_frametouch,1.852362e-02,-5.403256e-01,239640
fractime_flysecondhalf_framewalk,2.449967e-01,-2.029513e+00,239640
fractime_flysecondhalf_framewingextension,2.169922e-04,-9.529687e-01,239640
fractime_flysecondhalf_framewingflick,1.001502e-04,5.206239e-01,239640
fractime_flysecondhalf_framewinggrooming,1.087256e-01,2.116072e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.190638e+00,-1.961153e+00,162713
magveldiff_nose2ell_flyany_frametouch,8.866711e+00,-7.780566e-01,10781
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.340962e+00,-1.346756e+00,64594
magveldiff_nose2ell_flyfemale_frametouch,8.888661e+00,-4.134153e-02,3157
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.107593e+01,2.248454e+00,1241
magveldiff_nose2ell_flymale_framenearfly,9.083670e+00,-2.436282e+00,97935
magveldiff_nose2ell_flymale_frametouch,8.865497e+00,-1.342339e+00,7609
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.819192e+00,1.305524e+01,479280
max_absdwing_angle_flyany_framechase,3.213583e+00,1.018744e+01,1336
max_absdwing_angle_flyany_framenearfly,2.766947e+00,1.599153e+01,162713
max_absdwing_angle_flyany_frametouch,2.550559e+00,9.321970e+00,10781
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527641e+00,2.701764e+00,59480
max_absdwing_angle_flyfemale_frameany,2.476192e+00,9.989357e+00,186100
max_absdwing_angle_flyfemale_framenearfly,2.448119e+00,1.258634e+01,64594
max_absdwing_angle_flyfemale_frametouch,2.267083e+00,7.401163e+00,3157
max_absdwing_angle_flymale_frameany,3.034231e+00,1.131163e+01,292527
max_absdwing_angle_flymale_framechase,3.212680e+00,7.233681e+00,1241
max_absdwing_angle_flymale_framenearfly,2.970206e+00,1.418337e+01,97935
max_absdwing_angle_flymale_frametouch,2.760074e+00,8.535335e+00,7609
max_absdwing_area_flyany_frameany,4.734441e+00,8.376658e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.383197e+00,-3.155911e+00,59480
max_absdwing_area_flyfemale_frameany,4.755218e+00,6.428323e+00,186100
max_absdwing_area_flymale_frameany,4.718467e+00,7.451126e+00,292527
max_dwing_angle_in_flyany_frameany,1.571627e+00,1.134047e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.383178e+00,8.577312e+00,186100
max_dwing_angle_in_flymale_frameany,1.689850e+00,9.925955e+00,292527
max_dwing_angle_out_flyany_frameany,1.572048e+00,1.135068e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.392092e+00,8.753177e+00,186100
max_dwing_angle_out_flymale_frameany,1.684976e+00,9.839398e+00,292527
max_wing_angle_flyany_frameany,3.581355e-01,3.171258e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.743216e-01,2.493469e+01,1336
max_wing_angle_flyany_framenearfly,3.464723e-01,3.335626e+01,162722
max_wing_angle_flyany_frametouch,3.368851e-01,2.159109e+01,10781
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.358788e-01,5.220890e+00,59481
max_wing_angle_flyfemale_frameany,2.920516e-01,2.436299e+01,186109
max_wing_angle_flyfemale_framenearfly,2.805842e-01,2.884844e+01,64597
max_wing_angle_flyfemale_frametouch,2.668676e-01,2.965552e+01,3157
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.000191e-01,2.649423e+01,292538
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.865162e-01,1.825230e+01,1241
max_wing_angle_flymale_framenearfly,3.904441e-01,2.754522e+01,97941
max_wing_angle_flymale_frametouch,3.877647e-01,1.556798e+01,7609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.880573e-01,-1.337391e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.132504e-01,-5.412193e+00,59481
max_wing_area_flyfemale_frameany,9.036730e-01,-2.151683e+00,186109
max_wing_area_flymale_frameany,8.782833e-01,1.086259e-01,292538
mean_wing_angle_flyany_frameany,2.785295e-01,4.344788e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.191714e-01,3.422163e+01,186109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.161802e-01,3.607643e+01,292538
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.941470e-01,-3.179762e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.069251e-01,-4.937721e+00,59481
mean_wing_area_flyfemale_frameany,8.077866e-01,-3.571343e+00,186109
mean_wing_area_flymale_frameany,7.856729e-01,-1.984992e+00,292538
min_absdwing_angle_flyany_frameany,1.088450e+00,4.071089e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.876268e-01,3.119386e+00,186100
min_absdwing_angle_flymale_frameany,1.152295e+00,3.126760e+00,292527
min_absdwing_area_flyany_frameany,2.118899e+00,-1.057241e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164279e+00,-2.353628e-01,186100
min_absdwing_area_flymale_frameany,2.089708e+00,-1.344095e+00,292527
min_dwing_angle_in_flyany_frameany,-1.572048e+00,-1.135068e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.392092e+00,-8.753177e+00,186100
min_dwing_angle_in_flymale_frameany,-1.684976e+00,-9.839398e+00,292527
min_dwing_angle_out_flyany_frameany,-1.571627e+00,-1.134047e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.383178e+00,-8.577312e+00,186100
min_dwing_angle_out_flymale_frameany,-1.689850e+00,-9.925955e+00,292527
min_wing_angle_flyany_frameany,1.989234e-01,5.282594e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.462911e-01,3.941261e+01,186109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.323414e-01,4.742564e+01,292538
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.002367e-01,-4.907008e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.005999e-01,-3.542506e+00,59481
min_wing_area_flyfemale_frameany,7.119001e-01,-4.868624e+00,186109
min_wing_area_flymale_frameany,6.930625e-01,-3.944929e+00,292538
nflies_close_flyany_frameany,4.114876e-01,-1.057589e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.699114e-01,-7.780176e-01,235
nflies_close_flyany_framebodyturn,4.633768e-01,-4.296517e-01,4512
nflies_close_flyany_framebodyturnstart,4.783656e-01,-3.118476e-01,1745
nflies_close_flyany_framecrabwalkallstart,4.164818e-01,-1.408392e+00,3084
nflies_close_flyany_framecrabwalkextreme,6.374491e-01,-1.873035e+00,569
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.854916e-01,2.340956e-01,311
nflies_close_flyany_framenearwall,4.899223e-01,-8.951824e-01,349054
nflies_close_flyany_framepivotcenter,6.248757e-01,3.258882e-01,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.515937e-01,-5.723193e-01,2529
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.559614e-01,-8.606537e-01,250133
nflies_close_flyany_frametouch,1.532052e+00,-1.007066e+00,10781
nflies_close_flyany_framewalk,4.025132e-01,-8.755224e-01,107626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.958969e-01,9.798076e-01,59481
nflies_close_flyfemale_frameany,4.633951e-01,-9.980376e-01,186109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.786414e-01,-6.978383e-01,292538
nflies_close_flymale_framechase,1.145285e+00,-1.794015e+00,1241
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.614327e+00,4.145022e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566114e+00,5.064519e+00,59481
nwingsdetected_flyfemale_frameany,1.545025e+00,3.995782e+01,186109
nwingsdetected_flymale_frameany,1.658407e+00,3.061337e+01,292538
phi_flyany_frameany,4.615476e-02,4.510486e+00,479300
phisideways_flyany_framemove,4.551551e-01,1.169963e+00,229167
phisideways_flyfemale_framemove,4.561072e-01,9.809183e-01,96468
phisideways_flymale_framemove,4.545719e-01,1.078016e+00,132508
theta_mm_flyany_frameany,7.608045e-02,3.162509e+00,479300
velmag_ctr_flyany_frameany,5.602716e+00,-2.432128e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.902824e+00,8.605585e-01,868
velmag_ctr_flyany_framebodyturn,1.058601e+01,-6.136003e-01,4512
velmag_ctr_flyany_framecrabwalkall,1.252504e+01,-1.851407e+00,20478
velmag_ctr_flyany_framecrabwalkextreme,6.357680e+00,-4.254348e+00,568
velmag_ctr_flyany_framejump,3.428805e+01,-5.169465e+00,743
velmag_ctr_flyany_framemove,1.055520e+01,-2.539676e+00,229147
velmag_ctr_flyany_framenearfly,5.606150e+00,-2.102338e+00,162713
velmag_ctr_flyany_framenearwall,6.523628e+00,-2.289834e+00,349041
velmag_ctr_flyany_framenotnearfly_notnearwall,3.301034e+00,-1.243136e+00,106067
velmag_ctr_flyany_framepivotcenter,2.469667e+00,8.148997e-02,353
velmag_ctr_flyany_framepivottail,1.021010e+01,1.505120e-01,9820
velmag_ctr_flyany_framerighting,1.477904e+01,-1.694410e+00,239
velmag_ctr_flyany_framestop,8.034050e-01,3.860001e+00,250133
velmag_ctr_flyany_frametouch,5.294342e+00,-1.049371e+00,10781
velmag_ctr_flyany_framewalk,1.534501e+01,-1.553765e+00,107626
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
