field,value,zscore,nflyframes
du_tail_flymale_frameany,3.540253e+00,-3.329623e+00,248525
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380852e-01,1.866393e+00,750
duration_flyany_framebodyturn,7.921473e-02,-3.407973e+00,1501
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.307367e-01,2.980677e+00,38626
duration_flyany_framecrabwalkextreme,1.139094e-01,-1.095076e+00,679
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.925606e-01,-4.825420e+00,145205
duration_flyany_framepivotcenter,1.099865e-01,7.239799e+00,518
duration_flyany_framepivottail,1.336207e-01,-4.582988e-01,6494
duration_flyany_framerighting,3.114999e-01,-2.971984e+00,524
duration_flyany_framestop,1.902749e+00,1.222964e+00,334235
duration_flyany_frametouch,2.286358e-01,3.449722e+00,5835
duration_flyany_framewalk,3.670058e-01,-4.284496e+00,57904
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.366857e+00,-6.386495e+00,45024
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.810645e-02,-3.976488e+00,261
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.004922e-01,-3.924775e+00,3388
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.428983e-01,-6.232465e+00,36624
duration_flyfemale_framepivotcenter,1.150995e-01,7.201381e+00,439
duration_flyfemale_framepivottail,1.291712e-01,-8.759089e-01,1296
duration_flyfemale_framerighting,3.774797e-01,-1.111695e+00,348
duration_flyfemale_framestop,2.570266e+00,4.266841e+00,192552
duration_flyfemale_frametouch,2.749869e-01,9.492248e+00,3121
duration_flyfemale_framewalk,3.268868e-01,-4.592764e+00,10429
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.544965e+00,-3.970268e+00,27300
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293521e-01,-2.928100e-02,589
duration_flymale_framebodyturn,8.007600e-02,-2.686502e+00,1240
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.518091e-01,5.378570e+00,35229
duration_flymale_framecrabwalkextreme,1.193133e-01,-1.567284e-02,616
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.315831e-01,-2.778607e+00,108319
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373862e-01,-7.412651e-02,5186
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.228864e+00,-1.146029e-01,140195
duration_flymale_frametouch,1.878016e-01,-2.617385e-01,2698
duration_flymale_framewalk,4.038913e-01,-3.591509e+00,47461
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.084150e+00,-7.138463e+00,16902
dv_cor_flyany_frameany,-3.461535e-02,-1.916171e-01,479420
dv_cor_flyfemale_frameany,-5.344946e-02,-9.304329e-01,229176
dv_cor_flymale_frameany,-1.744979e-02,4.578900e-01,248525
dv_ctr_flyany_frameany,-5.435679e-02,-3.661100e-01,479420
dv_ctr_flyfemale_frameany,-8.263465e-02,-1.055606e+00,229176
dv_ctr_flymale_frameany,-2.874159e-02,3.726540e-01,248525
dv_tail_flyany_frameany,6.293053e-02,2.261874e+00,479420
dv_tail_flyfemale_frameany,1.035004e-03,2.436344e-01,229176
dv_tail_flymale_frameany,1.202081e-01,2.858734e+00,248525
dwing_angle_diff_flyany_frameany,-9.928068e-05,-1.289494e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.368695e-04,2.095922e+00,229176
dwing_angle_diff_flymale_frameany,-1.441198e-03,-4.561624e+00,248525
dwing_angle_imbalance_flyany_frameany,-8.026004e-01,-1.768834e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.907611e+00,-3.197518e+00,45024
dwing_angle_imbalance_flyfemale_frameany,-7.370385e-01,-2.902780e+00,229176
dwing_angle_imbalance_flymale_frameany,-8.579802e-01,-4.509131e-01,248525
ecc_flyany_frameany,3.642129e-01,2.604115e+00,479440
ecc_flyfemale_frameany,3.620332e-01,2.214108e+00,229186
ecc_flymale_frameany,3.660073e-01,2.524435e+00,248535
fractime_flyany_frameattemptedcopulation,1.042883e-05,-6.674509e-01,479440
fractime_flyany_framebackup,1.564325e-03,-4.599202e+00,479440
fractime_flyany_framebackup_nearfly,7.175038e-04,-4.012168e+00,479440
fractime_flyany_framebackup_nearwall,1.564325e-03,-4.585787e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479440
fractime_flyany_framebodyturn,3.136993e-03,-5.454314e+00,479440
fractime_flyany_framebodyturn_nearfly,8.927082e-04,-5.314140e+00,479440
fractime_flyany_framebodyturn_nearwall,2.970132e-03,-5.445736e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.177374e-05,-2.269628e+00,479440
fractime_flyany_framechase,8.551644e-05,-1.079103e+00,479440
fractime_flyany_framechase_notwingextension,8.551644e-05,-1.099132e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,8.056483e-02,-1.197028e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.945186e-02,-1.997658e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.012473e-02,-1.160385e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002336e-04,-5.842905e-01,479440
fractime_flyany_framecrabwalkextreme,1.422493e-03,-2.009991e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.591023e-04,-2.150840e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.405807e-03,-1.932334e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479440
fractime_flyany_framejump,2.148340e-04,-2.465171e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-2.528574e+00,479440
fractime_flyany_framejump_nearwall,4.380110e-05,-2.515654e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.606040e-04,-2.170563e+00,479440
fractime_flyany_framemove,3.028638e-01,-5.678550e+00,479440
fractime_flyany_framemove_nearfly,1.004589e-01,-4.485911e+00,479440
fractime_flyany_framemove_nearwall,2.631570e-01,-5.975451e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.496454e-02,-1.063308e+00,479440
fractime_flyany_framenotanybehavior,1.241219e-01,-1.243236e+00,479440
fractime_flyany_framepivotcenter,1.090856e-03,2.435748e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.465877e-04,4.805084e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.358084e-04,-3.031257e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274654e-04,1.156413e+00,479440
fractime_flyany_framepivotcenter_stop,2.127482e-04,6.997640e-01,479440
fractime_flyany_framepivottail,1.354497e-02,-5.146089e+00,479440
fractime_flyany_framepivottail_nearfly,4.770149e-03,-4.964966e+00,479440
fractime_flyany_framepivottail_nearwall,1.346154e-02,-5.128652e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-6.577015e-01,479440
fractime_flyany_framerighting,1.120057e-03,-7.404090e-01,479440
fractime_flyany_framerighting_nearfly,5.944435e-04,1.017633e-01,479440
fractime_flyany_framerighting_nearwall,7.508760e-04,-6.513270e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.251460e-04,-1.381157e+00,479440
fractime_flyany_framestop,6.971362e-01,5.678550e+00,479440
fractime_flyany_framestop_nearfly,3.224116e-01,8.378272e+00,479440
fractime_flyany_framestop_nearwall,2.464605e-01,-1.030843e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.371538e-01,3.426793e+00,479440
fractime_flyany_framestop_notwinggrooming,6.067933e-01,5.884677e+00,479440
fractime_flyany_frametouch,1.217045e-02,-2.051052e+00,479440
fractime_flyany_frametouch_notchase,1.216628e-02,-2.241385e+00,479440
fractime_flyany_framewalk,1.207742e-01,-6.558287e+00,479440
fractime_flyany_framewalk_nearfly,3.127399e-02,-5.307858e+00,479440
fractime_flyany_framewalk_nearwall,1.154117e-01,-6.490479e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.760637e-03,-2.064254e+00,479440
fractime_flyany_framewingextension,7.925914e-05,-1.024587e+00,479440
fractime_flyany_framewingextension_nearfly,6.674454e-05,-1.004295e+00,479440
fractime_flyany_framewingextension_notchase,7.925914e-05,-1.146103e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.331888e+00,479440
fractime_flyany_framewingflick,8.134490e-05,7.052429e-02,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-1.376041e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,1.053861e+00,479440
fractime_flyany_framewinggrooming,9.390956e-02,4.779698e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.577299e-02,5.315897e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.492074e-02,-9.807684e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.319623e-02,-6.713131e-01,479440
fractime_flyfemale_firsthalf_framechase,4.310271e-05,-1.021000e+00,116002
fractime_flyfemale_firsthalf_frametouch,1.731867e-02,-8.768341e-01,116002
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,229176
fractime_flyfemale_framebackup,7.025168e-04,-4.955372e+00,229176
fractime_flyfemale_framebodyturn,1.151953e-03,-6.678153e+00,229176
fractime_flyfemale_framechase,6.108842e-05,-1.043481e+00,229176
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,229176
fractime_flyfemale_framecrabwalkall,1.478340e-02,-6.043779e+00,229176
fractime_flyfemale_framecrabwalkextreme,2.879883e-04,-3.617970e+00,229176
fractime_flyfemale_framejump,2.181729e-05,-2.703016e+00,229176
fractime_flyfemale_framemove,1.598073e-01,-7.957207e+00,229176
fractime_flyfemale_framenotanybehavior,9.096066e-02,-2.980808e+00,229176
fractime_flyfemale_framepivotcenter,1.928649e-03,4.308850e+00,229176
fractime_flyfemale_framepivottail,5.663769e-03,-6.573203e+00,229176
fractime_flyfemale_framerighting,1.566482e-03,-6.012065e-01,229176
fractime_flyfemale_framestop,8.401927e-01,7.957207e+00,229176
fractime_flyfemale_frametouch,1.362708e-02,-1.229537e+00,229176
fractime_flyfemale_framewalk,4.550651e-02,-8.163934e+00,229176
fractime_flyfemale_framewingextension,1.134499e-04,-4.228640e-01,229176
fractime_flyfemale_framewingflick,4.363459e-05,-7.477466e-02,229176
fractime_flyfemale_framewinggrooming,1.191224e-01,1.447549e+00,229176
fractime_flyfemale_secondhalf_framechase,7.908681e-05,-9.266543e-01,113799
fractime_flyfemale_secondhalf_frametouch,9.833127e-03,-1.614596e+00,113799
fractime_flyfirsthalf_framebackup,1.222259e-03,-4.967651e+00,239720
fractime_flyfirsthalf_framebodyturn,3.295511e-03,-5.849125e+00,239720
fractime_flyfirsthalf_framechase,1.126314e-04,-9.662567e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.042717e-02,-1.064214e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.372435e-03,-1.943349e+00,239720
fractime_flyfirsthalf_framejump,2.002336e-04,-2.444207e+00,239720
fractime_flyfirsthalf_framemove,2.945144e-01,-6.299100e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,2.310553e-01,239720
fractime_flyfirsthalf_framepivottail,1.363674e-02,-5.575488e+00,239720
fractime_flyfirsthalf_framerighting,1.389121e-03,-4.591533e-01,239720
fractime_flyfirsthalf_framestop,7.054856e-01,6.299100e+00,239720
fractime_flyfirsthalf_frametouch,1.419990e-02,-1.939572e+00,239720
fractime_flyfirsthalf_framewalk,1.171867e-01,-7.144502e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-8.421049e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.830553e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.119014e-01,1.321588e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,123206
fractime_flymale_firsthalf_framechase,1.785627e-04,-9.362519e-01,123206
fractime_flymale_firsthalf_frametouch,1.131438e-02,-1.861690e+00,123206
fractime_flymale_frameattemptedcopulation,2.011870e-05,-6.398186e-01,248525
fractime_flymale_framebackup,2.369983e-03,-3.329106e+00,248525
fractime_flymale_framebodyturn,4.989438e-03,-3.578131e+00,248525
fractime_flymale_framechase,1.086410e-04,-1.058803e+00,248525
fractime_flymale_framechase_notwingextension,1.086410e-04,-1.074045e+00,248525
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,248525
fractime_flymale_framecrabwalkall,1.417564e-01,2.032265e+00,248525
fractime_flymale_framecrabwalkextreme,2.478624e-03,-9.309003e-01,248525
fractime_flymale_framejump,3.943265e-04,-1.586003e+00,248525
fractime_flymale_framemove,4.358918e-01,-2.698899e+00,248525
fractime_flymale_framenotanybehavior,1.547691e-01,7.817414e-01,248525
fractime_flymale_framepivotcenter,3.259229e-04,-1.122962e+00,248525
fractime_flymale_framepivottail,2.086712e-02,-2.908550e+00,248525
fractime_flymale_framerighting,7.162257e-04,-8.045200e-01,248525
fractime_flymale_framestop,5.641082e-01,2.698899e+00,248525
fractime_flymale_frametouch,1.085605e-02,-1.899503e+00,248525
fractime_flymale_frametouch_notchase,1.084800e-02,-2.150935e+00,248525
fractime_flymale_framewalk,1.909868e-01,-4.035564e+00,248525
fractime_flymale_framewingextension,4.828488e-05,-1.028349e+00,248525
fractime_flymale_framewingflick,1.166885e-04,9.145445e-02,248525
fractime_flymale_framewinggrooming,6.802535e-02,-7.740134e-01,248525
fractime_flymale_secondhalf_frameattemptedcopulation,3.985779e-05,-6.779578e-01,125446
fractime_flymale_secondhalf_framechase,3.985779e-05,-1.087658e+00,125446
fractime_flymale_secondhalf_frametouch,1.041883e-02,-1.680859e+00,125446
fractime_flysecondhalf_framebackup,1.906550e-03,-3.747865e+00,239700
fractime_flysecondhalf_framebodyturn,2.978723e-03,-4.831769e+00,239700
fractime_flysecondhalf_framechase,5.840634e-05,-1.098222e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.070922e-02,-1.235932e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.472674e-03,-1.959239e+00,239700
fractime_flysecondhalf_framejump,2.294535e-04,-2.229585e+00,239700
fractime_flysecondhalf_framemove,3.111556e-01,-4.815463e+00,239700
fractime_flysecondhalf_framepivotcenter,1.564456e-03,3.936884e+00,239700
fractime_flysecondhalf_framepivottail,1.345432e-02,-4.274316e+00,239700
fractime_flysecondhalf_framerighting,8.510638e-04,-1.049999e+00,239700
fractime_flysecondhalf_framestop,6.888444e-01,4.815463e+00,239700
fractime_flysecondhalf_frametouch,1.014184e-02,-1.903505e+00,239700
fractime_flysecondhalf_framewalk,1.243638e-01,-5.687800e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-1.101022e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,4.174324e-01,239700
fractime_flysecondhalf_framewinggrooming,7.592407e-02,-4.661275e-01,239700
magveldiff_nose2ell_flyany_framenearfly,5.364133e+00,-5.354111e+00,202734
magveldiff_nose2ell_flyany_frametouch,6.546991e+00,-4.162999e+00,5835
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.847019e+00,-7.215175e+00,133268
magveldiff_nose2ell_flyfemale_frametouch,4.518321e+00,-6.448484e+00,3121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.689602e+00,-3.506460e+00,68656
magveldiff_nose2ell_flymale_frametouch,8.435198e+00,-1.842561e+00,2698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.057238e+00,5.422268e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.962834e+00,6.759529e+00,202734
max_absdwing_angle_flyany_frametouch,1.965763e+00,4.247841e+00,5835
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.580203e+00,3.033323e+00,45024
max_absdwing_angle_flyfemale_frameany,1.867177e+00,4.288525e+00,229176
max_absdwing_angle_flyfemale_framenearfly,1.859906e+00,6.239783e+00,133268
max_absdwing_angle_flyfemale_frametouch,1.945003e+00,4.748571e+00,3121
max_absdwing_angle_flymale_frameany,2.225810e+00,4.856967e+00,248525
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.056785e+00,5.614834e+00,68656
max_absdwing_angle_flymale_frametouch,1.960522e+00,2.823471e+00,2698
max_absdwing_area_flyany_frameany,4.736083e+00,8.655682e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.194288e+00,3.843397e-02,45024
max_absdwing_area_flyfemale_frameany,4.613775e+00,6.040869e+00,229176
max_absdwing_area_flymale_frameany,4.837233e+00,8.184226e+00,248525
max_dwing_angle_in_flyany_frameany,1.137910e+00,1.666902e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037193e+00,1.271640e+00,229176
max_dwing_angle_in_flymale_frameany,1.228431e+00,1.490091e+00,248525
max_dwing_angle_out_flyany_frameany,1.137811e+00,1.665500e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037930e+00,1.280953e+00,229176
max_dwing_angle_out_flymale_frameany,1.226989e+00,1.469405e+00,248525
max_wing_angle_flyany_frameany,1.368150e-01,4.915477e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.176053e-01,4.165570e+00,202741
max_wing_angle_flyany_frametouch,1.138573e-01,2.147305e+00,5835
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.729249e-01,1.075992e+00,45024
max_wing_angle_flyfemale_frameany,1.189205e-01,2.894051e+00,229186
max_wing_angle_flyfemale_framenearfly,1.142524e-01,4.409851e+00,133271
max_wing_angle_flyfemale_frametouch,1.098709e-01,4.561384e+00,3121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.528447e-01,4.904875e+00,248535
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.217692e-01,3.303170e+00,68660
max_wing_angle_flymale_frametouch,1.159939e-01,1.074908e+00,2698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.866172e-01,2.142136e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.861276e-01,-2.387103e+00,45024
max_wing_area_flyfemale_frameany,1.029400e+00,1.324027e+00,229186
max_wing_area_flymale_frameany,9.476397e-01,2.869423e+00,248535
mean_wing_angle_flyany_frameany,7.058700e-02,6.791568e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.785215e-02,4.968430e+00,229186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.191704e-02,6.186270e+00,248535
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.424652e-01,1.850180e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.945177e-01,-4.374359e-01,45024
mean_wing_area_flyfemale_frameany,9.791805e-01,1.100229e+00,229186
mean_wing_area_flymale_frameany,9.095109e-01,2.534796e+00,248535
min_absdwing_angle_flyany_frameany,1.201367e+00,7.515815e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.080982e+00,5.597554e+00,229176
min_absdwing_angle_flymale_frameany,1.312639e+00,7.464141e+00,248525
min_absdwing_area_flyany_frameany,3.087677e+00,1.374221e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.954084e+00,9.769850e+00,229176
min_absdwing_area_flymale_frameany,3.211523e+00,1.319341e+01,248525
min_dwing_angle_in_flyany_frameany,-1.137811e+00,-1.665500e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037930e+00,-1.280953e+00,229176
min_dwing_angle_in_flymale_frameany,-1.226989e+00,-1.469405e+00,248525
min_dwing_angle_out_flyany_frameany,-1.137910e+00,-1.666902e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037193e+00,-1.271640e+00,229176
min_dwing_angle_out_flymale_frameany,-1.228431e+00,-1.490091e+00,248525
min_wing_angle_flyany_frameany,4.359011e-03,8.336309e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.216171e-03,6.842457e+00,229186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.098936e-02,7.377168e+00,248535
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.983133e-01,1.519869e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.029078e-01,2.774690e+00,45024
min_wing_area_flyfemale_frameany,9.289608e-01,8.433861e-01,229186
min_wing_area_flymale_frameany,8.713821e-01,2.146754e+00,248535
nflies_close_flyany_frameany,6.422701e-01,3.395219e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.532571e-01,1.713126e+00,1501
nflies_close_flyany_framebodyturnstart,5.786480e-01,2.023114e+00,619
nflies_close_flyany_framecrabwalkallstart,4.967451e-01,2.345877e-01,3018
nflies_close_flyany_framecrabwalkextreme,5.445152e-01,-2.748886e+00,679
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.857606e-01,1.046942e+00,244331
nflies_close_flyany_framepivotcenter,9.318307e-01,2.395447e+00,518
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.934010e-01,-1.237439e+00,1587
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.407775e-01,4.416226e+00,334235
nflies_close_flyany_frametouch,1.952579e+00,3.684948e+00,5835
nflies_close_flyany_framewalk,5.281885e-01,1.979103e+00,57904
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.189220e-01,7.993630e+00,45024
nflies_close_flyfemale_frameany,1.027109e+00,8.345835e+00,229186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.877824e-01,-2.132429e+00,248535
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.226283e+00,1.204507e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551924e+00,4.901200e+00,45024
nwingsdetected_flyfemale_frameany,1.183995e+00,1.036110e+01,229186
nwingsdetected_flymale_frameany,1.264768e+00,9.897737e+00,248535
phi_flyany_frameany,-2.512745e-02,-2.549633e+00,479440
phisideways_flyany_framemove,5.660343e-01,8.827485e+00,145205
phisideways_flyfemale_framemove,5.738342e-01,1.025526e+01,36634
phisideways_flymale_framemove,5.588447e-01,6.294506e+00,108329
theta_mm_flyany_frameany,-1.415473e-01,-5.280372e+00,479440
velmag_ctr_flyany_frameany,3.483038e+00,-5.146994e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.176382e+00,-2.624655e+00,750
velmag_ctr_flyany_framebodyturn,9.325658e+00,-2.615760e+00,1501
velmag_ctr_flyany_framecrabwalkall,1.085249e+01,-3.733415e+00,38626
velmag_ctr_flyany_framecrabwalkextreme,8.495190e+00,2.186743e+00,679
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.507712e+00,-4.792867e+00,145185
velmag_ctr_flyany_framenearfly,3.429472e+00,-5.060036e+00,202734
velmag_ctr_flyany_framenearwall,5.217341e+00,-4.010954e+00,244320
velmag_ctr_flyany_framenotnearfly_notnearwall,1.292334e+00,-2.923134e+00,125663
velmag_ctr_flyany_framepivotcenter,2.057630e+00,-1.134689e+00,518
velmag_ctr_flyany_framepivottail,8.064648e+00,-3.143655e+00,6494
velmag_ctr_flyany_framerighting,1.121260e+01,-6.186097e+00,524
velmag_ctr_flyany_framestop,7.517840e-01,2.444260e+00,334235
velmag_ctr_flyany_frametouch,3.920971e+00,-4.669517e+00,5835
velmag_ctr_flyany_framewalk,1.351703e+01,-3.355980e+00,57902
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.308312e-01,2.349940e+00,45024
velmag_ctr_flyfemale_frameany,1.790698e+00,-6.711258e+00,229176
velmag_ctr_flymale_frameany,5.058113e+00,-3.180291e+00,248525
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.722450e+00,-5.133046e+00,479420
velmag_flyfemale_frameany,1.210252e+00,-6.626517e+00,229176
velmag_flymale_frameany,4.131184e+00,-3.266788e+00,248525
velmag_nose_flyany_frameany,3.861684e+00,-5.145977e+00,479420
