field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.684676e+00,-1.070463e+00,235925
du_ctr_flymale_frameany,6.908685e+00,-1.081319e-01,243113
du_ctr_flymale_framechase,1.715171e+01,1.362443e+00,253
du_tail_flyany_frameany,6.300270e+00,-5.947057e-01,479380
du_tail_flyany_framepivottail,5.046937e-01,-3.227916e-01,13415
du_tail_flyfemale_frameany,5.678972e+00,-1.077270e+00,235925
du_tail_flymale_frameany,6.907198e+00,-1.099908e-01,243113
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297397e-01,-1.081279e+00,2026
duration_flyany_framebodyturn,7.991876e-02,-2.147261e+00,4437
duration_flyany_framechase,9.134996e-02,-2.516514e+00,385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.122695e-01,1.415414e+00,50476
duration_flyany_framecrabwalkextreme,1.196137e-01,3.657385e-01,1148
duration_flyany_framejump,8.785999e-02,7.957819e-01,1614
duration_flyany_framemove,1.200798e+00,-1.945123e+00,280824
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.246425e-01,-1.026191e+00,13415
duration_flyany_framerighting,3.481792e-01,-1.819524e+00,1139
duration_flyany_framestop,8.403339e-01,-4.078203e-01,198576
duration_flyany_frametouch,1.556553e-01,-2.069979e+00,10200
duration_flyany_framewalk,5.064045e-01,-2.496097e+00,149578
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.141462e+00,2.383373e+00,46546
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415013e-01,1.014737e+00,1202
duration_flyfemale_framebodyturn,8.013594e-02,-1.938700e+00,1975
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.607798e-01,3.104392e-01,20050
duration_flyfemale_framecrabwalkextreme,1.212759e-01,1.227594e+00,469
duration_flyfemale_framejump,8.826634e-02,2.794568e-01,860
duration_flyfemale_framemove,1.139285e+00,-2.176467e+00,136308
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196719e-01,-1.464056e+00,5795
duration_flyfemale_framerighting,3.053262e-01,-2.851719e+00,516
duration_flyfemale_framestop,8.298404e-01,-6.976099e-01,99617
duration_flyfemale_frametouch,1.595207e-01,-8.085794e-01,5273
duration_flyfemale_framewalk,4.559645e-01,-3.139368e+00,69024
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.377069e+00,2.663842e+00,24682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184200e-01,-2.764753e+00,816
duration_flymale_framebodyturn,7.967777e-02,-2.094314e+00,2459
duration_flymale_framechase,1.057213e-01,-2.852121e+00,253
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.597852e-01,1.553405e+00,30425
duration_flymale_framecrabwalkextreme,1.176500e-01,-7.845633e-01,677
duration_flymale_framejump,8.660451e-02,4.771881e-01,744
duration_flymale_framemove,1.249277e+00,-1.389824e+00,144273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289740e-01,-5.560423e-01,7608
duration_flymale_framerighting,3.913799e-01,-1.680268e-01,623
duration_flymale_framestop,8.469746e-01,-2.123407e-01,98840
duration_flymale_frametouch,1.524027e-01,-2.155276e+00,4911
duration_flymale_framewalk,5.535117e-01,-1.696985e+00,80500
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887838e+00,1.142642e+00,21862
dv_cor_flyany_frameany,9.502303e-02,2.067697e+00,479380
dv_cor_flyfemale_frameany,1.008168e-01,1.589405e+00,235925
dv_cor_flymale_frameany,8.974626e-02,1.363114e+00,243113
dv_ctr_flyany_frameany,1.079251e-01,1.823075e+00,479380
dv_ctr_flyfemale_frameany,1.150640e-01,1.355140e+00,235925
dv_ctr_flymale_frameany,1.012672e-01,1.227386e+00,243113
dv_tail_flyany_frameany,-1.883693e-01,-4.445644e+00,479380
dv_tail_flyfemale_frameany,-1.572557e-01,-3.074472e+00,235925
dv_tail_flymale_frameany,-2.183728e-01,-3.538632e+00,243113
dwing_angle_diff_flyany_frameany,-1.908206e-04,-3.103160e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.937046e-04,2.491603e-01,235925
dwing_angle_diff_flymale_frameany,-5.392846e-04,-1.152513e+00,243113
dwing_angle_imbalance_flyany_frameany,-7.831311e-01,-1.247307e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.704311e+00,2.845007e-01,46545
dwing_angle_imbalance_flyfemale_frameany,-6.737226e-01,-1.377771e+00,235925
dwing_angle_imbalance_flymale_frameany,-8.892735e-01,-9.311138e-01,243113
ecc_flyany_frameany,3.585865e-01,3.377567e+00,479400
ecc_flyfemale_frameany,3.572454e-01,3.180656e+00,235935
ecc_flymale_frameany,3.598890e-01,3.151702e+00,243123
fractime_flyany_frameattemptedcopulation,6.257822e-05,-1.132567e+00,479400
fractime_flyany_framebackup,4.226116e-03,1.004136e-01,479400
fractime_flyany_framebackup_nearfly,2.778473e-03,4.288493e-01,479400
fractime_flyany_framebackup_nearwall,4.226116e-03,1.291208e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479400
fractime_flyany_framebodyturn,9.255319e-03,3.359354e-02,479400
fractime_flyany_framebodyturn_nearfly,3.781811e-03,1.578394e-01,479400
fractime_flyany_framebodyturn_nearwall,8.777639e-03,6.603680e-02,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.942428e-04,7.608550e-01,479400
fractime_flyany_framechase,8.051731e-04,-1.543094e+00,479400
fractime_flyany_framechase_notwingextension,7.530246e-04,-1.604487e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479400
fractime_flyany_framecrabwalkall,1.052899e-01,4.989248e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.173550e-02,1.770447e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.049020e-01,5.502759e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501877e-04,-1.256789e+00,479400
fractime_flyany_framecrabwalkextreme,2.394660e-03,-6.654350e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.274510e-03,-1.054639e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.394660e-03,-5.149247e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479400
fractime_flyany_framejump,3.366708e-03,2.410151e+00,479400
fractime_flyany_framejump_nearfly,1.061744e-03,3.405166e+00,479400
fractime_flyany_framejump_nearwall,1.748018e-03,3.037382e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.428869e-03,1.741083e+00,479400
fractime_flyany_framemove,5.857822e-01,-5.691291e-02,479400
fractime_flyany_framemove_nearfly,2.319065e-01,-7.360986e-02,479400
fractime_flyany_framemove_nearwall,5.476345e-01,3.950910e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.326033e-02,-1.095999e+00,479400
fractime_flyany_framenotanybehavior,1.873863e-01,1.221257e+00,479400
fractime_flyany_framepivotcenter,3.671256e-04,-1.019107e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.481018e-04,-1.555762e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.106800e-04,-1.148038e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126408e-04,-6.062739e-01,479400
fractime_flyany_framepivotcenter_stop,1.105549e-04,-6.225443e-01,479400
fractime_flyany_framepivottail,2.798290e-02,1.372235e+00,479400
fractime_flyany_framepivottail_nearfly,1.289529e-02,1.183424e+00,479400
fractime_flyany_framepivottail_nearwall,2.786817e-02,1.400626e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-05,-1.898210e-04,479400
fractime_flyany_framerighting,2.380058e-03,-2.848921e-01,479400
fractime_flyany_framerighting_nearfly,8.051731e-04,5.543755e-02,479400
fractime_flyany_framerighting_nearwall,1.948269e-03,7.509944e-02,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.754693e-04,-9.220294e-01,479400
fractime_flyany_framestop,4.142178e-01,5.691291e-02,479400
fractime_flyany_framestop_nearfly,1.315937e-01,-3.235195e-01,479400
fractime_flyany_framestop_nearwall,2.799666e-01,8.216595e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.167126e-01,-5.299983e-01,479400
fractime_flyany_framestop_notwinggrooming,3.187276e-01,-1.917232e-01,479400
fractime_flyany_frametouch,2.127660e-02,-1.220973e+00,479400
fractime_flyany_frametouch_notchase,2.104714e-02,-1.059722e+00,479400
fractime_flyany_framewalk,3.120108e-01,-1.227692e+00,479400
fractime_flyany_framewalk_nearfly,1.010555e-01,-1.235076e+00,479400
fractime_flyany_framewalk_nearwall,2.903400e-01,-9.106615e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.927618e-02,-1.031190e+00,479400
fractime_flyany_framewingextension,2.795161e-04,-1.148882e+00,479400
fractime_flyany_framewingextension_nearfly,1.814768e-04,-1.142338e+00,479400
fractime_flyany_framewingextension_notchase,2.273675e-04,-1.211585e+00,479400
fractime_flyany_framewingextension_notnearfly,9.803922e-05,-5.896823e-01,479400
fractime_flyany_framewingflick,4.589070e-05,-1.458546e+00,479400
fractime_flyany_framewingflick_nearfly,1.877347e-05,-1.344070e+00,479400
fractime_flyany_framewingflick_notnearfly,2.711723e-05,-1.116960e+00,479400
fractime_flyany_framewinggrooming,9.709220e-02,7.981698e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.881519e-02,5.229597e-01,479400
fractime_flyany_framewinggrooming_nearwall,3.771381e-02,1.279370e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.363371e-02,3.279000e-01,479400
fractime_flyfemale_firsthalf_framechase,8.434289e-04,-2.158184e-01,117378
fractime_flyfemale_firsthalf_frametouch,2.757757e-02,8.527774e-01,117378
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,235925
fractime_flyfemale_framebackup,5.094839e-03,7.915432e-01,235925
fractime_flyfemale_framebodyturn,8.371304e-03,-5.819453e-01,235925
fractime_flyfemale_framechase,5.637385e-04,-3.099797e-01,235925
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,235925
fractime_flyfemale_framecrabwalkall,8.498463e-02,-4.128795e-02,235925
fractime_flyfemale_framecrabwalkextreme,1.987920e-03,-4.582174e-02,235925
fractime_flyfemale_framejump,3.645226e-03,1.802972e+00,235925
fractime_flyfemale_framemove,5.777599e-01,-1.894826e-01,235925
fractime_flyfemale_framenotanybehavior,2.034163e-01,1.137761e+00,235925
fractime_flyfemale_framepivotcenter,5.383067e-04,-5.599469e-01,235925
fractime_flyfemale_framepivottail,2.457137e-02,6.855175e-01,235925
fractime_flyfemale_framerighting,2.187136e-03,-7.738453e-01,235925
fractime_flyfemale_framestop,4.222401e-01,1.894826e-01,235925
fractime_flyfemale_frametouch,2.235456e-02,7.245162e-01,235925
fractime_flyfemale_framewalk,2.925803e-01,-1.573144e+00,235925
fractime_flyfemale_framewingextension,3.390908e-05,-4.476037e-01,235925
fractime_flyfemale_framewingflick,4.238635e-05,-1.023352e+00,235925
fractime_flyfemale_framewinggrooming,1.046180e-01,7.363555e-01,235925
fractime_flyfemale_secondhalf_framechase,2.868061e-04,-4.998215e-01,118547
fractime_flyfemale_secondhalf_frametouch,1.718306e-02,3.881248e-01,118547
fractime_flyfirsthalf_framebackup,4.521942e-03,3.273243e-01,239720
fractime_flyfirsthalf_framebodyturn,9.953279e-03,-1.033239e-02,239720
fractime_flyfirsthalf_framechase,1.088770e-03,-1.494218e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.063074e-01,6.622503e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.235942e-03,-8.879413e-01,239720
fractime_flyfirsthalf_framejump,3.278825e-03,1.795405e+00,239720
fractime_flyfirsthalf_framemove,6.040005e-01,-7.059540e-02,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-1.176213e+00,239720
fractime_flyfirsthalf_framepivottail,3.161605e-02,1.677744e+00,239720
fractime_flyfirsthalf_framerighting,2.336059e-03,-4.856232e-01,239720
fractime_flyfirsthalf_framestop,3.959995e-01,7.059540e-02,239720
fractime_flyfirsthalf_frametouch,2.693142e-02,-9.688091e-01,239720
fractime_flyfirsthalf_framewalk,3.179209e-01,-1.395522e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-04,-1.049928e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.594910e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.281245e-02,9.409821e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.453466e-04,-8.438860e-01,122276
fractime_flymale_firsthalf_framechase,1.324872e-03,-1.496320e+00,122276
fractime_flymale_firsthalf_frametouch,2.632569e-02,-1.335056e+00,122276
fractime_flymale_frameattemptedcopulation,1.233994e-04,-1.105069e+00,243113
fractime_flymale_framebackup,3.364690e-03,-6.881246e-01,243113
fractime_flymale_framebodyturn,1.011464e-02,5.253415e-01,243113
fractime_flymale_framechase,1.040668e-03,-1.553903e+00,243113
fractime_flymale_framechase_notwingextension,9.378355e-04,-1.614687e+00,243113
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,243113
fractime_flymale_framecrabwalkall,1.251476e-01,7.590076e-01,243113
fractime_flymale_framecrabwalkextreme,2.792940e-03,-8.998624e-01,243113
fractime_flymale_framejump,3.072645e-03,2.687388e+00,243113
fractime_flymale_framemove,5.934401e-01,8.358414e-02,243113
fractime_flymale_framenotanybehavior,1.714594e-01,1.221494e+00,243113
fractime_flymale_framepivotcenter,2.015524e-04,-1.674400e+00,243113
fractime_flymale_framepivottail,3.129409e-02,1.802546e+00,243113
fractime_flymale_framerighting,2.570821e-03,6.715164e-01,243113
fractime_flymale_framestop,4.065599e-01,-8.358414e-02,243113
fractime_flymale_frametouch,2.021694e-02,-1.565444e+00,243113
fractime_flymale_frametouch_notchase,1.978504e-02,-1.553452e+00,243113
fractime_flymale_framewalk,3.311217e-01,-7.027517e-01,243113
fractime_flymale_framewingextension,5.182775e-04,-1.136975e+00,243113
fractime_flymale_framewingflick,4.935976e-05,-1.435479e+00,243113
fractime_flymale_framewinggrooming,8.992526e-02,6.465039e-01,243113
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,120837
fractime_flymale_secondhalf_framechase,7.530806e-04,-1.417440e+00,120837
fractime_flymale_secondhalf_frametouch,1.403544e-02,-1.689320e+00,120837
fractime_flysecondhalf_framebackup,3.930568e-03,-1.364283e-01,239660
fractime_flysecondhalf_framebodyturn,8.557957e-03,7.752379e-02,239660
fractime_flysecondhalf_framechase,5.215722e-04,-1.401286e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.042769e-01,3.073392e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.553618e-03,-4.181517e-01,239660
fractime_flysecondhalf_framejump,3.454894e-03,2.807159e+00,239660
fractime_flysecondhalf_framemove,5.675248e-01,-3.986872e-02,239660
fractime_flysecondhalf_framepivotcenter,4.422932e-04,-8.367488e-01,239660
fractime_flysecondhalf_framepivottail,2.435116e-02,9.478044e-01,239660
fractime_flysecondhalf_framerighting,2.424268e-03,-8.926705e-03,239660
fractime_flysecondhalf_framestop,4.324752e-01,3.986872e-02,239660
fractime_flysecondhalf_frametouch,1.562213e-02,-1.400172e+00,239660
fractime_flysecondhalf_framewalk,3.060961e-01,-1.011954e+00,239660
fractime_flysecondhalf_framewingextension,5.841609e-05,-1.091941e+00,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-1.050323e+00,239660
fractime_flysecondhalf_framewinggrooming,1.013770e-01,1.454005e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.278477e+01,8.502725e-01,174255
magveldiff_nose2ell_flyany_frametouch,1.088995e+01,2.591279e+00,10200
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192302e+01,3.977603e-01,90091
magveldiff_nose2ell_flyfemale_frametouch,9.523618e+00,1.119822e+00,5273
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.082641e+01,1.929577e+00,253
magveldiff_nose2ell_flymale_framenearfly,1.360468e+01,1.197475e+00,83998
magveldiff_nose2ell_flymale_frametouch,1.218278e+01,3.456795e+00,4911
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.648394e+00,3.863248e-01,479380
max_absdwing_angle_flyany_framechase,1.037196e+00,-2.323772e+00,385
max_absdwing_angle_flyany_framenearfly,1.499625e+00,2.687753e-01,174255
max_absdwing_angle_flyany_frametouch,1.613693e+00,5.161134e-01,10200
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.375778e+00,4.623985e-03,46545
max_absdwing_angle_flyfemale_frameany,1.564319e+00,6.503421e-01,235925
max_absdwing_angle_flyfemale_framenearfly,1.477589e+00,1.205334e+00,90091
max_absdwing_angle_flyfemale_frametouch,1.501605e+00,6.876340e-01,5273
max_absdwing_angle_flymale_frameany,1.730038e+00,9.133073e-02,243113
max_absdwing_angle_flymale_framechase,1.326748e+00,-1.612278e+00,253
max_absdwing_angle_flymale_framenearfly,1.544529e+00,-3.224640e-01,83998
max_absdwing_angle_flymale_frametouch,1.714364e+00,2.749023e-01,4911
max_absdwing_area_flyany_frameany,3.275176e+00,-1.343962e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.509563e+00,-3.548917e-02,46545
max_absdwing_area_flyfemale_frameany,3.291811e+00,-1.441783e+00,235925
max_absdwing_area_flymale_frameany,3.259700e+00,-7.761059e-01,243113
max_dwing_angle_in_flyany_frameany,1.122995e+00,3.379738e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043168e+00,5.261554e-01,235925
max_dwing_angle_in_flymale_frameany,1.200677e+00,1.357478e-01,243113
max_dwing_angle_out_flyany_frameany,1.122804e+00,3.345280e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043362e+00,5.267340e-01,235925
max_dwing_angle_out_flymale_frameany,1.200138e+00,1.305654e-01,243113
max_wing_angle_flyany_frameany,9.351608e-02,-1.377028e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.154613e-02,-1.193415e+00,385
max_wing_angle_flyany_framenearfly,8.009892e-02,-1.770220e+00,174262
max_wing_angle_flyany_frametouch,8.320643e-02,-1.608824e+00,10200
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.455928e-01,-1.636168e+00,46546
max_wing_angle_flyfemale_frameany,9.508013e-02,-1.068002e+00,235935
max_wing_angle_flyfemale_framenearfly,8.506209e-02,-1.087788e+00,90096
max_wing_angle_flyfemale_frametouch,8.007635e-02,-1.344474e+00,5273
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.203861e-02,-1.216907e+00,243123
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.872303e-02,-8.684884e-01,253
max_wing_angle_flymale_framenearfly,7.625182e-02,-1.717414e+00,84000
max_wing_angle_flymale_frametouch,8.635706e-02,-1.446560e+00,4911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.677566e-01,-2.779653e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.351453e-01,-2.586905e+00,46546
max_wing_area_flyfemale_frameany,8.983775e-01,-2.984738e+00,235935
max_wing_area_flymale_frameany,8.379442e-01,-2.043707e+00,243123
mean_wing_angle_flyany_frameany,2.958644e-02,-1.029156e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.974893e-02,-5.115215e-01,235935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.944871e-02,-1.106677e+00,243123
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.357107e-01,-2.490404e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.856960e-01,-2.507879e+00,46546
mean_wing_area_flyfemale_frameany,8.608072e-01,-2.727802e+00,235935
mean_wing_area_flymale_frameany,8.112267e-01,-1.787930e+00,243123
min_absdwing_angle_flyany_frameany,1.004870e+00,1.002918e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.273514e-01,1.150677e+00,235925
min_absdwing_angle_flymale_frameany,1.079963e+00,6.382469e-01,243113
min_absdwing_area_flyany_frameany,2.263175e+00,3.397765e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243630e+00,2.307311e-01,235925
min_absdwing_area_flymale_frameany,2.281925e+00,3.255727e-01,243113
min_dwing_angle_in_flyany_frameany,-1.122804e+00,-3.345280e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043362e+00,-5.267340e-01,235925
min_dwing_angle_in_flymale_frameany,-1.200138e+00,-1.305654e-01,243113
min_dwing_angle_out_flyany_frameany,-1.122995e+00,-3.379738e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043168e+00,-5.261554e-01,235925
min_dwing_angle_out_flymale_frameany,-1.200677e+00,-1.357478e-01,243113
min_wing_angle_flyany_frameany,-3.434320e-02,-6.808364e-02,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.558226e-02,6.371575e-01,235935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.314118e-02,-6.109865e-01,243123
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.036648e-01,-2.147350e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.362468e-01,-2.061465e+00,46546
min_wing_area_flyfemale_frameany,8.232369e-01,-2.386840e+00,235935
min_wing_area_flymale_frameany,7.845092e-01,-1.495247e+00,243123
nflies_close_flyany_frameany,4.594660e-01,-1.992802e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.895878e-01,1.299488e+00,510
nflies_close_flyany_framebodyturn,5.101421e-01,1.283405e-01,4437
nflies_close_flyany_framebodyturnstart,5.197384e-01,1.050199e-01,1825
nflies_close_flyany_framecrabwalkallstart,5.140551e-01,1.807816e-01,5264
nflies_close_flyany_framecrabwalkextreme,7.615053e-01,-6.387093e-01,1148
nflies_close_flyany_framecrabwalkextremestart,7.683668e-01,-5.137305e-01,306
nflies_close_flyany_framejumpstart,5.383011e-01,9.248489e-01,593
nflies_close_flyany_framenearwall,5.276361e-01,-2.039740e-01,396752
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.217593e-01,1.428643e-01,3521
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.864310e-01,-4.887190e-01,198576
nflies_close_flyany_frametouch,1.602405e+00,7.672035e-02,10200
nflies_close_flyany_framewalk,4.143941e-01,-2.731305e-01,149578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.370666e-01,-1.547399e-01,46546
nflies_close_flyfemale_frameany,5.486765e-01,4.340303e-01,235935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.725563e-01,-9.237900e-01,243123
nflies_close_flymale_framechase,1.296302e+00,3.280435e-01,253
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048118e+00,-1.969317e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420195e+00,-2.587769e+00,46546
nwingsdetected_flyfemale_frameany,1.040041e+00,-1.627518e+00,235935
nwingsdetected_flymale_frameany,1.056013e+00,-1.681996e+00,243123
phi_flyany_frameany,2.167592e-02,1.939437e+00,479400
phisideways_flyany_framemove,4.482426e-01,2.409914e+00,280824
phisideways_flyfemale_framemove,4.453416e-01,2.267413e+00,136318
phisideways_flymale_framemove,4.515188e-01,2.060367e+00,144283
theta_mm_flyany_frameany,2.036174e-02,6.541943e-01,479400
velmag_ctr_flyany_frameany,8.134361e+00,-9.065164e-02,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.824965e+00,1.531751e+00,2026
velmag_ctr_flyany_framebodyturn,1.109966e+01,5.434270e-01,4437
velmag_ctr_flyany_framecrabwalkall,1.471876e+01,2.447638e-01,50475
velmag_ctr_flyany_framecrabwalkextreme,8.233823e+00,1.950554e+00,1148
velmag_ctr_flyany_framejump,5.112251e+01,5.077990e-01,1614
velmag_ctr_flyany_framemove,1.333818e+01,-4.008110e-02,280804
velmag_ctr_flyany_framenearfly,7.696427e+00,1.011658e-01,174255
velmag_ctr_flyany_framenearwall,8.895115e+00,-4.157976e-01,396735
velmag_ctr_flyany_framenotnearfly_notnearwall,4.548121e+00,-8.514654e-01,71894
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.004789e+01,4.674336e-01,13415
velmag_ctr_flyany_framerighting,1.728915e+01,1.607383e+00,1139
velmag_ctr_flyany_framestop,7.166768e-01,2.407040e-01,198576
velmag_ctr_flyany_frametouch,6.302533e+00,2.055106e+00,10200
velmag_ctr_flyany_framewalk,1.768981e+01,2.553251e-01,149571
velmag_ctr_flyany_framewingextension,NaN,NaN,0
