field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.319036e-01,-3.787502e-01,16664
du_ctr_flyfemale_frameany,7.500715e+00,1.490015e+00,239227
du_ctr_flymale_frameany,7.331095e+00,4.540285e-01,215739
du_ctr_flymale_framechase,1.327010e+01,-1.163044e+00,311
du_tail_flyany_frameany,7.417551e+00,1.021947e+00,455449
du_tail_flyany_framepivottail,2.038357e-01,-1.006947e+00,11147
du_tail_flyfemale_frameany,7.500548e+00,1.491581e+00,239227
du_tail_flymale_frameany,7.334180e+00,4.580753e-01,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323443e-01,-9.289328e-02,1941
duration_flyany_framebodyturn,8.195242e-02,-6.317778e-01,4411
duration_flyany_framechase,8.922247e-02,-1.886662e+00,527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.004222e-01,-6.195646e-02,55933
duration_flyany_framecrabwalkextreme,1.175541e-01,-5.559931e-01,1368
duration_flyany_framejump,9.159044e-02,1.584219e+00,614
duration_flyany_framemove,2.170933e+00,4.662938e+00,314367
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.246961e-01,-9.956345e-01,11147
duration_flyany_framerighting,4.105958e-01,-2.649609e-01,1367
duration_flyany_framestop,9.595503e-01,-1.224223e-01,141101
duration_flyany_frametouch,1.575618e-01,-1.767014e+00,9636
duration_flyany_framewalk,6.379973e-01,9.078128e-01,193349
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.816347e+00,-1.782705e+00,16665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290767e-01,-1.555533e+00,832
duration_flyfemale_framebodyturn,8.150137e-02,-8.821947e-01,2539
duration_flyfemale_framechase,8.328005e-02,-5.282278e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484635e-01,-1.026526e+00,22138
duration_flyfemale_framecrabwalkextreme,1.130629e-01,-1.113761e+00,442
duration_flyfemale_framejump,9.397945e-02,2.155297e+00,395
duration_flyfemale_framemove,2.070982e+00,4.322338e+00,168767
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183077e-01,-1.739104e+00,4697
duration_flyfemale_framerighting,4.015868e-01,-6.550631e-01,1065
duration_flyfemale_framestop,8.263016e-01,-6.416504e-01,70460
duration_flyfemale_frametouch,1.623135e-01,-8.879672e-01,5195
duration_flyfemale_framewalk,5.946747e-01,4.504680e-01,100518
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.878158e+00,-1.651139e+00,7636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359267e-01,1.424593e+00,1109
duration_flymale_framebodyturn,8.245672e-02,-3.004762e-01,1872
duration_flymale_framechase,9.574383e-02,-2.257115e+00,311
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.580217e-01,6.915859e-01,33766
duration_flymale_framecrabwalkextreme,1.225900e-01,2.971411e-01,923
duration_flymale_framejump,8.831309e-02,5.769268e-01,218
duration_flymale_framemove,2.283908e+00,4.027047e+00,145378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318019e-01,1.070151e-01,6443
duration_flymale_framerighting,4.209516e-01,4.778081e-01,302
duration_flymale_framestop,1.105629e+00,9.609336e-02,70361
duration_flymale_frametouch,1.522287e-01,-1.797980e+00,4441
duration_flymale_framewalk,6.862485e-01,1.364280e+00,92753
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.749417e+00,-5.859017e-01,9028
dv_cor_flyany_frameany,-1.498052e-01,-2.809937e+00,455449
dv_cor_flyfemale_frameany,-7.124247e-02,-1.189717e+00,239227
dv_cor_flymale_frameany,-2.370256e-01,-2.720504e+00,215739
dv_ctr_flyany_frameany,-1.825076e-01,-2.686113e+00,455449
dv_ctr_flyfemale_frameany,-1.089500e-01,-1.365525e+00,239227
dv_ctr_flymale_frameany,-2.640517e-01,-2.409516e+00,215739
dv_tail_flyany_frameany,-5.634611e-02,-1.164456e+00,455449
dv_tail_flyfemale_frameany,-1.825071e-02,-3.768851e-01,239227
dv_tail_flymale_frameany,-9.945941e-02,-1.392250e+00,215739
dwing_angle_diff_flyany_frameany,1.456592e-05,8.066170e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.258875e-05,-8.071506e-01,239227
dwing_angle_diff_flymale_frameany,4.470958e-05,1.420749e+00,215739
dwing_angle_imbalance_flyany_frameany,-5.860881e-01,2.532674e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.720805e+00,-6.053443e-01,16664
dwing_angle_imbalance_flyfemale_frameany,-4.592431e-01,2.961268e+00,239227
dwing_angle_imbalance_flymale_frameany,-7.274532e-01,1.419388e+00,215739
ecc_flyany_frameany,3.546775e-01,-9.285629e-02,455468
ecc_flyfemale_frameany,3.504766e-01,-1.150018e+00,239237
ecc_flymale_frameany,3.592991e-01,8.987687e-01,215748
fractime_flyany_frameattemptedcopulation,5.269305e-05,-6.065173e-01,455468
fractime_flyany_framebackup,4.261551e-03,-2.926408e-01,455468
fractime_flyany_framebackup_nearfly,2.663195e-03,-1.241287e-01,455468
fractime_flyany_framebackup_nearwall,4.261551e-03,-2.763217e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,455468
fractime_flyany_framebodyturn,9.684544e-03,9.002389e-03,455468
fractime_flyany_framebodyturn_nearfly,3.317467e-03,-9.060219e-01,455468
fractime_flyany_framebodyturn_nearwall,9.368386e-03,1.382121e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.173588e-04,-9.683408e-01,455468
fractime_flyany_framechase,1.174616e-03,-8.957010e-01,455468
fractime_flyany_framechase_notwingextension,1.174616e-03,-8.905864e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455468
fractime_flyany_framecrabwalkall,1.228034e-01,1.332425e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.630112e-02,6.544506e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.220964e-01,1.317768e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.039801e-04,2.287076e-01,455468
fractime_flyany_framecrabwalkextreme,3.003504e-03,-1.203778e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.741066e-03,-1.173343e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.944224e-03,-1.103975e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,7.449052e-01,455468
fractime_flyany_framejump,1.359042e-03,-1.173065e+00,455468
fractime_flyany_framejump_nearfly,2.854207e-04,-1.584869e+00,455468
fractime_flyany_framejump_nearwall,4.742375e-04,-1.373685e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.925914e-04,-7.511690e-01,455468
fractime_flyany_framemove,6.902066e-01,2.086445e+00,455468
fractime_flyany_framemove_nearfly,2.551925e-01,7.916881e-01,455468
fractime_flyany_framemove_nearwall,6.365233e-01,2.185012e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.534237e-02,3.221682e-01,455468
fractime_flyany_framenotanybehavior,1.817076e-01,7.498504e-01,455468
fractime_flyany_framepivotcenter,1.229505e-04,-1.709964e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.708414e-05,-1.693534e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.586632e-05,-1.700305e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391088e-05,-1.244732e+00,455468
fractime_flyany_framepivotcenter_stop,1.975990e-05,-2.094025e+00,455468
fractime_flyany_framepivottail,2.447373e-02,-4.490651e-01,455468
fractime_flyany_framepivottail_nearfly,1.199865e-02,1.191011e-01,455468
fractime_flyany_framepivottail_nearwall,2.438591e-02,-4.305003e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708414e-05,-6.036397e-02,455468
fractime_flyany_framerighting,3.001309e-03,2.831534e-01,455468
fractime_flyany_framerighting_nearfly,7.047696e-04,-1.938583e-01,455468
fractime_flyany_framerighting_nearwall,2.193348e-03,3.402874e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.245295e-04,3.781448e-01,455468
fractime_flyany_framestop,3.097934e-01,-2.086445e+00,455468
fractime_flyany_framestop_nearfly,7.985193e-02,-2.311481e+00,455468
fractime_flyany_framestop_nearwall,1.829393e-01,-1.670210e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.113799e-01,-6.468062e-01,455468
fractime_flyany_framestop_notwinggrooming,2.735033e-01,-9.540052e-01,455468
fractime_flyany_frametouch,2.115626e-02,-1.116063e+00,455468
fractime_flyany_frametouch_notchase,2.103112e-02,-1.045449e+00,455468
fractime_flyany_framewalk,4.245062e-01,2.538556e+00,455468
fractime_flyany_framewalk_nearfly,1.294010e-01,8.745285e-01,455468
fractime_flyany_framewalk_nearwall,3.901811e-01,2.638030e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.007237e-02,5.521155e-01,455468
fractime_flyany_framewingextension,6.586632e-05,-8.695166e-01,455468
fractime_flyany_framewingextension_nearfly,1.097772e-05,-8.514701e-01,455468
fractime_flyany_framewingextension_notchase,6.586632e-05,-9.029214e-01,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-1.176329e+00,455468
fractime_flyany_framewingflick,1.954034e-04,2.246654e-02,455468
fractime_flyany_framewingflick_nearfly,1.141683e-04,-1.567654e-01,455468
fractime_flyany_framewingflick_notnearfly,8.123513e-05,8.930618e-01,455468
fractime_flyany_framewinggrooming,3.658874e-02,-4.012427e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.236372e-03,-3.171872e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.108311e-02,-2.643023e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.255921e-02,-3.171273e+00,455468
fractime_flyfemale_firsthalf_framechase,1.030272e-03,-7.340004e-03,119386
fractime_flyfemale_firsthalf_frametouch,2.494430e-02,-1.749938e-01,119386
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239227
fractime_flyfemale_framebackup,3.477868e-03,-1.224767e+00,239227
fractime_flyfemale_framebodyturn,1.061335e-02,9.170450e-01,239227
fractime_flyfemale_framechase,9.196286e-04,2.288979e-01,239227
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239227
fractime_flyfemale_framecrabwalkall,9.253972e-02,3.500505e-01,239227
fractime_flyfemale_framecrabwalkextreme,1.847618e-03,-7.652761e-01,239227
fractime_flyfemale_framejump,1.651151e-03,-9.507585e-01,239227
fractime_flyfemale_framemove,7.054680e-01,2.251081e+00,239227
fractime_flyfemale_framenotanybehavior,2.098927e-01,1.226524e+00,239227
fractime_flyfemale_framepivotcenter,1.546648e-04,-1.480882e+00,239227
fractime_flyfemale_framepivottail,1.963407e-02,-1.173199e+00,239227
fractime_flyfemale_framerighting,4.451839e-03,7.736126e-01,239227
fractime_flyfemale_framestop,2.945320e-01,-2.251081e+00,239227
fractime_flyfemale_frametouch,2.171578e-02,-2.871381e-02,239227
fractime_flyfemale_framewalk,4.201783e-01,2.441842e+00,239227
fractime_flyfemale_framewingextension,8.360260e-06,-5.732481e-01,239227
fractime_flyfemale_framewingflick,1.128635e-04,-1.383925e-01,239227
fractime_flyfemale_framewinggrooming,3.191947e-02,-3.896474e+00,239227
fractime_flyfemale_secondhalf_framechase,8.094058e-04,5.208754e-01,119841
fractime_flyfemale_secondhalf_frametouch,1.849951e-02,2.422082e-01,119841
fractime_flyfirsthalf_framebackup,3.987108e-03,-7.428606e-01,227734
fractime_flyfirsthalf_framebodyturn,1.005559e-02,-2.753335e-01,227734
fractime_flyfirsthalf_framechase,1.189985e-03,-8.450776e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.120650e-01,5.954361e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.898118e-03,-1.586002e-01,227734
fractime_flyfirsthalf_framejump,1.317326e-03,-1.543828e+00,227734
fractime_flyfirsthalf_framemove,6.764032e-01,1.448636e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.660393e-05,-1.702331e+00,227734
fractime_flyfirsthalf_framepivottail,2.495016e-02,-9.742986e-01,227734
fractime_flyfirsthalf_framerighting,2.845425e-03,-5.161850e-02,227734
fractime_flyfirsthalf_framestop,3.235968e-01,-1.448636e+00,227734
fractime_flyfirsthalf_frametouch,2.332985e-02,-1.243153e+00,227734
fractime_flyfirsthalf_framewalk,4.128325e-01,1.942206e+00,227734
fractime_flyfirsthalf_framewingextension,6.586632e-05,-7.798006e-01,227734
fractime_flyfirsthalf_framewingflick,1.712524e-04,-6.098954e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.203149e-02,-3.584534e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,108348
fractime_flymale_firsthalf_framechase,1.365969e-03,-8.598441e-01,108348
fractime_flymale_firsthalf_frametouch,2.155093e-02,-1.333767e+00,108348
fractime_flymale_frameattemptedcopulation,1.112455e-04,-5.610443e-01,215739
fractime_flymale_framebackup,5.140471e-03,9.051997e-01,215739
fractime_flymale_framebodyturn,8.677152e-03,-8.378584e-01,215739
fractime_flymale_framechase,1.460098e-03,-9.296329e-01,215739
fractime_flymale_framechase_notwingextension,1.460098e-03,-9.254350e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,215739
fractime_flymale_framecrabwalkall,1.565132e-01,1.973710e+00,215739
fractime_flymale_framecrabwalkextreme,4.278318e-03,4.247660e-01,215739
fractime_flymale_framejump,1.033656e-03,-1.289174e+00,215739
fractime_flymale_framemove,6.738605e-01,1.605904e+00,215739
fractime_flymale_framenotanybehavior,1.503669e-01,-2.306503e-02,215739
fractime_flymale_framepivotcenter,8.806938e-05,-1.823054e+00,215739
fractime_flymale_framepivottail,2.986479e-02,5.454755e-01,215739
fractime_flymale_framerighting,1.399840e-03,-8.711816e-01,215739
fractime_flymale_framestop,3.261395e-01,-1.605904e+00,215739
fractime_flymale_frametouch,2.058506e-02,-1.236504e+00,215739
fractime_flymale_frametouch_notchase,2.050162e-02,-1.228734e+00,215739
fractime_flymale_framewalk,4.299315e-01,2.195993e+00,215739
fractime_flymale_framewingextension,1.297865e-04,-8.615042e-01,215739
fractime_flymale_framewingflick,2.873843e-04,1.555535e-01,215739
fractime_flymale_framewinggrooming,4.184686e-02,-2.767591e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,2.225003e-04,-4.980352e-01,107865
fractime_flymale_secondhalf_framechase,1.548232e-03,-8.994880e-01,107865
fractime_flymale_secondhalf_frametouch,1.952441e-02,-9.262576e-01,107865
fractime_flysecondhalf_framebackup,4.536372e-03,1.899493e-01,227715
fractime_flysecondhalf_framebodyturn,9.314274e-03,2.926227e-01,227715
fractime_flysecondhalf_framechase,1.159344e-03,-8.462447e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.335353e-01,1.927619e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.109150e-03,-7.698270e-02,227715
fractime_flysecondhalf_framejump,1.400874e-03,-6.592515e-01,227715
fractime_flysecondhalf_framemove,7.039852e-01,2.557638e+00,227715
fractime_flysecondhalf_framepivotcenter,1.493094e-04,-1.609064e+00,227715
fractime_flysecondhalf_framepivottail,2.399930e-02,1.328102e-01,227715
fractime_flysecondhalf_framerighting,3.157456e-03,6.930575e-01,227715
fractime_flysecondhalf_framestop,2.960148e-01,-2.557638e+00,227715
fractime_flysecondhalf_frametouch,1.898426e-02,-7.643701e-01,227715
fractime_flysecondhalf_framewalk,4.362119e-01,2.945469e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-8.469515e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-04,9.081467e-01,227715
fractime_flysecondhalf_framewinggrooming,3.114419e-02,-4.002517e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.353763e+01,1.189730e+00,152600
magveldiff_nose2ell_flyany_frametouch,9.623368e+00,3.733449e-01,9636
magveldiff_nose2ell_flyfemale_framechase,8.506794e+00,-7.500705e-01,216
magveldiff_nose2ell_flyfemale_framenearfly,1.335981e+01,1.329950e+00,80282
magveldiff_nose2ell_flyfemale_frametouch,9.227067e+00,5.191468e-01,5195
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.819836e+00,-6.369363e-01,311
magveldiff_nose2ell_flymale_framenearfly,1.374288e+01,1.012339e+00,72247
magveldiff_nose2ell_flymale_frametouch,1.006625e+01,2.441725e-01,4441
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.319412e+00,-2.644261e+00,455449
max_absdwing_angle_flyany_framechase,1.014519e+00,-1.685570e+00,527
max_absdwing_angle_flyany_framenearfly,1.221142e+00,-2.459912e+00,152600
max_absdwing_angle_flyany_frametouch,1.174714e+00,-2.860491e+00,9636
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210770e+00,-1.138283e+00,16664
max_absdwing_angle_flyfemale_frameany,1.263690e+00,-2.076119e+00,239227
max_absdwing_angle_flyfemale_framenearfly,1.171304e+00,-1.886047e+00,80282
max_absdwing_angle_flyfemale_frametouch,1.136497e+00,-2.317868e+00,5195
max_absdwing_angle_flymale_frameany,1.382606e+00,-2.348946e+00,215739
max_absdwing_angle_flymale_framechase,1.127731e+00,-1.791349e+00,311
max_absdwing_angle_flymale_framenearfly,1.277084e+00,-2.287176e+00,72247
max_absdwing_angle_flymale_frametouch,1.217577e+00,-2.619669e+00,4441
max_absdwing_area_flyany_frameany,3.172773e+00,-7.159594e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.350918e+00,5.497995e-01,16664
max_absdwing_area_flyfemale_frameany,3.427785e+00,2.103967e-01,239227
max_absdwing_area_flymale_frameany,2.892373e+00,-1.531852e+00,215739
max_dwing_angle_in_flyany_frameany,1.009786e+00,-1.865262e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.552159e-01,-1.175252e+00,239227
max_dwing_angle_in_flymale_frameany,1.071113e+00,-1.866746e+00,215739
max_dwing_angle_out_flyany_frameany,1.009800e+00,-1.864401e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.552033e-01,-1.177872e+00,239227
max_dwing_angle_out_flymale_frameany,1.071158e+00,-1.860048e+00,215739
max_wing_angle_flyany_frameany,8.230919e-02,-2.307439e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.920093e-02,-7.770877e-01,527
max_wing_angle_flyany_framenearfly,7.596404e-02,-1.549147e+00,152602
max_wing_angle_flyany_frametouch,7.813059e-02,-1.206523e+00,9636
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.390880e-01,-1.989762e+00,16665
max_wing_angle_flyfemale_frameany,8.912258e-02,-1.493842e+00,239237
max_wing_angle_flyfemale_framenearfly,8.428080e-02,-4.984599e-01,80282
max_wing_angle_flyfemale_frametouch,8.752521e-02,4.843713e-01,5195
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.481506e-02,-2.323110e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.886799e-02,-2.034103e+00,311
max_wing_angle_flymale_framenearfly,6.677125e-02,-1.944221e+00,72249
max_wing_angle_flymale_frametouch,6.772779e-02,-1.629816e+00,4441
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593543e-01,1.508745e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.600031e-01,3.351441e-03,16665
max_wing_area_flyfemale_frameany,9.949123e-01,8.828503e-01,239237
max_wing_area_flymale_frameany,9.197098e-01,1.848195e+00,215748
mean_wing_angle_flyany_frameany,1.539894e-02,-3.227229e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.439011e-02,-3.136632e+00,239237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.654996e-02,-2.430731e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.373463e-01,1.941812e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.392186e-01,1.545378e+00,16665
mean_wing_area_flyfemale_frameany,9.673580e-01,1.276571e+00,239237
mean_wing_area_flymale_frameany,9.038145e-01,2.268788e+00,215748
min_absdwing_angle_flyany_frameany,9.671927e-01,2.590811e-02,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.134466e-01,7.931587e-01,239227
min_absdwing_angle_flymale_frameany,1.027491e+00,-5.264281e-01,215739
min_absdwing_area_flyany_frameany,2.162454e+00,-5.092976e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152301e+00,-4.594178e-01,239227
min_absdwing_area_flymale_frameany,2.174977e+00,-3.713182e-01,215739
min_dwing_angle_in_flyany_frameany,-1.009800e+00,1.864401e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.552033e-01,1.177872e+00,239227
min_dwing_angle_in_flymale_frameany,-1.071158e+00,1.860048e+00,215739
min_dwing_angle_out_flyany_frameany,-1.009786e+00,1.865262e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.552159e-01,1.175252e+00,239227
min_dwing_angle_out_flymale_frameany,-1.071113e+00,1.866746e+00,215739
min_wing_angle_flyany_frameany,-5.151131e-02,-4.014774e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.034235e-02,-4.900264e+00,239237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.171514e-02,-2.072162e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.153384e-01,2.319101e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.184340e-01,3.845728e+00,16665
min_wing_area_flyfemale_frameany,9.398038e-01,1.627349e+00,239237
min_wing_area_flymale_frameany,8.879192e-01,2.613493e+00,215748
nflies_close_flyany_frameany,3.947851e-01,-1.102967e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.283295e-01,-5.484748e-01,478
nflies_close_flyany_framebodyturn,3.940142e-01,-2.077675e+00,4411
nflies_close_flyany_framebodyturnstart,3.947722e-01,-2.236168e+00,1772
nflies_close_flyany_framecrabwalkallstart,4.300590e-01,-1.224246e+00,6051
nflies_close_flyany_framecrabwalkextreme,8.829504e-01,1.194585e+00,1368
nflies_close_flyany_framecrabwalkextremestart,8.894273e-01,1.301490e+00,368
nflies_close_flyany_framejumpstart,3.566392e-01,-1.156559e+00,217
nflies_close_flyany_framenearwall,4.513303e-01,-1.295947e+00,373239
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.762240e-01,-2.685276e-01,2895
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.850329e-01,-1.932675e+00,141101
nflies_close_flyany_frametouch,1.540664e+00,-3.323643e-01,9636
nflies_close_flyany_framewalk,3.548720e-01,-1.271904e+00,193349
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.817750e-01,-8.887935e-01,16665
nflies_close_flyfemale_frameany,4.427200e-01,-9.775126e-01,239237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.422280e-01,-1.291224e+00,215748
nflies_close_flymale_framechase,1.230498e+00,-4.909402e-01,311
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032424e+00,-2.763611e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496621e+00,1.669125e+00,16665
nwingsdetected_flyfemale_frameany,1.021865e+00,-2.861528e+00,239237
nwingsdetected_flymale_frameany,1.044204e+00,-1.912530e+00,215748
phi_flyany_frameany,3.049592e-03,5.444231e-02,455468
phisideways_flyany_framemove,3.950279e-01,-1.727145e+00,314367
phisideways_flyfemale_framemove,3.876185e-01,-2.399929e+00,168777
phisideways_flymale_framemove,4.031481e-01,-9.442459e-01,145387
theta_mm_flyany_frameany,3.657700e-02,1.325436e+00,455468
velmag_ctr_flyany_frameany,8.893381e+00,8.107219e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.403159e+00,7.234199e-01,1941
velmag_ctr_flyany_framebodyturn,1.024448e+01,-6.453967e-01,4411
velmag_ctr_flyany_framecrabwalkall,1.397442e+01,-3.396731e-01,55929
velmag_ctr_flyany_framecrabwalkextreme,7.199159e+00,-1.695511e+00,1368
velmag_ctr_flyany_framejump,4.858215e+01,1.856194e-01,614
velmag_ctr_flyany_framemove,1.259705e+01,-7.844285e-01,314348
velmag_ctr_flyany_framenearfly,8.424299e+00,1.024027e+00,152600
velmag_ctr_flyany_framenearwall,9.774388e+00,6.875987e-01,373222
velmag_ctr_flyany_framenotnearfly_notnearwall,5.267871e+00,-1.088898e-01,71380
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.241116e+00,-5.100129e-01,11147
velmag_ctr_flyany_framerighting,1.628448e+01,1.354804e-01,1367
velmag_ctr_flyany_framestop,6.809279e-01,-6.390137e-01,141101
