field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.109348e+01,7.941964e-02,4.452000e-01,5.548000e-01,2,7,1899634
dcenter_flyany_framenearwall,1.015206e+01,-6.541069e-01,8.305000e-01,1.695000e-01,2,7,2565479
dcenter_flyany_framepivotcenter,7.990068e+00,-1.358415e+00,9.842000e-01,1.580000e-02,2,5,1766
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.100540e+01,2.173809e+00,3.900000e-03,9.961000e-01,2,7,20667
dcenter_flyany_framerightingstart,1.091390e+01,-2.082483e-01,7.835000e-01,2.165000e-01,1,3,727
dcenter_flyany_framestop,1.018806e+01,-1.785751e+00,9.906000e-01,9.400000e-03,2,7,1360902
dcenter_flyany_frametouch,2.933257e+00,-5.177172e-01,7.750000e-01,2.250000e-01,2,7,90646
dcenter_flyany_framewalk,1.268036e+01,1.866831e+00,6.300000e-03,9.937000e-01,2,7,874067
dcenter_flyany_framewingflick,8.517931e+00,2.610085e+00,0.000000e+00,1.000000e+00,1,2,513
dcenter_flyany_framewinggrooming,1.245042e+01,-1.182030e+00,9.490000e-01,5.100000e-02,2,7,162697
dcenter_flyfemale_frameany,1.061227e+01,-1.269303e+00,9.561000e-01,4.390000e-02,2,7,1632917
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.077880e+01,-7.459104e-01,8.571000e-01,1.429000e-01,2,7,1622424
dcenter_flymale_framewingextension,6.871715e+00,1.125170e+00,8.260000e-02,9.174000e-01,1,3,5374
dcenter_flymale_framewingflick,8.958640e+00,4.452034e+00,0.000000e+00,1.000000e+00,1,2,452
ddcenter_flyany_framemove,1.003622e-01,-3.056587e+00,1.000000e+00,0.000000e+00,2,7,1899497
ddcenter_flyany_framenearfly,2.576185e-01,-1.894046e+00,9.979000e-01,2.100000e-03,2,7,1343307
ddcenter_flyfemale_framenearfly,2.436114e-01,-1.863079e+00,9.979000e-01,2.100000e-03,2,7,676305
ddcenter_flymale_framenearfly,2.707510e-01,-1.885609e+00,9.977000e-01,2.300000e-03,2,7,664948
ddell2nose_flyany_framenearfly,7.690810e-01,-1.943582e+00,9.976000e-01,2.400000e-03,2,7,1343307
ddell2nose_flyfemale_framenearfly,7.509281e-01,-1.798959e+00,9.957000e-01,4.300000e-03,2,7,676305
ddell2nose_flymale_framenearfly,7.880520e-01,-2.054744e+00,9.980000e-01,2.000000e-03,2,7,664948
ddist2wall_flyany_framenearwall,2.080146e-02,8.859713e-01,1.037000e-01,8.963000e-01,2,7,2565371
ddist2wall_flyfemale_framenearwall,2.424209e-02,9.081196e-01,1.066000e-01,8.934000e-01,2,7,1277245
ddist2wall_flymale_framenearwall,1.686742e-02,4.779056e-01,2.280000e-01,7.720000e-01,2,7,1284230
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
ddnose2ell_flyany_framenearfly,7.814144e-01,-1.941181e+00,9.975000e-01,2.500000e-03,2,7,1343307
ddnose2ell_flyfemale_framenearfly,7.929351e-01,-1.743777e+00,9.935000e-01,6.500000e-03,2,7,676305
ddnose2ell_flymale_framechase,-1.754816e+00,-1.166551e+00,9.290000e-01,7.100000e-02,2,6,12520
ddnose2ell_flymale_framenearfly,7.718716e-01,-2.009639e+00,9.982000e-01,1.800000e-03,2,7,664948
decc_flyany_frameany,-5.592692e-07,-1.114971e+00,9.380000e-01,6.200000e-02,2,7,3260399
decc_flyfemale_frameany,2.623556e-05,1.100878e+00,7.080000e-02,9.292000e-01,2,7,1632851
decc_flymale_frameany,-1.526555e-05,-1.258901e+00,9.451000e-01,5.490000e-02,2,7,1622354
dell2nose_flyany_frameany,9.798054e+00,-1.003214e+00,9.227000e-01,7.730000e-02,2,7,3260536
dell2nose_flyany_framewingflick,7.372057e+00,2.489118e+00,0.000000e+00,1.000000e+00,1,2,513
dell2nose_flyfemale_frameany,9.665088e+00,-1.106752e+00,9.349000e-01,6.510000e-02,2,7,1632917
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.950526e+00,-6.958120e-01,8.415000e-01,1.585000e-01,2,7,1622424
dell2nose_flymale_framewingflick,7.868691e+00,3.899784e+00,0.000000e+00,1.000000e+00,1,2,452
dist2wall_flyany_frameany,1.167249e+01,1.952307e-01,3.629000e-01,6.371000e-01,2,7,3260536
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
dist2wall_flyany_framebackupstart,6.313534e+00,1.663181e+00,1.260000e-02,9.874000e-01,2,7,3402
dist2wall_flyany_framebodyturnstart,8.236571e+00,1.696999e+00,1.410000e-02,9.859000e-01,2,7,10927
dist2wall_flyany_framecrabwalkall,7.094443e+00,8.863331e-01,8.220000e-02,9.178000e-01,2,7,269318
dist2wall_flyany_framecrabwalkextreme,7.555847e+00,-3.804522e-02,4.888000e-01,5.112000e-01,2,7,8283
dist2wall_flyany_framejump,1.729181e+01,-2.035077e-01,6.023000e-01,3.977000e-01,2,7,6545
dist2wall_flyany_framejumpstart,1.733062e+01,8.468117e-01,1.715000e-01,8.285000e-01,1,4,2155
dist2wall_flyany_framemove,9.480864e+00,1.088226e+00,5.650000e-02,9.435000e-01,2,7,1899634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.994844e+00,1.576562e+00,1.590000e-02,9.841000e-01,2,7,20667
dist2wall_flyany_framerightingstart,1.250731e+01,-2.214034e-01,4.207000e-01,5.793000e-01,1,3,727
dist2wall_flyany_framestop,1.468408e+01,5.593367e-02,4.429000e-01,5.571000e-01,2,7,1360902
dist2wall_flyany_frametouch,9.297785e+00,9.776809e-01,7.830000e-02,9.217000e-01,2,7,90646
dist2wall_flyany_framewalk,1.002632e+01,1.847510e+00,1.060000e-02,9.894000e-01,2,7,874067
dist2wall_flyany_framewinggrooming,1.871716e+01,-2.567460e-01,6.300000e-01,3.700000e-01,2,7,162697
dist2wall_flyfemale_frameany,1.187460e+01,-1.504031e-01,5.584000e-01,4.416000e-01,2,7,1632917
dist2wall_flymale_frameany,1.146910e+01,4.960652e-01,2.194000e-01,7.806000e-01,2,7,1622424
dmax_wing_angle_flyany_frameany,7.476620e-03,5.008339e-01,1.448000e-01,8.552000e-01,2,7,3260399
dmax_wing_angle_flyany_framewingextension,-1.011731e+00,-1.840371e+00,9.605000e-01,3.950000e-02,1,3,5421
dmax_wing_angle_flyany_framewingflick,-9.331230e+00,-3.072095e-01,8.813000e-01,1.187000e-01,1,2,513
dmax_wing_angle_flyfemale_frameany,4.226268e-03,7.859878e-02,4.593000e-01,5.407000e-01,2,7,1632851
dmax_wing_angle_flymale_frameany,1.086132e-02,5.692162e-01,6.100000e-02,9.390000e-01,2,7,1622354
dmax_wing_area_flyany_frameany,-4.201338e-01,-2.962326e+00,9.982000e-01,1.800000e-03,2,7,3260399
dmax_wing_area_flyany_framewingextension,-3.309697e-02,1.611774e+00,2.080000e-02,9.792000e-01,1,3,5421
dmax_wing_area_flyfemale_frameany,-3.785621e-01,-1.557400e+00,9.780000e-01,2.200000e-02,2,7,1632851
dmax_wing_area_flymale_frameany,-4.615882e-01,-3.201121e+00,9.984000e-01,1.600000e-03,2,7,1622354
dmin_wing_angle_flyany_frameany,-7.474599e-03,-4.935253e-01,8.518000e-01,1.482000e-01,2,7,3260399
dmin_wing_angle_flyany_framewingextension,-1.718405e-01,1.378429e+00,3.900000e-02,9.610000e-01,1,3,5421
dmin_wing_angle_flyany_framewingflick,-9.794617e+00,-1.784591e-02,6.994000e-01,3.006000e-01,1,2,513
dmin_wing_angle_flyfemale_frameany,-4.268358e-03,-1.041257e-01,5.541000e-01,4.459000e-01,2,7,1632851
dmin_wing_angle_flymale_frameany,-1.092678e-02,-5.516001e-01,9.346000e-01,6.540000e-02,2,7,1622354
dmin_wing_area_flyany_frameany,4.202662e-01,2.962884e+00,1.800000e-03,9.982000e-01,2,7,3260399
dmin_wing_area_flyany_framewingextension,-1.458697e-01,-1.795053e+00,9.888000e-01,1.120000e-02,1,3,5421
dmin_wing_area_flyfemale_frameany,3.800001e-01,1.575118e+00,2.090000e-02,9.791000e-01,2,7,1632851
dmin_wing_area_flymale_frameany,4.609369e-01,3.191923e+00,1.600000e-03,9.984000e-01,2,7,1622354
dnose2ell_angle_30tomin30_flyany_frameany,1.029997e+01,-1.152778e+00,9.460000e-01,5.400000e-02,2,7,3260536
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023864e+01,-1.365684e+00,9.668000e-01,3.320000e-02,2,7,1632917
dnose2ell_angle_30tomin30_flymale_frameany,1.038031e+01,-7.344594e-01,8.540000e-01,1.460000e-01,2,7,1622424
dnose2ell_angle_min20to20_flyany_frameany,4.426064e+01,2.402543e+00,1.000000e-03,9.990000e-01,2,7,3260536
dnose2ell_angle_min20to20_flyfemale_frameany,4.164088e+01,1.262742e+00,4.800000e-02,9.520000e-01,2,7,1632917
dnose2ell_angle_min20to20_flymale_frameany,4.694406e+01,2.519782e+00,7.000000e-04,9.993000e-01,2,7,1622424
dnose2ell_angle_min30to30_flyany_frameany,3.527016e+01,2.144779e+00,3.100000e-03,9.969000e-01,2,7,3260536
dnose2ell_angle_min30to30_flyfemale_frameany,3.329139e+01,1.026616e+00,8.590000e-02,9.141000e-01,2,7,1632917
dnose2ell_angle_min30to30_flymale_frameany,3.729622e+01,2.380453e+00,1.200000e-03,9.988000e-01,2,7,1622424
dnose2ell_flyany_frameany,9.796399e+00,-9.974806e-01,9.225000e-01,7.750000e-02,2,7,3260536
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
dnose2ell_flyany_framebackupstart,8.281537e+00,5.528307e-01,2.022000e-01,7.978000e-01,2,7,3402
dnose2ell_flyany_framebodyturn,1.117940e+01,2.169302e+00,3.800000e-03,9.962000e-01,2,7,27263
dnose2ell_flyany_framebodyturnstart,1.110496e+01,2.301674e+00,2.000000e-03,9.980000e-01,2,7,10927
dnose2ell_flyany_framecrabwalkallstart,1.050918e+01,3.523332e-01,3.052000e-01,6.948000e-01,2,7,30688
dnose2ell_flyany_framecrabwalkextreme,8.029343e+00,1.622237e+00,1.590000e-02,9.841000e-01,2,7,8283
dnose2ell_flyany_framecrabwalkextremestart,7.842118e+00,1.348899e+00,3.230000e-02,9.677000e-01,2,7,2208
dnose2ell_flyany_framejumpstart,1.053418e+01,3.226351e-01,3.840000e-01,6.160000e-01,1,4,2168
dnose2ell_flyany_framenearwall,9.251872e+00,-4.626936e-01,7.539000e-01,2.461000e-01,2,7,2565479
dnose2ell_flyany_framepivotcenter,7.128469e+00,-1.369392e+00,9.858000e-01,1.420000e-02,2,5,1766
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.021928e+01,2.287136e+00,3.500000e-03,9.965000e-01,2,7,20667
dnose2ell_flyany_framerightingstart,9.914058e+00,-3.038274e-01,7.835000e-01,2.165000e-01,1,3,727
dnose2ell_flyany_framestop,9.279530e+00,-1.749997e+00,9.901000e-01,9.900000e-03,2,7,1360902
dnose2ell_flyany_frametouch,1.125745e+00,8.655404e-01,9.730000e-02,9.027000e-01,2,7,90646
dnose2ell_flyany_framewalk,1.179761e+01,1.897259e+00,5.800000e-03,9.942000e-01,2,7,874067
dnose2ell_flyany_framewingflick,8.083004e+00,2.477474e+00,0.000000e+00,1.000000e+00,1,2,513
dnose2ell_flyany_framewinggrooming,1.156925e+01,-1.196080e+00,9.515000e-01,4.850000e-02,2,7,162697
dnose2ell_flyfemale_frameany,9.709578e+00,-1.244387e+00,9.549000e-01,4.510000e-02,2,7,1632917
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.900772e+00,-5.824276e-01,8.036000e-01,1.964000e-01,2,7,1622424
dnose2ell_flymale_framechase,1.940496e+00,1.895136e-01,3.529000e-01,6.471000e-01,2,6,12520
dnose2ell_flymale_framewingextension,5.091497e+00,1.161773e+00,8.050000e-02,9.195000e-01,1,3,5374
dnose2ell_flymale_framewingflick,8.487388e+00,4.442647e+00,0.000000e+00,1.000000e+00,1,2,452
dnose2tail_flyany_frameany,1.067686e+01,-1.082220e+00,9.354000e-01,6.460000e-02,2,7,3260536
dnose2tail_flyany_framemove,1.112292e+01,1.884004e-01,3.850000e-01,6.150000e-01,2,7,1899634
dnose2tail_flyfemale_frameany,1.058419e+01,-1.350614e+00,9.659000e-01,3.410000e-02,2,7,1632917
dnose2tail_flymale_frameany,1.078623e+01,-6.265389e-01,8.208000e-01,1.792000e-01,2,7,1622424
dnwingsdetected_flyany_frameany,3.949493e-05,1.106012e+00,6.880000e-02,9.312000e-01,2,7,3260399
dnwingsdetected_flyfemale_frameany,1.257491e-04,-8.275178e-02,4.755000e-01,5.245000e-01,2,7,1632851
dnwingsdetected_flymale_frameany,-6.621665e-05,4.872201e-01,2.571000e-01,7.429000e-01,2,7,1622354
dphi_flyany_framemove,4.615099e-02,1.262015e+00,4.280000e-02,9.572000e-01,2,7,1899497
dphi_flyfemale_framemove,6.611588e-02,1.179296e+00,5.930000e-02,9.407000e-01,2,7,1009182
dphi_flymale_framemove,2.758793e-02,7.350859e-01,1.409000e-01,8.591000e-01,2,7,887082
dtheta_flyany_frameany,2.510628e-04,2.371852e-01,3.588000e-01,6.412000e-01,2,7,3260399
dtheta_flyfemale_frameany,-8.364498e-04,4.266840e-02,4.725000e-01,5.275000e-01,2,7,1632851
dtheta_flymale_frameany,6.408721e-04,2.429541e-01,3.501000e-01,6.499000e-01,2,7,1622354
du_cor_flyany_frameany,4.472036e+00,-1.771868e+00,9.935000e-01,6.500000e-03,2,7,3260399
du_cor_flyfemale_frameany,4.486939e+00,-1.263919e+00,9.605000e-01,3.950000e-02,2,7,1632851
du_cor_flymale_frameany,4.470970e+00,-1.959952e+00,9.982000e-01,1.800000e-03,2,7,1622354
du_ctr_flyany_frameany,4.798619e+00,-1.727978e+00,9.923000e-01,7.700000e-03,2,7,3260399
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
du_ctr_flyany_framebackup,-6.233274e+00,3.102240e+00,0.000000e+00,1.000000e+00,2,7,13241
du_ctr_flyany_framebodyturn,4.792104e+00,-1.942823e+00,9.975000e-01,2.500000e-03,2,7,27263
du_ctr_flyany_framecrabwalkall,9.088654e+00,-2.818212e+00,1.000000e+00,0.000000e+00,2,7,269310
du_ctr_flyany_framecrabwalkextreme,1.034184e+00,-5.881614e-01,7.979000e-01,2.021000e-01,2,7,8283
du_ctr_flyany_framejump,2.570347e+01,-1.978840e+00,9.977000e-01,2.300000e-03,2,7,6545
du_ctr_flyany_framemove,8.147418e+00,-2.897254e+00,1.000000e+00,0.000000e+00,2,7,1899497
du_ctr_flyany_framenearfly,3.908961e+00,-2.312481e+00,9.995000e-01,5.000000e-04,2,7,1343307
du_ctr_flyany_framenearwall,5.145762e+00,-2.068683e+00,9.985000e-01,1.500000e-03,2,7,2565371
du_ctr_flyany_framenotnearfly_notnearwall,5.061756e+00,9.009593e-01,9.240000e-02,9.076000e-01,2,7,527167
du_ctr_flyany_framepivotcenter,1.333962e-01,-8.174871e-01,9.047000e-01,9.530000e-02,2,5,1766
du_ctr_flyany_framerighting,5.109537e+00,9.169823e-01,8.050000e-02,9.195000e-01,2,7,10739
du_ctr_flyany_framestop,7.683863e-02,-1.632090e+00,9.854000e-01,1.460000e-02,2,7,1360902
du_ctr_flyany_frametouch,1.792445e+00,-1.652888e+00,9.925000e-01,7.500000e-03,2,7,90646
du_ctr_flyany_framewalk,1.389394e+01,-1.973639e+00,9.966000e-01,3.400000e-03,2,7,874061
du_ctr_flyany_framewingextension,3.164041e+00,-5.125366e-01,7.520000e-01,2.480000e-01,1,3,5421
du_ctr_flyany_framewingflick,1.205998e+01,-1.615279e+00,1.000000e+00,0.000000e+00,1,2,513
du_ctr_flyany_framewinggrooming,9.874988e-02,-1.298978e+00,9.817000e-01,1.830000e-02,2,7,162693
du_ctr_flyfemale_frameany,4.846005e+00,-1.197356e+00,9.509000e-01,4.910000e-02,2,7,1632851
du_ctr_flymale_frameany,4.764631e+00,-1.941139e+00,9.980000e-01,2.000000e-03,2,7,1622354
du_ctr_flymale_framechase,1.162279e+01,-2.156024e+00,9.986000e-01,1.400000e-03,2,6,12520
du_tail_flyany_frameany,4.798329e+00,-1.727145e+00,9.923000e-01,7.700000e-03,2,7,3260399
du_tail_flyany_framepivottail,2.118617e-01,-9.489553e-01,9.262000e-01,7.380000e-02,2,7,77208
du_tail_flyfemale_frameany,4.845014e+00,-1.197227e+00,9.510000e-01,4.900000e-02,2,7,1632851
du_tail_flymale_frameany,4.764854e+00,-1.940013e+00,9.980000e-01,2.000000e-03,2,7,1622354
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
duration_flyany_framebackup,1.266501e-01,-1.610793e+00,9.866000e-01,1.340000e-02,2,7,13241
duration_flyany_framebodyturn,8.198858e-02,-1.387937e+00,9.728000e-01,2.720000e-02,2,7,27263
duration_flyany_framechase,1.586953e-01,-1.213176e+00,9.738000e-01,2.620000e-02,2,7,13654
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.853611e-01,-5.047935e-01,7.573000e-01,2.427000e-01,2,7,269318
duration_flyany_framecrabwalkextreme,1.202406e-01,5.302636e-01,2.231000e-01,7.769000e-01,2,7,8283
duration_flyany_framejump,8.433444e-02,-9.706333e-01,9.226000e-01,7.740000e-02,2,7,6545
duration_flyany_framemove,1.551309e+00,1.400950e+00,3.180000e-02,9.682000e-01,2,7,1899634
duration_flyany_framepivotcenter,9.336684e-02,1.928812e+00,2.600000e-03,9.974000e-01,2,5,1766
duration_flyany_framepivottail,1.230200e-01,-2.643618e+00,9.998000e-01,2.000000e-04,2,7,77208
duration_flyany_framerighting,4.236483e-01,-1.480490e-01,5.717000e-01,4.283000e-01,2,7,10739
duration_flyany_framestop,1.198131e+00,-2.445088e-02,3.769000e-01,6.231000e-01,2,7,1360902
duration_flyany_frametouch,1.981777e-01,6.805709e-01,1.436000e-01,8.564000e-01,2,7,90646
duration_flyany_framewalk,4.649202e-01,-2.559815e+00,1.000000e+00,0.000000e+00,2,7,874067
duration_flyany_framewingextension,3.250873e-01,-1.265383e-01,5.981000e-01,4.019000e-01,1,3,5421
duration_flyany_framewingflick,3.390085e-02,-7.956158e-01,7.074000e-01,2.926000e-01,1,2,513
duration_flyany_framewinggrooming,1.643672e+00,-2.505570e+00,9.999000e-01,1.000000e-04,2,7,162697
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.294521e-01,-1.271029e+00,9.600000e-01,4.000000e-02,2,7,6607
duration_flyfemale_framebodyturn,8.163728e-02,-1.556832e+00,9.864000e-01,1.360000e-02,2,7,13451
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.507915e-01,-8.553703e-01,8.878000e-01,1.122000e-01,2,7,118761
duration_flyfemale_framecrabwalkextreme,1.149119e-01,-4.650331e-01,7.406000e-01,2.594000e-01,2,7,3341
duration_flyfemale_framejump,8.545328e-02,-1.062863e+00,8.944000e-01,1.056000e-01,1,5,3731
duration_flyfemale_framemove,1.581794e+00,2.048323e+00,4.700000e-03,9.953000e-01,2,7,1009182
duration_flyfemale_framepivotcenter,9.720660e-02,2.546990e+00,1.050000e-02,9.895000e-01,1,3,710
duration_flyfemale_framepivottail,1.186164e-01,-2.879429e+00,1.000000e+00,0.000000e+00,2,7,34189
duration_flyfemale_framerighting,3.881431e-01,-1.376293e+00,9.495000e-01,5.050000e-02,1,4,5745
duration_flyfemale_framestop,1.090617e+00,-1.765027e-01,5.775000e-01,4.225000e-01,2,7,623659
duration_flyfemale_frametouch,2.006596e-01,2.134749e+00,6.500000e-03,9.935000e-01,2,7,43372
duration_flyfemale_framewalk,4.502045e-01,-2.474734e+00,1.000000e+00,0.000000e+00,2,7,452615
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.745867e+00,-1.542734e+00,9.859000e-01,1.410000e-02,2,7,76104
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,220
duration_flymale_framebackup,1.245696e-01,-1.326262e+00,9.687000e-01,3.130000e-02,2,7,6618
duration_flymale_framebodyturn,8.226967e-02,-1.120939e+00,9.385000e-01,6.150000e-02,2,7,13786
duration_flymale_framechase,2.082095e-01,-1.302762e+00,9.781000e-01,2.190000e-02,2,6,12520
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.186128e-01,-2.313508e-01,6.227000e-01,3.773000e-01,2,7,150484
duration_flymale_framecrabwalkextreme,1.262582e-01,1.374619e+00,2.600000e-02,9.740000e-01,2,7,4914
duration_flymale_framejump,8.198578e-02,-9.863467e-01,8.859000e-01,1.141000e-01,1,4,2226
duration_flymale_framemove,1.511509e+00,5.651509e-01,1.944000e-01,8.056000e-01,2,7,887082
duration_flymale_framepivotcenter,9.970961e-02,1.103835e+00,0.000000e+00,1.000000e+00,1,2,418
duration_flymale_framepivottail,1.271559e-01,-2.153312e+00,9.980000e-01,2.000000e-03,2,7,42990
duration_flymale_framerighting,3.630459e-01,-1.152024e+00,9.462000e-01,5.380000e-02,1,5,4255
duration_flymale_framestop,1.311743e+00,3.409100e-02,2.344000e-01,7.656000e-01,2,7,735272
duration_flymale_frametouch,1.956989e-01,-1.658833e-01,5.369000e-01,4.631000e-01,2,7,47083
duration_flymale_framewalk,4.785849e-01,-2.365764e+00,9.999000e-01,1.000000e-04,2,7,421013
duration_flymale_framewingextension,3.290673e-01,-4.509756e-01,7.641000e-01,2.359000e-01,1,3,5374
duration_flymale_framewingflick,3.367687e-02,-1.163168e+00,1.000000e+00,0.000000e+00,1,2,452
duration_flymale_framewinggrooming,1.494084e+00,-2.747727e+00,1.000000e+00,0.000000e+00,2,7,85872
dv_cor_flyany_frameany,2.520850e-02,9.118957e-01,1.058000e-01,8.942000e-01,2,7,3260399
dv_cor_flyfemale_frameany,8.402159e-03,2.515198e-01,3.689000e-01,6.311000e-01,2,7,1632851
dv_cor_flymale_frameany,4.105294e-02,9.365599e-01,1.048000e-01,8.952000e-01,2,7,1622354
dv_ctr_flyany_frameany,3.225373e-02,8.970236e-01,1.100000e-01,8.900000e-01,2,7,3260399
dv_ctr_flyfemale_frameany,6.451335e-03,1.943833e-01,3.974000e-01,6.026000e-01,2,7,1632851
dv_ctr_flymale_frameany,5.638655e-02,9.763175e-01,9.370000e-02,9.063000e-01,2,7,1622354
dv_tail_flyany_frameany,-2.191656e-02,-6.994968e-02,5.285000e-01,4.715000e-01,2,7,3260399
dv_tail_flyfemale_frameany,-3.220025e-02,-4.077957e-01,7.125000e-01,2.875000e-01,2,7,1632851
dv_tail_flymale_frameany,-1.243013e-02,2.350851e-01,3.763000e-01,6.237000e-01,2,7,1622354
dwing_angle_diff_flyany_frameany,2.020825e-06,9.086113e-01,1.038000e-01,8.962000e-01,2,7,3260399
dwing_angle_diff_flyany_framewingextension,-1.183572e+00,-8.501076e-02,5.794000e-01,4.206000e-01,1,3,5421
dwing_angle_diff_flyany_framewingflick,-1.912585e+01,-1.732330e-01,6.994000e-01,3.006000e-01,1,2,513
dwing_angle_diff_flyfemale_frameany,-4.208978e-05,-6.690941e-01,8.491000e-01,1.509000e-01,2,7,1632851
dwing_angle_diff_flymale_frameany,-6.545424e-05,7.358063e-01,1.256000e-01,8.744000e-01,2,7,1622354
dwing_angle_imbalance_flyany_frameany,-7.335172e-01,-6.558202e-01,8.117000e-01,1.883000e-01,2,7,3260399
dwing_angle_imbalance_flyany_framewingextension,-9.810440e-01,8.683764e-01,1.412000e-01,8.588000e-01,1,3,5421
dwing_angle_imbalance_flyany_framewingflick,-4.002626e+00,-2.759468e-01,8.807000e-01,1.193000e-01,1,2,513
dwing_angle_imbalance_flyany_framewinggrooming,-1.689366e+00,-3.656772e-01,7.095000e-01,2.905000e-01,2,7,162693
dwing_angle_imbalance_flyfemale_frameany,-5.925228e-01,-4.105027e-01,7.159000e-01,2.841000e-01,2,7,1632851
dwing_angle_imbalance_flymale_frameany,-8.721121e-01,-7.339629e-01,8.429000e-01,1.571000e-01,2,7,1622354
ecc_flyany_frameany,3.593889e-01,9.414383e-01,8.630000e-02,9.137000e-01,2,7,3260536
ecc_flyfemale_frameany,3.593639e-01,1.306274e+00,3.440000e-02,9.656000e-01,2,7,1632917
ecc_flymale_frameany,3.593224e-01,5.390363e-01,2.104000e-01,7.896000e-01,2,7,1622424
fractime_flyany_frameattemptedcopulation,1.603894e-04,-4.867355e-01,8.097000e-01,1.903000e-01,2,7,3260536
fractime_flyany_framebackup,4.196882e-03,-6.486970e-01,8.244000e-01,1.756000e-01,2,7,3260536
fractime_flyany_framebackup_nearfly,2.444926e-03,-5.652253e-01,7.878000e-01,2.122000e-01,2,7,3260536
fractime_flyany_framebackup_nearwall,4.168184e-03,-6.736256e-01,8.341000e-01,1.659000e-01,2,7,3260536
fractime_flyany_framebackup_notnearfly_notnearwall,1.610327e-05,6.730129e-01,1.206000e-01,8.794000e-01,2,7,3260536
fractime_flyany_framebodyturn,8.321708e-03,-1.217853e+00,9.535000e-01,4.650000e-02,2,7,3260536
fractime_flyany_framebodyturn_nearfly,3.022581e-03,-1.465107e+00,9.785000e-01,2.150000e-02,2,7,3260536
fractime_flyany_framebodyturn_nearwall,7.756990e-03,-1.378804e+00,9.711000e-01,2.890000e-02,2,7,3260536
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.708381e-04,9.369033e-01,9.380000e-02,9.062000e-01,2,7,3260536
fractime_flyany_framechase,3.873945e-03,-4.776531e-01,7.578000e-01,2.422000e-01,2,7,3260536
fractime_flyany_framechase_notwingextension,3.270047e-03,-5.071801e-01,7.795000e-01,2.205000e-01,2,7,3260536
fractime_flyany_framecopulation,5.489667e-07,-2.963710e-01,8.005000e-01,1.995000e-01,2,7,3260536
fractime_flyany_framecrabwalkall,8.428118e-02,-1.411328e+00,9.741000e-01,2.590000e-02,2,7,3260536
fractime_flyany_framecrabwalkall_nearfly,2.792101e-02,-8.369931e-01,8.895000e-01,1.105000e-01,2,7,3260536
fractime_flyany_framecrabwalkall_nearwall,8.345808e-02,-1.410069e+00,9.738000e-01,2.620000e-02,2,7,3260536
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.577631e-04,1.889318e-01,2.723000e-01,7.277000e-01,2,7,3260536
fractime_flyany_framecrabwalkextreme,2.525522e-03,-4.451679e-01,7.350000e-01,2.650000e-01,2,7,3260536
fractime_flyany_framecrabwalkextreme_nearfly,1.340247e-03,-8.091812e-01,8.790000e-01,1.210000e-01,2,7,3260536
fractime_flyany_framecrabwalkextreme_nearwall,2.463702e-03,-4.380206e-01,7.278000e-01,2.722000e-01,2,7,3260536
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.516201e-05,-1.168470e-01,5.108000e-01,4.892000e-01,2,7,3260536
fractime_flyany_framejump,1.857949e-03,-6.073423e-02,5.093000e-01,4.907000e-01,2,7,3260536
fractime_flyany_framejump_nearfly,5.441313e-04,1.071515e-01,4.170000e-01,5.830000e-01,2,7,3260536
