field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.263077e+01,-3.893106e+00,147558
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.666532e-02,-1.756715e+00,12150
du_ctr_flyfemale_frameany,4.724021e+00,-1.744157e+00,239333
du_ctr_flymale_frameany,4.929137e+00,-2.278327e+00,239537
du_ctr_flymale_framechase,1.072008e+01,-3.311687e+00,255
du_tail_flyany_frameany,4.820589e+00,-2.195723e+00,479380
du_tail_flyany_framepivottail,2.001286e-01,-8.316781e-01,11245
du_tail_flyfemale_frameany,4.719724e+00,-1.749157e+00,239333
du_tail_flymale_frameany,4.924411e+00,-2.284268e+00,239537
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.525686e-01,5.512982e+00,3871
duration_flyany_framebodyturn,8.382666e-02,-1.951683e-01,4543
duration_flyany_framechase,8.708053e-02,-2.613793e+00,507
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.049623e-01,7.482496e-01,51603
duration_flyany_framecrabwalkextreme,1.306470e-01,3.505535e+00,1485
duration_flyany_framejump,9.866805e-02,3.709592e+00,1143
duration_flyany_framemove,1.431351e+00,-2.001604e-01,291955
duration_flyany_framepivotcenter,9.399380e-02,2.161076e+00,522
duration_flyany_framepivottail,1.266743e-01,-1.773696e+00,11245
duration_flyany_framerighting,3.874827e-01,-8.452200e-01,1413
duration_flyany_framestop,9.249665e-01,-3.648808e-01,187445
duration_flyany_frametouch,2.402500e-01,3.677264e+00,29755
duration_flyany_framewalk,5.198773e-01,-1.574752e+00,147558
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.494813e+00,5.660432e+00,12150
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.571948e-01,4.982305e+00,2332
duration_flyfemale_framebodyturn,8.211586e-02,-1.215657e+00,2032
duration_flyfemale_framechase,7.473147e-02,-6.793803e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.102323e-01,4.226261e+00,26924
duration_flyfemale_framecrabwalkextreme,1.316166e-01,3.314810e+00,816
duration_flyfemale_framejump,9.700152e-02,2.677671e+00,585
duration_flyfemale_framemove,1.459456e+00,5.210053e-01,152795
duration_flyfemale_framepivotcenter,9.840630e-02,2.859061e+00,326
duration_flyfemale_framepivottail,1.247161e-01,-1.630194e+00,5903
duration_flyfemale_framerighting,4.316491e-01,1.671441e-02,1021
duration_flyfemale_framestop,8.555627e-01,-7.787467e-01,86538
duration_flyfemale_frametouch,2.479476e-01,6.816498e+00,16714
duration_flyfemale_framewalk,4.879718e-01,-1.760871e+00,73963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.182644e+00,8.122554e+00,4142
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.479845e-01,4.427581e+00,1539
duration_flymale_framebodyturn,8.555709e-02,7.295873e-01,2509
duration_flymale_framechase,9.934765e-02,-2.842008e+00,255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.995703e-01,-1.073676e+00,24669
duration_flymale_framecrabwalkextreme,1.298482e-01,2.098715e+00,666
duration_flymale_framejump,1.009525e-01,3.487671e+00,552
duration_flymale_framemove,1.411999e+00,-6.330266e-01,138957
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286364e-01,-1.724568e+00,5342
duration_flymale_framerighting,3.381223e-01,-1.298183e+00,368
duration_flymale_framestop,9.941197e-01,-1.315534e-01,100580
duration_flymale_frametouch,2.325351e-01,1.264897e+00,13041
duration_flymale_framewalk,5.518569e-01,-1.208023e+00,73535
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837796e+00,5.091689e-01,7852
dv_cor_flyany_frameany,1.617777e-03,5.732658e-01,479380
dv_cor_flyfemale_frameany,1.285182e-02,6.007314e-01,239333
dv_cor_flymale_frameany,-9.393613e-03,2.665269e-01,239537
dv_ctr_flyany_frameany,-3.239498e-04,5.303070e-01,479380
dv_ctr_flyfemale_frameany,1.211524e-02,5.520690e-01,239333
dv_ctr_flymale_frameany,-1.232604e-02,2.430394e-01,239537
dv_tail_flyany_frameany,-3.017194e-01,-7.261147e+00,479380
dv_tail_flyfemale_frameany,-2.943004e-01,-5.751669e+00,239333
dv_tail_flymale_frameany,-3.114010e-01,-5.208933e+00,239537
dwing_angle_diff_flyany_frameany,-2.037558e-05,3.709215e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.152413e-19,-4.583720e-01,239333
dwing_angle_diff_flymale_frameany,1.524420e-04,1.806664e+00,239537
dwing_angle_imbalance_flyany_frameany,-6.004649e-01,3.014545e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642759e+00,2.522306e-01,12150
dwing_angle_imbalance_flyfemale_frameany,-5.017912e-01,2.562059e+00,239333
dwing_angle_imbalance_flymale_frameany,-6.983449e-01,2.700014e+00,239537
ecc_flyany_frameany,3.631976e-01,1.860206e+00,479400
ecc_flyfemale_frameany,3.598195e-01,1.178040e+00,239343
ecc_flymale_frameany,3.665535e-01,2.200815e+00,239547
fractime_flyany_frameattemptedcopulation,3.546099e-05,-1.299649e+00,479400
fractime_flyany_framebackup,8.074677e-03,4.316830e+00,479400
fractime_flyany_framebackup_nearfly,5.938673e-03,5.808026e+00,479400
fractime_flyany_framebackup_nearwall,8.062161e-03,4.336050e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.257822e-06,-6.004217e-01,479400
fractime_flyany_framebodyturn,9.476429e-03,-4.693761e-01,479400
fractime_flyany_framebodyturn_nearfly,4.186483e-03,5.561308e-01,479400
fractime_flyany_framebodyturn_nearwall,9.084272e-03,-3.825746e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.212349e-04,1.200434e-01,479400
fractime_flyany_framechase,1.070088e-03,-1.295219e+00,479400
fractime_flyany_framechase_notwingextension,1.045056e-03,-1.290213e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479400
fractime_flyany_framecrabwalkall,1.076408e-01,8.544352e-01,479400
fractime_flyany_framecrabwalkall_nearfly,4.189403e-02,2.381403e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.069420e-01,8.590186e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.715478e-04,5.829716e-01,479400
fractime_flyany_framecrabwalkextreme,3.097622e-03,4.040974e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.031706e-03,8.465876e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.934919e-03,3.216433e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293283e-04,2.865043e+00,479400
fractime_flyany_framejump,2.384230e-03,9.947885e-01,479400
fractime_flyany_framejump_nearfly,9.470171e-04,2.727534e+00,479400
fractime_flyany_framejump_nearwall,1.410096e-03,1.966986e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.218607e-04,-3.967728e-02,479400
fractime_flyany_framemove,6.090008e-01,9.290216e-01,479400
fractime_flyany_framemove_nearfly,3.172904e-01,3.598321e+00,479400
fractime_flyany_framemove_nearwall,5.616103e-01,1.164649e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.287025e-02,1.833285e-02,479400
fractime_flyany_framenotanybehavior,1.881060e-01,1.577082e+00,479400
fractime_flyany_framepivotcenter,1.093033e-03,3.098307e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.758448e-04,5.625173e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.260325e-04,5.104395e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482270e-04,6.298094e-01,479400
fractime_flyany_framepivotcenter_stop,2.002503e-04,1.105423e+00,479400
fractime_flyany_framepivottail,2.345640e-02,-1.828157e+00,479400
fractime_flyany_framepivottail_nearfly,1.237171e-02,-5.495946e-01,479400
fractime_flyany_framepivottail_nearwall,2.342303e-02,-1.769414e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503129e-05,-1.240201e+00,479400
fractime_flyany_framerighting,2.955778e-03,4.517517e-01,479400
fractime_flyany_framerighting_nearfly,9.803922e-04,6.896450e-01,479400
fractime_flyany_framerighting_nearwall,1.664581e-03,3.105344e-03,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.178557e-03,1.869773e+00,479400
fractime_flyany_framestop,3.909992e-01,-9.290216e-01,479400
fractime_flyany_framestop_nearfly,2.130705e-01,3.587762e+00,479400
fractime_flyany_framestop_nearwall,3.194305e-01,1.784620e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.444305e-02,-2.914124e+00,479400
fractime_flyany_framestop_notwinggrooming,3.659116e-01,6.112097e-01,479400
fractime_flyany_frametouch,6.206717e-02,5.106825e+00,479400
fractime_flyany_frametouch_notchase,6.181894e-02,7.114567e+00,479400
fractime_flyany_framewalk,3.077972e-01,-7.724559e-01,479400
fractime_flyany_framewalk_nearfly,1.235106e-01,8.209371e-01,479400
fractime_flyany_framewalk_nearwall,2.808260e-01,-6.967280e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.521902e-02,-2.520916e-02,479400
fractime_flyany_framewingextension,1.501877e-04,-1.197949e+00,479400
fractime_flyany_framewingextension_nearfly,1.501877e-04,-1.168537e+00,479400
fractime_flyany_framewingextension_notchase,1.251564e-04,-1.211278e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479400
fractime_flyany_framewingflick,1.731331e-04,-1.068109e+00,479400
fractime_flyany_framewingflick_nearfly,1.418440e-04,-6.213555e-01,479400
fractime_flyany_framewingflick_notnearfly,3.128911e-05,-2.609077e+00,479400
fractime_flyany_framewinggrooming,2.534418e-02,-5.100464e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.992491e-03,-2.443834e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.397789e-02,-2.189560e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.893617e-03,-4.705739e+00,479400
fractime_flyfemale_firsthalf_framechase,1.322253e-03,2.908397e-01,119493
fractime_flyfemale_firsthalf_frametouch,9.803922e-02,1.544667e+01,119493
fractime_flyfemale_frameattemptedcopulation,4.178279e-05,-2.738838e-02,239333
fractime_flyfemale_framebackup,9.743746e-03,5.397653e+00,239333
fractime_flyfemale_framebodyturn,8.490263e-03,-8.126780e-01,239333
fractime_flyfemale_framechase,1.069639e-03,4.573546e-01,239333
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239333
fractime_flyfemale_framecrabwalkall,1.124960e-01,2.675781e+00,239333
fractime_flyfemale_framecrabwalkextreme,3.409476e-03,2.908580e+00,239333
fractime_flyfemale_framejump,2.444293e-03,4.933544e-01,239333
fractime_flyfemale_framemove,6.384201e-01,1.628051e+00,239333
fractime_flyfemale_framenotanybehavior,2.073137e-01,1.642656e+00,239333
fractime_flyfemale_framepivotcenter,1.362119e-03,2.750332e+00,239333
fractime_flyfemale_framepivottail,2.466438e-02,-9.927172e-01,239333
fractime_flyfemale_framerighting,4.266023e-03,9.015979e-01,239333
fractime_flyfemale_framestop,3.615799e-01,-1.628051e+00,239333
fractime_flyfemale_frametouch,6.983575e-02,1.390308e+01,239333
fractime_flyfemale_framewalk,3.090380e-01,-3.231168e-01,239333
fractime_flyfemale_framewingextension,3.760451e-05,-6.406546e-01,239333
fractime_flyfemale_framewingflick,7.938730e-05,-1.556850e+00,239333
fractime_flyfemale_framewinggrooming,1.730643e-02,-5.109518e+00,239333
fractime_flyfemale_secondhalf_framechase,8.177570e-04,4.978058e-01,119840
fractime_flyfemale_secondhalf_frametouch,4.171395e-02,8.899259e+00,119840
fractime_flyfirsthalf_framebackup,8.222778e-03,4.350096e+00,239700
fractime_flyfirsthalf_framebodyturn,9.407593e-03,-9.171747e-01,239700
fractime_flyfirsthalf_framechase,1.205674e-03,-1.419596e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.094118e-01,1.298110e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.249896e-03,8.110394e-01,239700
fractime_flyfirsthalf_framejump,2.294535e-03,9.619049e-01,239700
fractime_flyfirsthalf_framemove,6.416437e-01,1.506083e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.188986e-03,4.406143e+00,239700
fractime_flyfirsthalf_framepivottail,2.546099e-02,-1.654111e+00,239700
fractime_flyfirsthalf_framerighting,3.483521e-03,6.587451e-01,239700
fractime_flyfirsthalf_framestop,3.583563e-01,-1.506083e+00,239700
fractime_flyfirsthalf_frametouch,8.274927e-02,5.743138e+00,239700
fractime_flyfirsthalf_framewalk,3.038798e-01,-1.064746e+00,239700
fractime_flyfirsthalf_framewingextension,2.377972e-04,-1.348103e+00,239700
fractime_flyfirsthalf_framewingflick,2.002503e-04,-1.272075e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.974969e-02,-4.670836e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,120124
fractime_flymale_firsthalf_framechase,1.090540e-03,-1.478816e+00,120124
fractime_flymale_firsthalf_frametouch,6.759682e-02,1.258389e+00,120124
fractime_flymale_frameattemptedcopulation,2.922304e-05,-1.306568e+00,239537
fractime_flymale_framebackup,6.424895e-03,2.215100e+00,239537
fractime_flymale_framebodyturn,1.047437e-02,-9.977871e-02,239537
fractime_flymale_framechase,1.072903e-03,-1.353307e+00,239537
fractime_flymale_framechase_notwingextension,1.022806e-03,-1.358635e+00,239537
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239537
fractime_flymale_framecrabwalkall,1.029862e-01,-5.383220e-01,239537
fractime_flymale_framecrabwalkextreme,2.780364e-03,-1.045667e+00,239537
fractime_flymale_framejump,2.304446e-03,1.443851e+00,239537
fractime_flymale_framemove,5.801066e-01,3.607404e-02,239537
fractime_flymale_framenotanybehavior,1.689008e-01,1.368589e+00,239537
fractime_flymale_framepivotcenter,8.265946e-04,3.118153e+00,239537
fractime_flymale_framepivottail,2.230136e-02,-2.372660e+00,239537
fractime_flymale_framerighting,1.552996e-03,-5.571748e-01,239537
fractime_flymale_framestop,4.198934e-01,-3.607404e-02,239537
fractime_flymale_frametouch,5.444253e-02,1.395718e+00,239537
fractime_flymale_frametouch_notchase,5.413777e-02,2.579876e+00,239537
fractime_flymale_framewalk,3.069881e-01,-1.072953e+00,239537
fractime_flymale_framewingextension,2.630074e-04,-1.181880e+00,239537
fractime_flymale_framewingflick,2.671821e-04,-8.330474e-01,239537
fractime_flymale_framewinggrooming,3.277990e-02,-3.438058e+00,239537
fractime_flymale_secondhalf_frameattemptedcopulation,5.844535e-05,-8.960655e-01,119770
fractime_flymale_secondhalf_framechase,1.052016e-03,-9.459053e-01,119770
fractime_flymale_secondhalf_frametouch,4.108708e-02,1.406915e+00,119770
fractime_flysecondhalf_framebackup,7.927236e-03,3.831943e+00,239680
fractime_flysecondhalf_framebodyturn,9.546061e-03,-2.019554e-03,239680
fractime_flysecondhalf_framechase,9.345794e-04,-9.024414e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.058745e-01,3.621625e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.945594e-03,-1.911793e-03,239680
fractime_flysecondhalf_framejump,2.474132e-03,9.183366e-01,239680
fractime_flysecondhalf_framemove,5.763226e-01,3.627046e-01,239680
fractime_flysecondhalf_framepivotcenter,9.971629e-04,1.910085e+00,239680
fractime_flysecondhalf_framepivottail,2.145360e-02,-1.843813e+00,239680
fractime_flysecondhalf_framerighting,2.428238e-03,1.597488e-01,239680
fractime_flysecondhalf_framestop,4.236774e-01,-3.627046e-01,239680
fractime_flysecondhalf_frametouch,4.138852e-02,3.499852e+00,239680
fractime_flysecondhalf_framewalk,3.117407e-01,-4.650129e-01,239680
fractime_flysecondhalf_framewingextension,6.258344e-05,-7.789118e-01,239680
fractime_flysecondhalf_framewingflick,1.460280e-04,-5.718406e-01,239680
fractime_flysecondhalf_framewinggrooming,2.094042e-02,-4.964511e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.450492e+00,-2.954049e+00,254246
magveldiff_nose2ell_flyany_frametouch,7.030428e+00,-3.367884e+00,29755
magveldiff_nose2ell_flyfemale_framechase,6.943687e+00,-2.180867e+00,252
magveldiff_nose2ell_flyfemale_framenearfly,8.455396e+00,-2.551553e+00,127128
magveldiff_nose2ell_flyfemale_frametouch,6.834392e+00,-3.094905e+00,16714
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.560891e+00,-2.751360e+00,255
magveldiff_nose2ell_flymale_framenearfly,8.447183e+00,-3.205947e+00,127034
magveldiff_nose2ell_flymale_frametouch,7.226500e+00,-3.227400e+00,13041
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.321775e+00,-2.788208e+00,479380
max_absdwing_angle_flyany_framechase,1.743814e+00,1.100112e+00,507
max_absdwing_angle_flyany_framenearfly,1.354590e+00,-1.536358e+00,254246
max_absdwing_angle_flyany_frametouch,1.786895e+00,1.683976e+00,29755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.195226e+00,-7.894076e-01,12150
max_absdwing_angle_flyfemale_frameany,1.202435e+00,-2.678371e+00,239333
max_absdwing_angle_flyfemale_framenearfly,1.253523e+00,-1.488078e+00,127128
max_absdwing_angle_flyfemale_frametouch,1.736592e+00,2.537991e+00,16714
max_absdwing_angle_flymale_frameany,1.438703e+00,-2.144761e+00,239537
max_absdwing_angle_flymale_framechase,2.201537e+00,1.731933e+00,255
max_absdwing_angle_flymale_framenearfly,1.453814e+00,-1.182658e+00,127034
max_absdwing_angle_flymale_frametouch,1.837818e+00,7.429609e-01,13041
max_absdwing_area_flyany_frameany,2.919165e+00,-2.840326e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.831899e+00,2.353998e+00,12150
max_absdwing_area_flyfemale_frameany,2.839357e+00,-3.121334e+00,239333
max_absdwing_area_flymale_frameany,2.995180e+00,-1.553472e+00,239537
max_dwing_angle_in_flyany_frameany,9.727387e-01,-2.911367e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.068394e-01,-2.247598e+00,239333
max_dwing_angle_in_flymale_frameany,1.037596e+00,-2.800859e+00,239537
max_dwing_angle_out_flyany_frameany,9.727183e-01,-2.911012e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.068394e-01,-2.246858e+00,239333
max_dwing_angle_out_flymale_frameany,1.037749e+00,-2.792264e+00,239537
max_wing_angle_flyany_frameany,7.380908e-02,-3.248894e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.496022e-02,7.874164e-01,507
max_wing_angle_flyany_framenearfly,7.550780e-02,-1.838997e+00,254255
max_wing_angle_flyany_frametouch,8.713973e-02,-9.456434e-01,29755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.998843e-01,-4.717339e+00,12150
max_wing_angle_flyfemale_frameany,7.250599e-02,-3.666229e+00,239343
max_wing_angle_flyfemale_framenearfly,7.621242e-02,-2.213723e+00,127133
max_wing_angle_flyfemale_frametouch,9.042313e-02,8.208403e-01,16714
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.491312e-02,-2.115160e+00,239547
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.124186e-01,1.157788e+00,255
max_wing_angle_flymale_framenearfly,7.457106e-02,-1.236264e+00,127038
max_wing_angle_flymale_frametouch,8.385396e-02,-1.316512e+00,13041
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001582e+00,2.030156e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.175950e-01,-1.576964e+00,12150
max_wing_area_flyfemale_frameany,1.038652e+00,1.263609e+00,239343
max_wing_area_flymale_frameany,9.645156e-01,2.582874e+00,239547
mean_wing_angle_flyany_frameany,1.304628e-02,-3.827038e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.220919e-03,-4.499726e+00,239343
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.670675e-02,-2.378067e+00,239547
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.873083e-01,2.776668e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.010817e-01,-3.170351e-01,12150
mean_wing_area_flyfemale_frameany,1.025805e+00,2.145634e+00,239343
mean_wing_area_flymale_frameany,9.489759e-01,3.030077e+00,239547
min_absdwing_angle_flyany_frameany,9.188981e-01,-1.719733e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.452550e-01,-1.087703e+00,239333
min_absdwing_angle_flymale_frameany,9.921821e-01,-1.920707e+00,239537
min_absdwing_area_flyany_frameany,2.162261e+00,-1.486634e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134473e+00,-1.428386e+00,239333
min_absdwing_area_flymale_frameany,2.189942e+00,-1.074711e+00,239537
min_dwing_angle_in_flyany_frameany,-9.727183e-01,2.911012e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.068394e-01,2.246858e+00,239333
min_dwing_angle_in_flymale_frameany,-1.037749e+00,2.792264e+00,239537
min_dwing_angle_out_flyany_frameany,-9.727387e-01,2.911367e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.068394e-01,2.247598e+00,239333
min_dwing_angle_out_flymale_frameany,-1.037596e+00,2.800859e+00,239537
min_wing_angle_flyany_frameany,-4.771652e-02,-3.791854e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.406415e-02,-4.375971e+00,239343
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.149962e-02,-2.356342e+00,239547
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.730343e-01,3.440751e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.845685e-01,1.763092e+00,12150
min_wing_area_flyfemale_frameany,1.012959e+00,2.953930e+00,239343
min_wing_area_flymale_frameany,9.334362e-01,3.380394e+00,239547
nflies_close_flyany_frameany,1.003431e+00,9.762868e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.430459e+00,8.074027e+00,834
nflies_close_flyany_framebodyturn,7.428647e-01,5.475298e+00,4543
nflies_close_flyany_framebodyturnstart,7.812997e-01,5.970411e+00,1776
nflies_close_flyany_framecrabwalkallstart,9.014664e-01,6.743666e+00,5488
nflies_close_flyany_framecrabwalkextreme,1.375351e+00,7.028005e+00,1485
nflies_close_flyany_framecrabwalkextremestart,1.381897e+00,7.356406e+00,373
nflies_close_flyany_framejumpstart,9.285629e-01,5.266605e+00,382
nflies_close_flyany_framenearwall,1.131016e+00,1.049293e+01,422371
nflies_close_flyany_framepivotcenter,1.603748e+00,6.577098e+00,522
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.061458e+00,7.803635e+00,2922
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.652926e-01,1.019416e+01,187445
nflies_close_flyany_frametouch,2.904178e+00,1.379263e+01,29755
nflies_close_flyany_framewalk,6.856502e-01,5.149293e+00,147558
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.642477e-01,9.065003e+00,12150
nflies_close_flyfemale_frameany,1.120710e+00,9.759349e+00,239343
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.879594e-01,9.143339e+00,239547
nflies_close_flymale_framechase,2.269507e+00,8.843033e+00,255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026070e+00,-3.634384e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419355e+00,-2.054864e+00,12150
nwingsdetected_flyfemale_frameany,1.010892e+00,-4.432331e+00,239343
nwingsdetected_flymale_frameany,1.040952e+00,-2.202126e+00,239547
phi_flyany_frameany,1.087147e-01,1.026988e+01,479400
phisideways_flyany_framemove,4.600126e-01,2.353311e+00,291955
phisideways_flyfemale_framemove,4.851297e-01,4.364885e+00,152805
phisideways_flymale_framemove,4.349150e-01,6.532432e-01,138967
theta_mm_flyany_frameany,1.378829e-01,5.168722e+00,479400
velmag_ctr_flyany_frameany,6.277099e+00,-2.120689e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.999758e+00,-2.691447e+00,3871
velmag_ctr_flyany_framebodyturn,9.247469e+00,-2.450678e+00,4543
velmag_ctr_flyany_framecrabwalkall,1.135600e+01,-3.266198e+00,51602
velmag_ctr_flyany_framecrabwalkextreme,6.600843e+00,-2.962800e+00,1485
velmag_ctr_flyany_framejump,6.860227e+01,6.682320e+00,1143
velmag_ctr_flyany_framemove,9.963049e+00,-3.626256e+00,291935
velmag_ctr_flyany_framenearfly,5.134310e+00,-3.287509e+00,254246
velmag_ctr_flyany_framenearwall,6.355292e+00,-3.344474e+00,422353
velmag_ctr_flyany_framenotnearfly_notnearwall,6.389236e+00,1.525209e+00,51444
velmag_ctr_flyany_framepivotcenter,2.465910e+00,-4.441264e-01,522
velmag_ctr_flyany_framepivottail,8.436225e+00,-2.239549e+00,11245
