field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.971794e+00,-3.403573e+00,232606
du_ctr_flymale_frameany,7.829837e+00,1.279020e+00,246261
du_ctr_flymale_framechase,1.775976e+01,2.052984e+00,237
du_tail_flyany_frameany,5.950868e+00,-9.012229e-01,479440
du_tail_flyany_framepivottail,4.750687e-03,-2.221429e+00,10983
du_tail_flyfemale_frameany,3.972021e+00,-3.402297e+00,232606
du_tail_flymale_frameany,7.829633e+00,1.279382e+00,246261
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401643e-01,2.542104e+00,3543
duration_flyany_framebodyturn,8.214239e-02,-1.033638e+00,4491
duration_flyany_framechase,1.224255e-01,-2.336048e+00,356
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.842099e-01,-1.026812e+00,39684
duration_flyany_framecrabwalkextreme,1.098978e-01,-2.580575e+00,826
duration_flyany_framejump,9.236076e-02,1.541609e+00,4454
duration_flyany_framemove,1.182128e+00,-1.595108e+00,261029
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262190e-01,-1.438585e+00,10983
duration_flyany_framerighting,3.775036e-01,-1.421388e+00,3313
duration_flyany_framestop,1.009625e+01,1.702857e+01,218412
duration_flyany_frametouch,1.696298e-01,-1.236536e+00,9071
duration_flyany_framewalk,5.388271e-01,-1.501731e+00,140136
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.716410e+00,-2.278384e+00,19277
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392238e-01,1.158968e+00,1547
duration_flyfemale_framebodyturn,8.338066e-02,-3.348019e-02,1420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.054026e-01,-4.766938e+00,10433
duration_flyfemale_framecrabwalkextreme,1.071129e-01,-2.138717e+00,228
duration_flyfemale_framejump,9.211370e-02,1.067827e+00,1350
duration_flyfemale_framemove,1.099802e+00,-2.005367e+00,98960
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244095e-01,-1.316099e+00,3549
duration_flyfemale_framerighting,3.678303e-01,-1.765604e+00,1899
duration_flyfemale_framestop,1.980146e+01,5.742488e+01,133628
duration_flyfemale_frametouch,1.738681e-01,6.749408e-01,3329
duration_flyfemale_framewalk,5.089398e-01,-1.674429e+00,48483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.959251e+00,-5.449118e-01,9584
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417529e-01,3.290729e+00,1994
duration_flymale_framebodyturn,8.108579e-02,-1.646299e+00,3071
duration_flymale_framechase,1.305374e-01,-2.807928e+00,237
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.577655e-01,8.558764e-01,29233
duration_flymale_framecrabwalkextreme,1.109647e-01,-2.208176e+00,594
duration_flymale_framejump,9.209048e-02,1.355541e+00,3104
duration_flymale_framemove,1.248816e+00,-1.025602e+00,161793
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277342e-01,-1.478359e+00,7432
duration_flymale_framerighting,3.711674e-01,-9.248468e-01,1413
duration_flymale_framestop,9.613015e-01,-2.670499e-01,84468
duration_flymale_frametouch,1.649037e-01,-1.854805e+00,5737
duration_flymale_framewalk,5.647656e-01,-1.251978e+00,91606
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.439810e+00,-3.498121e+00,9525
dv_cor_flyany_frameany,-3.066459e-02,-2.424662e-01,479440
dv_cor_flyfemale_frameany,3.556541e-02,7.597611e-01,232606
dv_cor_flymale_frameany,-9.300516e-02,-8.507904e-01,246261
dv_ctr_flyany_frameany,-4.963162e-02,-4.023347e-01,479440
dv_ctr_flyfemale_frameany,3.281429e-02,5.817182e-01,232606
dv_ctr_flymale_frameany,-1.272409e-01,-9.540458e-01,246261
dv_tail_flyany_frameany,-1.464509e-01,-3.511367e+00,479440
dv_tail_flyfemale_frameany,-9.778858e-02,-1.866873e+00,232606
dv_tail_flymale_frameany,-1.920284e-01,-3.233794e+00,246261
dwing_angle_diff_flyany_frameany,-5.807806e-05,-3.245663e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.241027e-05,-3.023153e-01,232606
dwing_angle_diff_flymale_frameany,-4.529669e-04,-7.226708e-01,246261
dwing_angle_imbalance_flyany_frameany,-8.010500e-01,-1.366681e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.005842e+00,-4.399774e+00,19277
dwing_angle_imbalance_flyfemale_frameany,-5.720877e-01,6.429005e-01,232606
dwing_angle_imbalance_flymale_frameany,-1.016657e+00,-2.442189e+00,246261
ecc_flyany_frameany,3.589483e-01,1.105926e+00,479460
ecc_flyfemale_frameany,3.613264e-01,2.474773e+00,232616
ecc_flymale_frameany,3.566405e-01,-6.163091e-02,246271
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479460
fractime_flyany_framebackup,7.389563e-03,4.440581e+00,479460
fractime_flyany_framebackup_nearfly,3.622826e-03,2.126050e+00,479460
fractime_flyany_framebackup_nearwall,7.354107e-03,4.420249e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.742608e+00,479460
fractime_flyany_framebodyturn,9.366788e-03,-3.710950e-01,479460
fractime_flyany_framebodyturn_nearfly,3.070121e-03,-1.526213e+00,479460
fractime_flyany_framebodyturn_nearwall,8.159179e-03,-9.795309e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.510700e-04,7.201153e+00,479460
fractime_flyany_framechase,7.445877e-04,-1.611266e+00,479460
fractime_flyany_framechase_notwingextension,7.445877e-04,-1.617046e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,8.276811e-02,-1.822658e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.873775e-02,-3.007624e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.210070e-02,-1.794699e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,-3.952458e-02,479460
fractime_flyany_framecrabwalkextreme,1.739457e-03,-2.119712e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.780712e-04,-2.452028e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.704000e-03,-2.049161e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-3.405041e-01,479460
fractime_flyany_framejump,9.300046e-03,1.198585e+01,479460
fractime_flyany_framejump_nearfly,2.442331e-03,1.123071e+01,479460
fractime_flyany_framejump_nearwall,5.677220e-03,1.508491e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.176490e-03,8.184341e+00,479460
fractime_flyany_framemove,5.444625e-01,-6.822221e-01,479460
fractime_flyany_framemove_nearfly,1.782547e-01,-2.088419e+00,479460
fractime_flyany_framemove_nearwall,4.914174e-01,-8.749559e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.540525e-02,7.205493e-01,479460
fractime_flyany_framenotanybehavior,1.692925e-01,9.181209e-01,479460
fractime_flyany_framepivotcenter,1.856255e-04,-2.153346e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.299879e-05,-2.164654e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.355692e-04,-1.793825e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-1.839844e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-2.390808e+00,479460
fractime_flyany_framepivottail,2.290702e-02,-1.166959e+00,479460
fractime_flyany_framepivottail_nearfly,9.202019e-03,-1.914544e+00,479460
fractime_flyany_framepivottail_nearwall,2.253368e-02,-1.235757e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252534e-04,3.412566e+00,479460
fractime_flyany_framerighting,6.922371e-03,4.400862e+00,479460
fractime_flyany_framerighting_nearfly,1.470404e-03,2.705782e+00,479460
fractime_flyany_framerighting_nearwall,4.834606e-03,4.231557e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.783256e-03,4.337253e+00,479460
fractime_flyany_framestop,4.555375e-01,6.822221e-01,479460
fractime_flyany_framestop_nearfly,1.631857e-01,1.244687e+00,479460
fractime_flyany_framestop_nearwall,2.559108e-01,-3.454576e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.328307e-01,3.955556e-02,479460
fractime_flyany_framestop_notwinggrooming,4.165728e-01,1.967554e+00,479460
fractime_flyany_frametouch,1.891920e-02,-1.811047e+00,479460
fractime_flyany_frametouch_notchase,1.886497e-02,-1.629471e+00,479460
fractime_flyany_framewalk,2.922788e-01,-1.666726e+00,479460
fractime_flyany_framewalk_nearfly,8.158553e-02,-2.644829e+00,479460
fractime_flyany_framewalk_nearwall,2.643474e-01,-1.866616e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.468819e-02,3.001811e-01,479460
fractime_flyany_framewingextension,2.127393e-04,-1.451553e+00,479460
fractime_flyany_framewingextension_nearfly,4.379927e-05,-1.487281e+00,479460
fractime_flyany_framewingextension_notchase,2.127393e-04,-1.484552e+00,479460
fractime_flyany_framewingextension_notnearfly,1.689401e-04,1.707864e+00,479460
fractime_flyany_framewingflick,2.043966e-04,-6.827547e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-1.092594e+00,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,1.764282e+00,479460
fractime_flyany_framewinggrooming,4.020565e-02,-3.966902e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.023443e-03,-3.152757e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.111459e-02,-2.977894e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.540358e-02,-2.928708e+00,479460
fractime_flyfemale_firsthalf_framechase,3.847140e-04,-7.042694e-01,116970
fractime_flyfemale_firsthalf_frametouch,1.626913e-02,-1.452334e+00,116970
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,232606
fractime_flyfemale_framebackup,6.650731e-03,2.769909e+00,232606
fractime_flyfemale_framebodyturn,6.104744e-03,-2.815133e+00,232606
fractime_flyfemale_framechase,5.158938e-04,-4.287107e-01,232606
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,232606
fractime_flyfemale_framecrabwalkall,4.485267e-02,-4.263948e+00,232606
fractime_flyfemale_framecrabwalkextreme,1.014591e-03,-2.488456e+00,232606
fractime_flyfemale_framejump,5.821002e-03,4.291123e+00,232606
fractime_flyfemale_framemove,4.255178e-01,-2.960549e+00,232606
fractime_flyfemale_framenotanybehavior,1.573863e-01,-1.156459e-01,232606
fractime_flyfemale_framepivotcenter,2.794425e-04,-1.739710e+00,232606
fractime_flyfemale_framepivottail,1.525756e-02,-2.889583e+00,232606
fractime_flyfemale_framerighting,8.176917e-03,3.728844e+00,232606
fractime_flyfemale_framestop,5.744822e-01,2.960549e+00,232606
fractime_flyfemale_frametouch,1.431175e-02,-1.518243e+00,232606
fractime_flyfemale_framewalk,2.084340e-01,-4.010244e+00,232606
fractime_flyfemale_framewingextension,1.719646e-05,-7.518307e-01,232606
fractime_flyfemale_framewingflick,6.878584e-05,-1.993864e+00,232606
fractime_flyfemale_framewinggrooming,4.120272e-02,-3.348763e+00,232606
fractime_flyfemale_secondhalf_framechase,6.485869e-04,8.703534e-02,115636
fractime_flyfemale_secondhalf_frametouch,1.233180e-02,-1.309769e+00,115636
fractime_flyfirsthalf_framebackup,7.596362e-03,4.433625e+00,239720
fractime_flyfirsthalf_framebodyturn,1.050809e-02,9.791359e-02,239720
fractime_flyfirsthalf_framechase,7.049892e-04,-1.528690e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.978892e-02,-1.770989e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.727015e-03,-1.988833e+00,239720
fractime_flyfirsthalf_framejump,9.419323e-03,1.128281e+01,239720
fractime_flyfirsthalf_framemove,5.763015e-01,-1.451572e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.626898e-04,-2.061929e+00,239720
fractime_flyfirsthalf_framepivottail,2.610546e-02,-7.335126e-01,239720
fractime_flyfirsthalf_framerighting,6.674454e-03,3.653165e+00,239720
fractime_flyfirsthalf_framestop,4.236985e-01,1.451572e-01,239720
fractime_flyfirsthalf_frametouch,2.027365e-02,-1.985002e+00,239720
fractime_flyfirsthalf_framewalk,3.141498e-01,-1.116799e+00,239720
fractime_flyfirsthalf_framewingextension,2.252628e-04,-1.315851e+00,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,-5.589570e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.150259e-02,-3.878937e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,122195
fractime_flymale_firsthalf_framechase,1.014771e-03,-1.537987e+00,122195
fractime_flymale_firsthalf_frametouch,2.415811e-02,-1.743495e+00,122195
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,246261
fractime_flymale_framebackup,8.105222e-03,5.292642e+00,246261
fractime_flymale_framebodyturn,1.247051e-02,1.674009e+00,246261
fractime_flymale_framechase,9.623936e-04,-1.636768e+00,246261
fractime_flymale_framechase_notwingextension,9.623936e-04,-1.642451e+00,246261
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,246261
fractime_flymale_framecrabwalkall,1.187074e-01,6.195695e-02,246261
fractime_flymale_framecrabwalkextreme,2.428318e-03,-1.652805e+00,246261
fractime_flymale_framejump,1.260857e-02,1.998181e+01,246261
fractime_flymale_framemove,6.569981e-01,1.771276e+00,246261
fractime_flymale_framenotanybehavior,1.800813e-01,2.008768e+00,246261
fractime_flymale_framepivotcenter,9.745758e-05,-2.477089e+00,246261
fractime_flymale_framepivottail,3.018748e-02,7.290698e-01,246261
fractime_flymale_framerighting,5.749997e-03,4.951324e+00,246261
fractime_flymale_framestop,3.430019e-01,-1.771276e+00,246261
fractime_flymale_frametouch,2.329642e-02,-1.556683e+00,246261
fractime_flymale_frametouch_notchase,2.321927e-02,-1.320121e+00,246261
fractime_flymale_framewalk,3.719874e-01,7.328393e-01,246261
fractime_flymale_framewingextension,3.979518e-04,-1.440392e+00,246261
fractime_flymale_framewingflick,3.329800e-04,-3.192772e-01,246261
fractime_flymale_framewinggrooming,3.867848e-02,-3.387306e+00,246261
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,123698
fractime_flymale_secondhalf_framechase,9.135152e-04,-1.537151e+00,123698
fractime_flymale_secondhalf_frametouch,2.251451e-02,-1.039003e+00,123698
fractime_flysecondhalf_framebackup,7.183381e-03,3.986392e+00,239720
fractime_flysecondhalf_framebodyturn,8.226264e-03,-8.090375e-01,239720
fractime_flysecondhalf_framechase,7.842483e-04,-1.498916e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.575004e-02,-1.742682e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.752044e-03,-2.123201e+00,239720
fractime_flysecondhalf_framejump,9.181545e-03,1.147638e+01,239720
fractime_flysecondhalf_framemove,5.125855e-01,-1.127686e+00,239720
fractime_flysecondhalf_framepivotcenter,2.085767e-04,-2.091096e+00,239720
fractime_flysecondhalf_framepivottail,1.971050e-02,-1.501375e+00,239720
fractime_flysecondhalf_framerighting,7.170866e-03,5.064843e+00,239720
fractime_flysecondhalf_framestop,4.874145e-01,1.127686e+00,239720
fractime_flysecondhalf_frametouch,1.756633e-02,-1.267412e+00,239720
fractime_flysecondhalf_framewalk,2.704238e-01,-2.071062e+00,239720
fractime_flysecondhalf_framewingextension,2.002336e-04,-1.383963e+00,239720
fractime_flysecondhalf_framewingflick,1.710329e-04,-7.435708e-01,239720
fractime_flysecondhalf_framewinggrooming,3.891206e-02,-3.600822e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.170600e+01,-2.935314e-01,163701
magveldiff_nose2ell_flyany_frametouch,1.104903e+01,2.535799e+00,9071
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.531541e+00,-1.972146e+00,83826
magveldiff_nose2ell_flyfemale_frametouch,1.078918e+01,2.638541e+00,3329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043883e+01,1.608580e+00,237
magveldiff_nose2ell_flymale_framenearfly,1.378826e+01,1.229040e+00,79767
magveldiff_nose2ell_flymale_frametouch,1.162036e+01,2.494247e+00,5737
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.654966e+00,3.522238e-01,479440
max_absdwing_angle_flyany_framechase,1.249554e+00,-1.450121e+00,356
max_absdwing_angle_flyany_framenearfly,1.548280e+00,8.053112e-01,163701
max_absdwing_angle_flyany_frametouch,1.748048e+00,1.405003e+00,9071
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.493039e+00,1.558034e+00,19277
max_absdwing_angle_flyfemale_frameany,1.323352e+00,-1.571930e+00,232606
max_absdwing_angle_flyfemale_framenearfly,1.267717e+00,-1.095634e+00,83826
max_absdwing_angle_flyfemale_frametouch,1.412540e+00,-2.328504e-01,3329
max_absdwing_angle_flymale_frameany,1.966491e+00,1.761470e+00,246261
max_absdwing_angle_flymale_framechase,1.185532e+00,-2.595474e+00,237
max_absdwing_angle_flymale_framenearfly,1.817290e+00,2.200980e+00,79767
max_absdwing_angle_flymale_frametouch,2.066417e+00,2.490781e+00,5737
max_absdwing_area_flyany_frameany,2.973122e+00,-2.295179e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.469831e+00,1.421652e+00,19277
max_absdwing_area_flyfemale_frameany,2.757026e+00,-3.089748e+00,232606
max_absdwing_area_flymale_frameany,3.174157e+00,-7.254216e-01,246261
max_dwing_angle_in_flyany_frameany,1.069118e+00,-8.255527e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.005616e-01,-2.295921e+00,232606
max_dwing_angle_in_flymale_frameany,1.227604e+00,4.811288e-01,246261
max_dwing_angle_out_flyany_frameany,1.069060e+00,-8.259300e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.006340e-01,-2.294286e+00,232606
max_dwing_angle_out_flymale_frameany,1.227151e+00,4.778071e-01,246261
max_wing_angle_flyany_frameany,8.179786e-02,-2.659507e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.940685e-02,-2.115142e+00,356
max_wing_angle_flyany_framenearfly,7.237422e-02,-2.408346e+00,163707
max_wing_angle_flyany_frametouch,7.507464e-02,-2.290866e+00,9071
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.618099e-01,-6.520615e-01,19277
max_wing_angle_flyfemale_frameany,7.561805e-02,-3.377876e+00,232616
max_wing_angle_flyfemale_framenearfly,6.913964e-02,-3.113907e+00,83828
max_wing_angle_flyfemale_frametouch,6.930442e-02,-2.629423e+00,3329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.748293e-02,-1.489830e+00,246271
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.010402e-02,-2.546259e+00,237
max_wing_angle_flymale_framenearfly,7.557339e-02,-1.471233e+00,79771
max_wing_angle_flymale_frametouch,8.097415e-02,-1.770211e+00,5737
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.476400e-01,1.156388e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.340048e-01,-5.614786e-01,19277
max_wing_area_flyfemale_frameany,9.927593e-01,8.546746e-01,232616
max_wing_area_flymale_frameany,9.054040e-01,1.378866e+00,246271
mean_wing_angle_flyany_frameany,2.433186e-02,-2.097185e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.861487e-02,-2.724953e+00,232616
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.960828e-02,-1.151255e+00,246271
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.288004e-01,1.765486e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.008084e-01,1.950037e-01,19277
mean_wing_area_flyfemale_frameany,9.726801e-01,1.505846e+00,232616
mean_wing_area_flymale_frameany,8.878512e-01,1.829448e+00,246271
min_absdwing_angle_flyany_frameany,1.124701e+00,4.147687e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.069203e-01,4.180301e-01,232606
min_absdwing_angle_flymale_frameany,1.330956e+00,6.638096e+00,246261
min_absdwing_area_flyany_frameany,2.210153e+00,-2.235565e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051729e+00,-1.835595e+00,232606
min_absdwing_area_flymale_frameany,2.359774e+00,1.364810e+00,246261
min_dwing_angle_in_flyany_frameany,-1.069060e+00,8.259300e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.006340e-01,2.294286e+00,232606
min_dwing_angle_in_flymale_frameany,-1.227151e+00,-4.778071e-01,246261
min_dwing_angle_out_flyany_frameany,-1.069118e+00,8.255527e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.005616e-01,2.295921e+00,232606
min_dwing_angle_out_flymale_frameany,-1.227604e+00,-4.811288e-01,246261
min_wing_angle_flyany_frameany,-3.313414e-02,-4.158233e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.838830e-02,-6.330471e-01,232616
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.826637e-02,-1.681255e-01,246271
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.099607e-01,2.319351e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.676120e-01,1.395011e+00,19277
min_wing_area_flyfemale_frameany,9.526008e-01,2.105046e+00,232616
min_wing_area_flymale_frameany,8.702985e-01,2.214493e+00,246271
nflies_close_flyany_frameany,3.906749e-01,-1.381480e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.572802e-01,-1.467990e+00,773
nflies_close_flyany_framebodyturn,3.897624e-01,-2.378528e+00,4491
nflies_close_flyany_framebodyturnstart,3.914593e-01,-2.527469e+00,1825
nflies_close_flyany_framecrabwalkallstart,4.487508e-01,-1.131916e+00,3957
nflies_close_flyany_framecrabwalkextreme,6.738326e-01,-1.863494e+00,826
nflies_close_flyany_framecrabwalkextremestart,6.749624e-01,-1.850046e+00,244
nflies_close_flyany_framejumpstart,4.212181e-01,-1.064856e+00,1597
nflies_close_flyany_framenearwall,4.177320e-01,-2.132948e+00,358314
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.358882e-01,-1.269968e+00,2931
nflies_close_flyany_framerightingstart,3.958013e-01,-5.747537e-01,283
nflies_close_flyany_framestop,3.524102e-01,-8.044541e-01,218412
nflies_close_flyany_frametouch,1.435028e+00,-1.539591e+00,9071
nflies_close_flyany_framewalk,3.411490e-01,-2.054212e+00,140136
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.316417e-01,-1.991137e+00,19277
nflies_close_flyfemale_frameany,4.511684e-01,-1.101323e+00,232616
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.341888e-01,-1.565908e+00,246271
nflies_close_flymale_framechase,9.750240e-01,-2.853735e+00,237
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038322e+00,-2.904556e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462408e+00,-1.548559e-01,19277
nwingsdetected_flyfemale_frameany,1.019414e+00,-3.567470e+00,232616
nwingsdetected_flymale_frameany,1.056093e+00,-1.780202e+00,246271
phi_flyany_frameany,5.291370e-02,5.062550e+00,479460
phisideways_flyany_framemove,4.318700e-01,8.774841e-01,261029
phisideways_flyfemale_framemove,4.290163e-01,7.256835e-01,98969
phisideways_flymale_framemove,4.328118e-01,7.189881e-01,161803
theta_mm_flyany_frameany,-2.778715e-01,-1.049993e+01,479460
velmag_ctr_flyany_frameany,7.639937e+00,-5.982939e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.129652e+00,-2.378270e-01,3543
velmag_ctr_flyany_framebodyturn,1.073624e+01,-2.195857e-01,4491
velmag_ctr_flyany_framecrabwalkall,1.278562e+01,-2.015458e+00,39683
velmag_ctr_flyany_framecrabwalkextreme,7.752882e+00,3.059163e-01,826
velmag_ctr_flyany_framejump,5.661773e+01,2.491441e+00,4454
velmag_ctr_flyany_framemove,1.400136e+01,5.763555e-01,261028
velmag_ctr_flyany_framenearfly,7.159135e+00,-7.593444e-01,163701
velmag_ctr_flyany_framenearwall,8.579920e+00,-6.030827e-01,358300
velmag_ctr_flyany_framenotnearfly_notnearwall,6.591211e+00,1.707076e+00,85451
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.291071e+00,-8.833792e-01,10983
velmag_ctr_flyany_framerighting,1.697480e+01,6.672605e-01,3313
velmag_ctr_flyany_framestop,7.296825e-01,6.896466e-01,218412
velmag_ctr_flyany_frametouch,5.676717e+00,-1.534605e-01,9071
