field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.108035e+00,-4.714501e+00,429193
du_ctr_flyany_framenotnearfly_notnearwall,6.111420e+00,2.687583e+00,31191
du_ctr_flyany_framepivotcenter,-5.967009e-02,-1.310246e+00,622
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.018891e-01,8.907767e-01,284744
du_ctr_flyany_frametouch,9.685374e-01,-5.262168e+00,28099
du_ctr_flyany_framewalk,1.238923e+01,-3.249517e+00,97478
du_ctr_flyany_framewingextension,1.731923e+00,-1.330166e+00,4236
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.528129e-01,2.375491e+00,9299
du_ctr_flyfemale_frameany,2.704613e+00,-3.713305e+00,238188
du_ctr_flymale_frameany,3.395433e+00,-3.414242e+00,240830
du_ctr_flymale_framechase,1.068553e+01,-2.894404e+00,3196
du_tail_flyany_frameany,3.048887e+00,-3.831577e+00,479252
du_tail_flyany_framepivottail,-6.071654e-01,-5.057658e+00,7581
du_tail_flyfemale_frameany,2.702014e+00,-3.715519e+00,238188
du_tail_flymale_frameany,3.393671e+00,-3.416108e+00,240830
duration_flyany_frameattemptedcopulation,5.847603e-01,-7.314338e-01,397
duration_flyany_framebackup,1.457644e-01,3.615290e+00,2527
duration_flyany_framebodyturn,8.288856e-02,-5.793125e-01,1830
duration_flyany_framechase,3.071183e-01,1.153805e+00,3282
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.124862e-01,-4.338974e+00,19631
duration_flyany_framecrabwalkextreme,1.134450e-01,-1.049649e+00,396
duration_flyany_framejump,9.370074e-02,1.866739e+00,374
duration_flyany_framemove,8.475631e-01,-3.732127e+00,194529
duration_flyany_framepivotcenter,1.002847e-01,4.297810e+00,622
duration_flyany_framepivottail,1.363043e-01,2.672702e-01,7582
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.693692e+00,8.636907e-01,284744
duration_flyany_frametouch,3.099964e-01,9.206489e+00,28099
duration_flyany_framewalk,5.216726e-01,-8.220211e-01,97479
duration_flyany_framewingextension,5.450269e-01,3.126775e+00,4236
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.406834e-01,-1.212545e+01,9299
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340298e-01,-1.971200e-01,1157
duration_flyfemale_framebodyturn,8.316363e-02,-4.458688e-02,750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.133983e-01,-2.742016e+00,10238
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.893428e-01,-2.921713e+00,88056
duration_flyfemale_framepivotcenter,1.036521e-01,4.223616e+00,354
duration_flyfemale_framepivottail,1.381881e-01,1.144794e+00,3851
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.339463e+00,3.715880e+00,150132
duration_flyfemale_frametouch,2.912086e-01,1.070194e+01,8780
duration_flyfemale_framewalk,5.084652e-01,-4.258633e-01,46599
duration_flyfemale_framewingextension,2.048640e-01,-5.434634e-01,761
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.428991e-01,-8.615811e+00,3971
duration_flymale_frameattemptedcopulation,5.771998e-01,-8.580060e-01,384
duration_flymale_framebackup,1.570619e-01,6.204419e+00,1370
duration_flymale_framebodyturn,8.265234e-02,-9.334499e-01,1080
duration_flymale_framechase,4.081951e-01,1.288584e+00,3196
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.103078e-01,-4.198263e+00,9391
duration_flymale_framecrabwalkextreme,1.208863e-01,5.412706e-01,280
duration_flymale_framejump,9.720535e-02,2.104831e+00,253
duration_flymale_framemove,8.083838e-01,-3.514396e+00,106323
duration_flymale_framepivotcenter,9.697457e-02,6.934420e-01,268
duration_flymale_framepivottail,1.343202e-01,-7.027903e-01,3730
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.058572e+00,-2.991021e-01,134507
duration_flymale_frametouch,3.446429e-01,7.097868e+00,19092
duration_flymale_framewalk,5.337259e-01,-1.065924e+00,50872
duration_flymale_framewingextension,5.994781e-01,3.233822e+00,3429
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.446019e-01,-1.050454e+01,5325
dv_cor_flyany_frameany,-2.270762e-03,4.665998e-01,479252
dv_cor_flyfemale_frameany,-4.210660e-02,-6.079831e-01,238188
dv_cor_flymale_frameany,3.712545e-02,1.052045e+00,240830
dv_ctr_flyany_frameany,-7.114506e-03,3.942447e-01,479252
dv_ctr_flyfemale_frameany,-6.227172e-02,-6.557540e-01,238188
dv_ctr_flymale_frameany,4.745310e-02,1.044073e+00,240830
dv_tail_flyany_frameany,-1.032133e-01,-2.171293e+00,479252
dv_tail_flyfemale_frameany,-1.656827e-01,-3.267619e+00,238188
dv_tail_flymale_frameany,-4.135543e-02,-2.276764e-01,240830
dwing_angle_diff_flyany_frameany,6.134290e-19,8.737927e-01,479252
dwing_angle_diff_flyany_framewingextension,-1.084669e+00,1.976937e-01,4236
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.226067e-04,-3.751372e-02,238188
dwing_angle_diff_flymale_frameany,-2.181981e-04,6.005965e-01,240830
dwing_angle_imbalance_flyany_frameany,-7.241255e-01,-1.831104e-01,479252
dwing_angle_imbalance_flyany_framewingextension,-1.582354e+00,-1.617134e-01,4236
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.030376e+00,-1.838879e+01,9299
dwing_angle_imbalance_flyfemale_frameany,-5.550851e-01,9.653575e-01,238188
dwing_angle_imbalance_flymale_frameany,-8.902123e-01,-1.014433e+00,240830
ecc_flyany_frameany,3.563084e-01,3.198399e-01,479273
ecc_flyfemale_frameany,3.539778e-01,-2.663802e-01,238199
ecc_flymale_frameany,3.586449e-01,7.685159e-01,240840
fractime_flyany_frameattemptedcopulation,8.283379e-04,1.308355e+00,479273
fractime_flyany_framebackup,5.272569e-03,5.027976e-01,479273
fractime_flyany_framebackup_nearfly,3.774467e-03,1.930182e+00,479273
fractime_flyany_framebackup_nearwall,5.257964e-03,5.139168e-01,479273
fractime_flyany_framebackup_notnearfly_notnearwall,8.345974e-06,-5.512025e-01,479273
fractime_flyany_framebodyturn,3.822456e-03,-4.725202e+00,479273
fractime_flyany_framebodyturn_nearfly,1.650416e-03,-3.678115e+00,479273
fractime_flyany_framebodyturn_nearwall,3.751515e-03,-4.604996e+00,479273
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.547039e-05,-2.980191e+00,479273
fractime_flyany_framechase,6.864564e-03,1.019178e-01,479273
fractime_flyany_framechase_notwingextension,6.171848e-03,1.377209e-01,479273
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479273
fractime_flyany_framecrabwalkall,4.095995e-02,-4.447924e+00,479273
fractime_flyany_framecrabwalkall_nearfly,2.140742e-02,-1.558753e+00,479273
fractime_flyany_framecrabwalkall_nearwall,4.068245e-02,-4.346670e+00,479273
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.763273e-05,-1.247887e+00,479273
fractime_flyany_framecrabwalkextreme,8.387704e-04,-2.906549e+00,479273
fractime_flyany_framecrabwalkextreme_nearfly,6.781104e-04,-2.004680e+00,479273
fractime_flyany_framecrabwalkextreme_nearwall,7.949540e-04,-2.870995e+00,479273
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479273
fractime_flyany_framejump,7.907810e-04,-1.461724e+00,479273
fractime_flyany_framejump_nearfly,2.211683e-04,-1.252066e+00,479273
fractime_flyany_framejump_nearwall,4.423366e-04,-1.091463e+00,479273
fractime_flyany_framejump_notnearfly_notnearwall,2.900226e-04,-1.746456e+00,479273
fractime_flyany_framemove,4.058835e-01,-3.261041e+00,479273
fractime_flyany_framemove_nearfly,2.284335e-01,6.123079e-01,479273
fractime_flyany_framemove_nearwall,3.898196e-01,-2.732515e+00,479273
fractime_flyany_framemove_notnearfly_notnearwall,1.095200e-02,-2.562561e+00,479273
fractime_flyany_framenotanybehavior,1.327323e-01,-1.017910e+00,479273
fractime_flyany_framepivotcenter,1.297799e-03,3.489108e+00,479273
fractime_flyany_framepivotcenter_nearfly,1.053679e-03,9.821374e+00,479273
fractime_flyany_framepivotcenter_nearwall,1.166350e-03,7.485602e+00,479273
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.720026e-05,-1.983430e+00,479273
fractime_flyany_framepivotcenter_stop,2.441197e-04,1.331886e+00,479273
fractime_flyany_framepivottail,1.581979e-02,-4.084865e+00,479273
fractime_flyany_framepivottail_nearfly,9.337058e-03,-1.860321e+00,479273
fractime_flyany_framepivottail_nearwall,1.569460e-02,-4.072733e+00,479273
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007584e-05,-8.895043e-01,479273
fractime_flyany_framerighting,3.359255e-04,-1.665233e+00,479273
fractime_flyany_framerighting_nearfly,6.676779e-05,-1.615132e+00,479273
fractime_flyany_framerighting_nearwall,1.251896e-04,-1.530704e+00,479273
fractime_flyany_framerighting_notnearfly_notnearwall,2.107358e-04,-1.537304e+00,479273
fractime_flyany_framestop,5.941165e-01,3.261041e+00,479273
fractime_flyany_framestop_nearfly,3.685895e-01,1.043898e+01,479273
fractime_flyany_framestop_nearwall,5.057285e-01,6.077032e+00,479273
fractime_flyany_framestop_notnearfly_notnearwall,5.413199e-02,-3.162302e+00,479273
fractime_flyany_framestop_notwinggrooming,5.750313e-01,5.080142e+00,479273
fractime_flyany_frametouch,5.862838e-02,5.372809e+00,479273
fractime_flyany_frametouch_notchase,5.670046e-02,6.840429e+00,479273
fractime_flyany_framewalk,2.033893e-01,-3.597411e+00,479273
fractime_flyany_framewalk_nearfly,9.752271e-02,-4.355293e-01,479273
fractime_flyany_framewalk_nearwall,1.930925e-01,-3.417631e+00,479273
fractime_flyany_framewalk_notnearfly_notnearwall,7.832697e-03,-1.587065e+00,479273
fractime_flyany_framewingextension,8.859251e-03,2.663978e+00,479273
fractime_flyany_framewingextension_nearfly,8.846732e-03,2.697788e+00,479273
fractime_flyany_framewingextension_notchase,8.166536e-03,4.701616e+00,479273
fractime_flyany_framewingextension_notnearfly,1.251896e-05,-1.363569e+00,479273
fractime_flyany_framewingflick,1.231031e-04,6.563469e-01,479273
fractime_flyany_framewingflick_nearfly,1.105842e-04,8.612121e-01,479273
fractime_flyany_framewingflick_notnearfly,1.251896e-05,-7.626713e-01,479273
fractime_flyany_framewinggrooming,1.940230e-02,-5.247705e+00,479273
fractime_flyany_framewinggrooming_nearfly,9.764790e-03,-2.189884e+00,479273
fractime_flyany_framewinggrooming_nearwall,1.242090e-02,-2.671651e+00,479273
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.078525e-03,-4.717714e+00,479273
fractime_flyfemale_firsthalf_framechase,3.126490e-04,-7.572481e-01,127939
fractime_flyfemale_firsthalf_frametouch,5.006292e-02,5.951235e+00,127939
fractime_flyfemale_frameattemptedcopulation,3.358691e-05,2.628570e-01,238188
fractime_flyfemale_framebackup,4.857508e-03,-1.086993e-01,238188
fractime_flyfemale_framebodyturn,3.157170e-03,-4.924311e+00,238188
fractime_flyfemale_framechase,2.351084e-04,-7.990303e-01,238188
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,238188
fractime_flyfemale_framecrabwalkall,4.299125e-02,-3.264212e+00,238188
fractime_flyfemale_framecrabwalkextreme,4.954070e-04,-2.993414e+00,238188
fractime_flyfemale_framejump,5.247955e-04,-1.988090e+00,238188
fractime_flyfemale_framemove,3.696912e-01,-3.536775e+00,238188
fractime_flyfemale_framenotanybehavior,1.174366e-01,-2.104832e+00,238188
fractime_flyfemale_framepivotcenter,1.486221e-03,2.427054e+00,238188
fractime_flyfemale_framepivottail,1.616790e-02,-3.256325e+00,238188
fractime_flyfemale_framerighting,2.519019e-04,-1.695340e+00,238188
fractime_flyfemale_framestop,6.303088e-01,3.536775e+00,238188
fractime_flyfemale_frametouch,3.686164e-02,5.280830e+00,238188
fractime_flyfemale_framewalk,1.956396e-01,-3.182774e+00,238188
fractime_flyfemale_framewingextension,3.207550e-03,9.898922e+00,238188
fractime_flyfemale_framewingflick,1.259509e-04,2.431247e+00,238188
fractime_flyfemale_framewinggrooming,1.668430e-02,-4.845502e+00,238188
fractime_flyfemale_secondhalf_framechase,1.451260e-04,-7.791775e-01,110249
fractime_flyfemale_secondhalf_frametouch,2.154215e-02,2.491870e+00,110249
fractime_flyfirsthalf_framebackup,5.075631e-03,4.128316e-03,248442
fractime_flyfirsthalf_framebodyturn,3.699052e-03,-5.337138e+00,248442
fractime_flyfirsthalf_framechase,6.822518e-03,-5.763603e-02,248442
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,248442
fractime_flyfirsthalf_framecrabwalkall,4.088278e-02,-4.359889e+00,248442
fractime_flyfirsthalf_framecrabwalkextreme,8.895436e-04,-2.728912e+00,248442
fractime_flyfirsthalf_framejump,4.105586e-04,-2.067467e+00,248442
fractime_flyfirsthalf_framemove,4.133359e-01,-3.522322e+00,248442
fractime_flyfirsthalf_framepivotcenter,1.348403e-03,4.765178e+00,248442
fractime_flyfirsthalf_framepivottail,1.715491e-02,-4.230928e+00,248442
fractime_flyfirsthalf_framerighting,2.938312e-04,-1.552489e+00,248442
fractime_flyfirsthalf_framestop,5.866641e-01,3.522322e+00,248442
fractime_flyfirsthalf_frametouch,7.419438e-02,5.654446e+00,248442
fractime_flyfirsthalf_framewalk,2.079037e-01,-3.872548e+00,248442
fractime_flyfirsthalf_framewingextension,1.171300e-02,3.088788e+00,248442
fractime_flyfirsthalf_framewingflick,1.328278e-04,5.156045e-01,248442
fractime_flyfirsthalf_framewinggrooming,1.940896e-02,-5.192188e+00,248442
fractime_flymale_firsthalf_frameattemptedcopulation,2.935087e-03,2.135250e+00,120269
fractime_flymale_firsthalf_framechase,1.347812e-02,-4.652132e-03,120269
fractime_flymale_firsthalf_frametouch,9.812171e-02,4.327433e+00,120269
fractime_flymale_frameattemptedcopulation,1.594486e-03,1.292210e+00,240830
fractime_flymale_framebackup,5.688660e-03,1.044743e+00,240830
fractime_flymale_framebodyturn,4.484491e-03,-3.769132e+00,240830
fractime_flymale_framechase,1.328738e-02,1.413534e-01,240830
fractime_flymale_framechase_notwingextension,1.200017e-02,1.877502e-01,240830
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,240830
fractime_flymale_framecrabwalkall,3.899431e-02,-4.426870e+00,240830
fractime_flymale_framecrabwalkextreme,1.179255e-03,-2.462481e+00,240830
fractime_flymale_framejump,1.054686e-03,-3.807364e-01,240830
fractime_flymale_framemove,4.414857e-01,-2.588521e+00,240830
fractime_flymale_framenotanybehavior,1.479218e-01,3.299592e-01,240830
fractime_flymale_framepivotcenter,1.112818e-03,4.805816e+00,240830
fractime_flymale_framepivottail,1.548810e-02,-4.224073e+00,240830
fractime_flymale_framerighting,4.193830e-04,-1.296328e+00,240830
fractime_flymale_framestop,5.585143e-01,2.588521e+00,240830
fractime_flymale_frametouch,7.927584e-02,4.304881e+00,240830
fractime_flymale_frametouch_notchase,7.556783e-02,5.808604e+00,240830
fractime_flymale_framewalk,2.112361e-01,-3.383046e+00,240830
fractime_flymale_framewingextension,1.426733e-02,2.101424e+00,240830
fractime_flymale_framewingflick,1.204169e-04,1.387376e-01,240830
fractime_flymale_framewinggrooming,2.211103e-02,-3.943968e+00,240830
fractime_flymale_secondhalf_frameattemptedcopulation,2.571312e-04,-2.859542e-01,120561
fractime_flymale_secondhalf_framechase,1.309710e-02,3.465599e-01,120561
fractime_flymale_secondhalf_frametouch,6.047561e-02,3.668224e+00,120561
fractime_flysecondhalf_framebackup,5.485031e-03,9.713944e-01,230810
fractime_flysecondhalf_framebodyturn,3.955635e-03,-3.912778e+00,230810
fractime_flysecondhalf_framechase,6.910446e-03,3.270058e-01,230810
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,230810
fractime_flysecondhalf_framecrabwalkall,4.104675e-02,-4.203611e+00,230810
fractime_flysecondhalf_framecrabwalkextreme,7.841948e-04,-2.912926e+00,230810
fractime_flysecondhalf_framejump,1.200121e-03,-6.239090e-01,230810
fractime_flysecondhalf_framemove,3.978077e-01,-2.862944e+00,230810
fractime_flysecondhalf_framepivotcenter,1.243447e-03,2.284345e+00,230810
fractime_flysecondhalf_framepivottail,1.437979e-02,-3.624468e+00,230810
fractime_flysecondhalf_framerighting,3.812660e-04,-1.696045e+00,230810
fractime_flysecondhalf_framestop,6.021923e-01,2.862944e+00,230810
fractime_flysecondhalf_frametouch,4.187860e-02,3.976531e+00,230810
fractime_flysecondhalf_framewalk,1.985443e-01,-3.171807e+00,230810
fractime_flysecondhalf_framewingextension,5.788311e-03,1.573930e+00,230810
fractime_flysecondhalf_framewingflick,1.126468e-04,7.478813e-01,230810
fractime_flysecondhalf_framewinggrooming,1.939691e-02,-4.697909e+00,230810
magveldiff_nose2ell_flyany_framenearfly,5.233999e+00,-5.220182e+00,286126
magveldiff_nose2ell_flyany_frametouch,4.761200e+00,-6.562925e+00,28099
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.699796e+00,-5.231319e+00,149404
magveldiff_nose2ell_flyfemale_frametouch,4.755420e+00,-5.814600e+00,8780
magveldiff_nose2ell_flyfemale_framewingextension,7.202021e+00,3.315157e-02,761
magveldiff_nose2ell_flymale_framechase,7.003659e+00,-3.081059e+00,3196
magveldiff_nose2ell_flymale_framenearfly,5.763952e+00,-4.976386e+00,136488
magveldiff_nose2ell_flymale_frametouch,4.825006e+00,-6.345050e+00,19092
magveldiff_nose2ell_flymale_framewingextension,3.450524e+00,-1.955850e+00,3429
max_absdwing_angle_flyany_frameany,1.238495e+00,-2.846347e+00,479252
max_absdwing_angle_flyany_framechase,1.682875e+00,1.812253e+00,3282
max_absdwing_angle_flyany_framenearfly,1.226641e+00,-1.881271e+00,286126
max_absdwing_angle_flyany_frametouch,1.596342e+00,9.541106e-01,28099
max_absdwing_angle_flyany_framewingextension,3.934235e+00,-2.276305e+00,4236
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.269369e+00,9.685489e+00,9299
max_absdwing_angle_flyfemale_frameany,9.975935e-01,-3.981809e+00,238188
max_absdwing_angle_flyfemale_framenearfly,1.044374e+00,-2.841541e+00,149404
max_absdwing_angle_flyfemale_frametouch,1.495950e+00,8.688521e-01,8780
max_absdwing_angle_flymale_frameany,1.474452e+00,-1.158132e+00,240830
max_absdwing_angle_flymale_framechase,2.052029e+00,2.377354e+00,3196
max_absdwing_angle_flymale_framenearfly,1.399882e+00,-6.678753e-01,136488
max_absdwing_angle_flymale_frametouch,1.669700e+00,6.912591e-01,19092
max_absdwing_area_flyany_frameany,2.377945e+00,-4.730226e+00,479252
max_absdwing_area_flyany_framewingextension,5.715945e+00,-6.027387e-01,4236
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.459752e+00,5.143788e+00,9299
max_absdwing_area_flyfemale_frameany,2.057438e+00,-5.736620e+00,238188
max_absdwing_area_flymale_frameany,2.691309e+00,-2.032051e+00,240830
max_dwing_angle_in_flyany_frameany,9.501846e-01,-2.619236e+00,479252
max_dwing_angle_in_flyany_framewingextension,2.526540e+00,-1.830939e+00,4236
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.895812e-01,-4.129913e+00,238188
max_dwing_angle_in_flymale_frameany,1.108089e+00,-7.432479e-01,240830
max_dwing_angle_out_flyany_frameany,9.501846e-01,-2.618315e+00,479252
max_dwing_angle_out_flyany_framewingextension,1.441870e+00,-2.306121e+00,4236
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.898038e-01,-4.124290e+00,238188
max_dwing_angle_out_flymale_frameany,1.107870e+00,-7.404248e-01,240830
max_wing_angle_flyany_frameany,6.207622e-02,-4.112581e+00,479273
max_wing_angle_flyany_frameattemptedcopulation,5.064967e-01,1.488372e+00,397
max_wing_angle_flyany_framechase,7.888090e-02,2.914047e-01,3282
max_wing_angle_flyany_framenearfly,6.588948e-02,-2.420051e+00,286137
max_wing_angle_flyany_frametouch,9.742024e-02,7.654877e-01,28099
max_wing_angle_flyany_framewingextension,6.825471e-01,-8.901080e-01,4236
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.326624e-01,-8.920972e+00,9299
max_wing_angle_flyfemale_frameany,5.379695e-02,-5.212927e+00,238199
max_wing_angle_flyfemale_framenearfly,5.712941e-02,-4.063398e+00,149411
max_wing_angle_flyfemale_frametouch,6.462439e-02,-2.713435e+00,8780
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.001792e-02,-2.284952e+00,240840
max_wing_angle_flymale_frameattemptedcopulation,5.053017e-01,1.326604e+00,384
max_wing_angle_flymale_framechase,9.187846e-02,8.007884e-01,3196
max_wing_angle_flymale_framenearfly,7.317478e-02,-1.048745e+00,136492
max_wing_angle_flymale_frametouch,1.242067e-01,1.554758e+00,19092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.504992e-01,-1.945948e+00,479273
max_wing_area_flyany_framewingextension,1.201893e+00,-3.857160e-01,4236
max_wing_area_flyany_framewinggrooming,7.436352e-01,-3.843426e+00,9299
max_wing_area_flyfemale_frameany,8.799556e-01,-2.351375e+00,238199
max_wing_area_flymale_frameany,8.212242e-01,-1.105647e+00,240840
mean_wing_angle_flyany_frameany,1.382565e-02,-3.170883e+00,479273
mean_wing_angle_flyany_framewingextension,3.856596e-01,-4.625853e-01,4236
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.190876e-03,-3.857632e+00,238199
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.826799e-02,-1.875230e+00,240840
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.374658e-01,-1.272606e+00,479273
mean_wing_area_flyany_framewingextension,9.005268e-01,-7.942248e-01,4236
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101439e-01,4.812813e-01,9299
mean_wing_area_flyfemale_frameany,8.704226e-01,-1.562632e+00,238199
mean_wing_area_flymale_frameany,8.048693e-01,-7.144575e-01,240840
min_absdwing_angle_flyany_frameany,8.522041e-01,-2.842737e+00,479252
min_absdwing_angle_flyany_framewingextension,1.463955e+00,-5.687221e-01,4236
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.087987e-01,-4.151995e+00,238188
min_absdwing_angle_flymale_frameany,9.938716e-01,-8.922615e-01,240830
min_absdwing_area_flyany_frameany,1.873569e+00,-4.291806e+00,479252
min_absdwing_area_flyany_framewingextension,2.764720e+00,1.445726e+00,4236
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.699573e+00,-5.773839e+00,238188
min_absdwing_area_flymale_frameany,2.045165e+00,-1.442484e+00,240830
min_dwing_angle_in_flyany_frameany,-9.501846e-01,2.618315e+00,479252
min_dwing_angle_in_flyany_framewingextension,-1.441870e+00,2.306121e+00,4236
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.898038e-01,4.124290e+00,238188
min_dwing_angle_in_flymale_frameany,-1.107870e+00,7.404248e-01,240830
min_dwing_angle_out_flyany_frameany,-9.501846e-01,2.619236e+00,479252
min_dwing_angle_out_flyany_framewingextension,-2.526540e+00,1.830939e+00,4236
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.895812e-01,4.129913e+00,238188
min_dwing_angle_out_flymale_frameany,-1.108089e+00,7.432479e-01,240830
min_wing_angle_flyany_frameany,-3.442492e-02,-4.557592e-01,479273
min_wing_angle_flyany_framewingextension,8.877209e-02,8.957547e-01,4236
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.541520e-02,-1.453203e-01,238199
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.348195e-02,-5.698370e-01,240840
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.244324e-01,-5.828002e-01,479273
min_wing_area_flyany_framewingextension,5.991604e-01,-1.088414e+00,4236
min_wing_area_flyany_framewinggrooming,4.766525e-01,7.422013e+00,9299
min_wing_area_flyfemale_frameany,8.608897e-01,-7.302714e-01,238199
min_wing_area_flymale_frameany,7.885143e-01,-3.197884e-01,240840
nflies_close_flyany_frameany,1.134535e+00,1.220101e+01,479273
nflies_close_flyany_frameattemptedcopulation,1.640905e+00,1.870071e+00,397
nflies_close_flyany_framebackupstart,1.286837e+00,6.909572e+00,556
nflies_close_flyany_framebodyturn,7.425137e-01,5.799045e+00,1830
nflies_close_flyany_framebodyturnstart,7.628390e-01,5.924389e+00,713
nflies_close_flyany_framecrabwalkallstart,1.035630e+00,9.464698e+00,2954
nflies_close_flyany_framecrabwalkextreme,1.682899e+00,1.143108e+01,396
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.225570e+00,1.232431e+01,429212
nflies_close_flyany_framepivotcenter,2.070413e+00,9.813255e+00,622
nflies_close_flyany_framepivotcenterstart,1.980445e+00,8.939410e+00,201
nflies_close_flyany_framepivottailstart,1.099549e+00,8.992699e+00,1794
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.185397e+00,1.399310e+01,284744
nflies_close_flyany_frametouch,2.796641e+00,1.255196e+01,28099
nflies_close_flyany_framewalk,8.328460e-01,8.140000e+00,97479
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.060218e+00,1.711274e+01,9299
nflies_close_flyfemale_frameany,1.322294e+00,1.299975e+01,238199
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.455614e-01,1.040051e+01,240840
nflies_close_flymale_framechase,1.852474e+00,4.716624e+00,3196
nflies_close_flymale_framewingextension,1.864221e+00,4.543589e+00,3429
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028748e+00,-2.949807e+00,479273
nwingsdetected_flyany_framewingextension,1.918397e+00,-1.767832e+00,4236
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331266e+00,-6.297321e+00,9299
nwingsdetected_flyfemale_frameany,1.013308e+00,-3.701008e+00,238199
nwingsdetected_flymale_frameany,1.043639e+00,-1.725184e+00,240840
phi_flyany_frameany,8.975422e-02,8.468827e+00,479273
phisideways_flyany_framemove,4.086153e-01,-1.875009e+00,194529
phisideways_flyfemale_framemove,4.164495e-01,-2.179962e+00,88067
phisideways_flymale_framemove,4.008884e-01,-1.335681e+00,106333
theta_mm_flyany_frameany,1.354153e-01,5.031806e+00,479273
velmag_ctr_flyany_frameany,3.960899e+00,-4.295813e+00,479252
