field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.500191e+01,-5.881459e-01,91314
du_ctr_flyany_framewingextension,1.404058e+00,-1.667528e+00,3226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.442149e-02,-2.705179e+00,149152
du_ctr_flyfemale_frameany,3.276169e+00,-3.050005e+00,218935
du_ctr_flymale_frameany,3.876732e+00,-2.882466e+00,235652
du_ctr_flymale_framechase,1.529329e+01,5.171343e-01,3946
du_tail_flyany_frameany,3.583418e+00,-3.185464e+00,455538
du_tail_flyany_framepivottail,-5.869303e-02,-2.296904e+00,7445
du_tail_flyfemale_frameany,3.279323e+00,-3.044145e+00,218935
du_tail_flymale_frameany,3.878760e+00,-2.879873e+00,235652
duration_flyany_frameattemptedcopulation,6.676199e-01,-3.621015e-01,932
duration_flyany_framebackup,1.242858e-01,-1.637337e+00,1152
duration_flyany_framebodyturn,8.581128e-02,1.691776e+00,2295
duration_flyany_framechase,2.335243e-01,-1.002514e-01,4070
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.917685e-01,4.427149e-01,27827
duration_flyany_framecrabwalkextreme,1.103449e-01,-2.012946e+00,587
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.172312e+00,-1.486061e+00,167080
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351015e-01,2.710853e-01,7445
duration_flyany_framerighting,3.527978e-01,-1.768543e+00,1422
duration_flyany_framestop,2.302532e+00,2.177969e+00,288480
duration_flyany_frametouch,2.852852e-01,7.405045e+00,19028
duration_flyany_framewalk,6.189420e-01,1.234350e+00,91315
duration_flyany_framewingextension,3.232820e-01,-3.629387e-02,3226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.989717e+00,1.887866e-01,149153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.163571e-01,-3.916880e+00,472
duration_flyfemale_framebodyturn,8.739569e-02,3.227323e+00,1145
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.580866e-01,8.144000e-01,11469
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.033675e+00,-2.122688e+00,72876
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337458e-01,3.932991e-01,3680
duration_flyfemale_framerighting,3.964428e-01,-7.102733e-01,880
duration_flyfemale_framestop,2.382461e+00,3.839712e+00,146059
duration_flyfemale_frametouch,2.257658e-01,4.952650e+00,5681
duration_flyfemale_framewalk,6.072119e-01,1.640834e+00,40986
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.788542e+00,-2.476424e+00,83744
duration_flymale_frameattemptedcopulation,7.173277e-01,-2.432739e-01,928
duration_flymale_framebackup,1.314918e-01,8.979346e-01,678
duration_flymale_framebodyturn,8.488020e-02,6.304940e-01,1147
duration_flymale_framechase,2.303925e-01,-9.539914e-01,3946
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.101022e-01,-3.640823e-01,16354
duration_flymale_framecrabwalkextreme,1.148092e-01,-9.001027e-01,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.280855e+00,-8.273697e-01,94009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364145e-01,1.396500e-01,3754
duration_flymale_framerighting,3.046929e-01,-1.972021e+00,542
duration_flymale_framestop,2.225294e+00,1.067176e+00,141643
duration_flymale_frametouch,3.017960e-01,5.044644e+00,13224
duration_flymale_framewalk,6.273663e-01,7.339682e-01,50303
duration_flymale_framewingextension,3.135448e-01,-5.836508e-01,3210
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.985773e+00,2.457847e+00,65013
dv_cor_flyany_frameany,-7.231517e-02,-1.016265e+00,455538
dv_cor_flyfemale_frameany,2.916504e-02,7.076344e-01,218935
dv_cor_flymale_frameany,-1.667394e-01,-1.755183e+00,235652
dv_ctr_flyany_frameany,-7.833034e-02,-8.067410e-01,455538
dv_ctr_flyfemale_frameany,5.437649e-02,9.113005e-01,218935
dv_ctr_flymale_frameany,-2.013411e-01,-1.711651e+00,235652
dv_tail_flyany_frameany,1.522253e-02,7.822884e-01,455538
dv_tail_flyfemale_frameany,1.437162e-01,3.262227e+00,218935
dv_tail_flymale_frameany,-1.040251e-01,-1.568683e+00,235652
dwing_angle_diff_flyany_frameany,3.819937e-04,8.505674e+00,455538
dwing_angle_diff_flyany_framewingextension,-1.104860e+00,3.182617e-01,3226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.684886e-03,1.004515e+01,218935
dwing_angle_diff_flymale_frameany,-1.822833e-03,-6.103487e+00,235652
dwing_angle_imbalance_flyany_frameany,-1.153831e+00,-8.716858e+00,455538
dwing_angle_imbalance_flyany_framewingextension,-1.072612e+00,6.445606e-01,3226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.828587e+00,-2.355216e+00,149152
dwing_angle_imbalance_flyfemale_frameany,-1.071607e+00,-9.682127e+00,218935
dwing_angle_imbalance_flymale_frameany,-1.229508e+00,-6.221705e+00,235652
ecc_flyany_frameany,3.655799e-01,3.157092e+00,455560
ecc_flyfemale_frameany,3.698199e-01,5.164392e+00,218948
ecc_flymale_frameany,3.614253e-01,1.255429e+00,235661
fractime_flyany_frameattemptedcopulation,2.050224e-03,4.021072e+00,455560
fractime_flyany_framebackup,2.528756e-03,-2.819658e+00,455560
fractime_flyany_framebackup_nearfly,1.165598e-03,-2.746228e+00,455560
fractime_flyany_framebackup_nearwall,2.511195e-03,-2.820018e+00,455560
fractime_flyany_framebackup_notnearfly_notnearwall,1.317060e-05,-9.121846e-02,455560
fractime_flyany_framebodyturn,5.046536e-03,-3.768413e+00,455560
fractime_flyany_framebodyturn_nearfly,2.190710e-03,-2.695368e+00,455560
fractime_flyany_framebodyturn_nearwall,4.701905e-03,-3.819247e+00,455560
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295109e-04,-1.964463e+00,455560
fractime_flyany_framechase,8.945035e-03,4.695488e-01,455560
fractime_flyany_framechase_notwingextension,7.625779e-03,4.430669e-01,455560
fractime_flyany_framecopulation,3.292651e-05,2.377068e+00,455560
fractime_flyany_framecrabwalkall,6.108745e-02,-2.672304e+00,455560
fractime_flyany_framecrabwalkall_nearfly,1.675740e-02,-2.403627e+00,455560
fractime_flyany_framecrabwalkall_nearwall,5.935552e-02,-2.713173e+00,455560
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.614540e-04,1.661849e+00,455560
fractime_flyany_framecrabwalkextreme,1.299500e-03,-2.011854e+00,455560
fractime_flyany_framecrabwalkextreme_nearfly,6.102379e-04,-2.103412e+00,455560
fractime_flyany_framecrabwalkextreme_nearwall,1.207305e-03,-2.045981e+00,455560
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951181e-05,-1.110074e-03,455560
fractime_flyany_framejump,3.336553e-04,-2.247366e+00,455560
fractime_flyany_framejump_nearfly,1.756080e-04,-1.635642e+00,455560
fractime_flyany_framejump_nearwall,2.348758e-04,-1.691499e+00,455560
fractime_flyany_framejump_notnearfly_notnearwall,6.146281e-05,-2.652840e+00,455560
fractime_flyany_framemove,3.667574e-01,-4.271197e+00,455560
fractime_flyany_framemove_nearfly,1.522719e-01,-2.348159e+00,455560
fractime_flyany_framemove_nearwall,3.196835e-01,-4.543810e+00,455560
fractime_flyany_framemove_notnearfly_notnearwall,3.065458e-02,-8.045086e-01,455560
fractime_flyany_framenotanybehavior,1.066138e-01,-2.291913e+00,455560
fractime_flyany_framepivotcenter,4.521907e-04,-9.668666e-01,455560
fractime_flyany_framepivotcenter_nearfly,3.138994e-04,7.905450e-01,455560
fractime_flyany_framepivotcenter_nearwall,3.512161e-04,7.749070e-02,455560
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.585302e-05,-1.918909e+00,455560
fractime_flyany_framepivotcenter_stop,1.624374e-04,-2.034526e-01,455560
fractime_flyany_framepivottail,1.634252e-02,-3.754777e+00,455560
fractime_flyany_framepivottail_nearfly,6.462376e-03,-3.457548e+00,455560
fractime_flyany_framepivottail_nearwall,1.600009e-02,-3.806330e+00,455560
fractime_flyany_framepivottail_notnearfly_notnearwall,1.185354e-04,5.219718e-01,455560
fractime_flyany_framerighting,3.132408e-03,6.129003e-01,455560
fractime_flyany_framerighting_nearfly,1.354377e-03,1.877613e+00,455560
fractime_flyany_framerighting_nearwall,2.717534e-03,1.367864e+00,455560
fractime_flyany_framerighting_notnearfly_notnearwall,2.963386e-04,-1.282092e+00,455560
fractime_flyany_framestop,6.332426e-01,4.271197e+00,455560
fractime_flyany_framestop_nearfly,3.293836e-01,8.760309e+00,455560
fractime_flyany_framestop_nearwall,3.319365e-01,1.501946e+00,455560
fractime_flyany_framestop_notnearfly_notnearwall,1.869765e-01,1.589203e+00,455560
fractime_flyany_framestop_notwinggrooming,3.081350e-01,-1.326835e+00,455560
fractime_flyany_frametouch,4.176837e-02,2.745306e+00,455560
fractime_flyany_frametouch_notchase,3.811792e-02,3.143005e+00,455560
fractime_flyany_framewalk,2.004456e-01,-3.777243e+00,455560
fractime_flyany_framewalk_nearfly,6.964176e-02,-2.390499e+00,455560
fractime_flyany_framewalk_nearwall,1.817829e-01,-3.887184e+00,455560
fractime_flyany_framewalk_notnearfly_notnearwall,1.209061e-02,-1.155249e+00,455560
fractime_flyany_framewingextension,7.081394e-03,2.016935e+00,455560
fractime_flyany_framewingextension_nearfly,6.951883e-03,2.003727e+00,455560
fractime_flyany_framewingextension_notchase,5.762139e-03,3.099893e+00,455560
fractime_flyany_framewingextension_notnearfly,1.295109e-04,1.131117e+00,455560
fractime_flyany_framewingflick,2.656072e-04,2.214024e+00,455560
fractime_flyany_framewingflick_nearfly,1.580472e-04,1.277553e+00,455560
fractime_flyany_framewingflick_notnearfly,1.075599e-04,5.459643e+00,455560
fractime_flyany_framewinggrooming,3.274058e-01,1.841603e+01,455560
fractime_flyany_framewinggrooming_nearfly,1.576038e-01,4.000721e+01,455560
fractime_flyany_framewinggrooming_nearwall,1.473856e-01,1.698463e+01,455560
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.163469e-01,6.932835e+00,455560
fractime_flyfemale_firsthalf_framechase,8.091530e-04,8.338513e-02,114935
fractime_flyfemale_firsthalf_frametouch,2.882499e-02,1.414100e+00,114935
fractime_flyfemale_frameattemptedcopulation,2.740539e-05,3.112597e-01,218935
fractime_flyfemale_framebackup,2.165026e-03,-3.102392e+00,218935
fractime_flyfemale_framebodyturn,5.257268e-03,-3.291114e+00,218935
fractime_flyfemale_framechase,5.800808e-04,9.778425e-02,218935
fractime_flyfemale_framecopulation,5.024322e-05,3.593933e+00,218935
fractime_flyfemale_framecrabwalkall,5.239455e-02,-2.294178e+00,218935
fractime_flyfemale_framecrabwalkextreme,8.175943e-04,-2.228625e+00,218935
fractime_flyfemale_framejump,3.608377e-04,-2.070624e+00,218935
fractime_flyfemale_framemove,3.328659e-01,-4.415203e+00,218935
fractime_flyfemale_framenotanybehavior,9.527942e-02,-3.075334e+00,218935
fractime_flyfemale_framepivotcenter,6.303241e-04,-6.982075e-01,218935
fractime_flyfemale_framepivottail,1.682691e-02,-3.016411e+00,218935
fractime_flyfemale_framerighting,4.042296e-03,5.901168e-01,218935
fractime_flyfemale_framestop,6.671341e-01,4.415203e+00,218935
fractime_flyfemale_frametouch,2.594834e-02,2.227442e+00,218935
fractime_flyfemale_framewalk,1.872154e-01,-3.561143e+00,218935
fractime_flyfemale_framewingextension,4.110809e-05,-2.352285e-01,218935
fractime_flyfemale_framewingflick,7.308105e-05,4.296980e-01,218935
fractime_flyfemale_framewinggrooming,3.825062e-01,1.762969e+01,218935
fractime_flyfemale_secondhalf_framechase,3.269231e-04,-6.907484e-02,104000
fractime_flyfemale_secondhalf_frametouch,2.276923e-02,3.064270e+00,104000
fractime_flyfirsthalf_framebackup,2.550572e-03,-2.860454e+00,238770
fractime_flyfirsthalf_framebodyturn,5.616283e-03,-3.806973e+00,238770
fractime_flyfirsthalf_framechase,1.064204e-02,3.699602e-01,238770
fractime_flyfirsthalf_framecopulation,4.606944e-05,1.618668e+00,238770
fractime_flyfirsthalf_framecrabwalkall,7.651296e-02,-1.308376e+00,238770
fractime_flyfirsthalf_framecrabwalkextreme,1.398836e-03,-1.773957e+00,238770
fractime_flyfirsthalf_framejump,3.224861e-04,-2.158848e+00,238770
fractime_flyfirsthalf_framemove,4.239770e-01,-3.394523e+00,238770
fractime_flyfirsthalf_framepivotcenter,2.889810e-04,-1.672775e+00,238770
fractime_flyfirsthalf_framepivottail,1.840265e-02,-3.674909e+00,238770
fractime_flyfirsthalf_framerighting,4.464547e-03,1.429668e+00,238770
fractime_flyfirsthalf_framestop,5.760230e-01,3.394523e+00,238770
fractime_flyfirsthalf_frametouch,4.078821e-02,1.342286e+00,238770
fractime_flyfirsthalf_framewalk,2.343720e-01,-2.994127e+00,238770
fractime_flyfirsthalf_framewingextension,6.139800e-03,1.181756e+00,238770
fractime_flyfirsthalf_framewingflick,2.680404e-04,1.599689e+00,238770
fractime_flyfirsthalf_framewinggrooming,3.004649e-01,1.464191e+01,238770
fractime_flymale_firsthalf_frameattemptedcopulation,1.344053e-03,5.165477e-01,123507
fractime_flymale_firsthalf_framechase,1.982074e-02,3.374119e-01,123507
fractime_flymale_firsthalf_frametouch,5.162460e-02,9.575324e-01,123507
fractime_flymale_frameattemptedcopulation,3.938010e-03,3.934272e+00,235652
fractime_flymale_framebackup,2.877124e-03,-1.959537e+00,235652
fractime_flymale_framebodyturn,4.867347e-03,-3.528120e+00,235652
fractime_flymale_framechase,1.675352e-02,4.534640e-01,235652
fractime_flymale_framechase_notwingextension,1.420315e-02,4.236036e-01,235652
fractime_flymale_framecopulation,1.273064e-05,9.204681e-01,235652
fractime_flymale_framecrabwalkall,6.939894e-02,-2.440476e+00,235652
fractime_flymale_framecrabwalkextreme,1.752584e-03,-1.633735e+00,235652
fractime_flymale_framejump,3.097788e-04,-1.987976e+00,235652
fractime_flymale_framemove,3.989315e-01,-3.631549e+00,235652
fractime_flymale_framenotanybehavior,1.170582e-01,-1.234019e+00,235652
fractime_flymale_framepivotcenter,2.885611e-04,-1.210527e+00,235652
fractime_flymale_framepivottail,1.593027e-02,-3.841814e+00,235652
fractime_flymale_framerighting,2.300002e-03,6.363799e-01,235652
fractime_flymale_framestop,6.010685e-01,3.631549e+00,235652
fractime_flymale_frametouch,5.611665e-02,2.283219e+00,235652
fractime_flymale_frametouch_notchase,4.921240e-02,2.689287e+00,235652
fractime_flymale_framewalk,2.134631e-01,-3.339073e+00,235652
fractime_flymale_framewingextension,1.362178e-02,2.028621e+00,235652
fractime_flymale_framewingflick,4.455723e-04,2.430363e+00,235652
fractime_flymale_framewinggrooming,2.758856e-01,1.362725e+01,235652
fractime_flymale_secondhalf_frameattemptedcopulation,6.794775e-03,9.386280e+00,112145
fractime_flymale_secondhalf_framechase,1.337554e-02,5.365505e-01,112145
fractime_flymale_secondhalf_frametouch,6.106380e-02,3.955699e+00,112145
fractime_flysecondhalf_framebackup,2.504982e-03,-2.486994e+00,216768
fractime_flysecondhalf_framebodyturn,4.419472e-03,-3.613222e+00,216768
fractime_flysecondhalf_framechase,7.076690e-03,5.263228e-01,216768
fractime_flysecondhalf_framecopulation,1.845291e-05,2.605078e+00,216768
fractime_flysecondhalf_framecrabwalkall,4.410245e-02,-3.887868e+00,216768
fractime_flysecondhalf_framecrabwalkextreme,1.190213e-03,-2.136606e+00,216768
fractime_flysecondhalf_framejump,3.459920e-04,-2.104769e+00,216768
fractime_flysecondhalf_framemove,3.036657e-01,-4.965238e+00,216768
fractime_flysecondhalf_framepivotcenter,6.320121e-04,-2.985203e-01,216768
fractime_flysecondhalf_framepivottail,1.407496e-02,-3.587397e+00,216768
fractime_flysecondhalf_framerighting,1.665375e-03,-5.993987e-01,216768
fractime_flysecondhalf_framestop,6.963343e-01,4.965238e+00,216768
fractime_flysecondhalf_frametouch,4.285227e-02,4.383092e+00,216768
fractime_flysecondhalf_framewalk,1.630914e-01,-4.393002e+00,216768
fractime_flysecondhalf_framewingextension,8.119280e-03,2.837020e+00,216768
fractime_flysecondhalf_framewingflick,2.629539e-04,2.746190e+00,216768
fractime_flysecondhalf_framewinggrooming,3.571099e-01,2.050761e+01,216768
magveldiff_nose2ell_flyany_framenearfly,5.949663e+00,-4.700574e+00,219405
magveldiff_nose2ell_flyany_frametouch,6.774498e+00,-3.667064e+00,19028
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.434964e+00,-4.726752e+00,123214
magveldiff_nose2ell_flyfemale_frametouch,6.381972e+00,-3.572810e+00,5681
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.298597e+00,-1.473796e+00,3946
magveldiff_nose2ell_flymale_framenearfly,6.726051e+00,-4.225244e+00,95626
magveldiff_nose2ell_flymale_frametouch,7.192166e+00,-3.265875e+00,13224
magveldiff_nose2ell_flymale_framewingextension,4.616597e+00,-1.350529e+00,3210
max_absdwing_angle_flyany_frameany,3.085332e+00,1.567220e+01,455538
max_absdwing_angle_flyany_framechase,2.039959e+00,3.808597e+00,4070
max_absdwing_angle_flyany_framenearfly,3.047009e+00,1.930528e+01,219405
max_absdwing_angle_flyany_frametouch,2.734048e+00,1.095147e+01,19028
max_absdwing_angle_flyany_framewingextension,3.073460e+00,-3.862824e+00,3226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.601478e+00,3.389713e+00,149152
max_absdwing_angle_flyfemale_frameany,2.790149e+00,1.303782e+01,218935
max_absdwing_angle_flyfemale_framenearfly,2.758029e+00,1.606815e+01,123214
max_absdwing_angle_flyfemale_frametouch,2.446766e+00,9.066416e+00,5681
max_absdwing_angle_flymale_frameany,3.356395e+00,1.374701e+01,235652
max_absdwing_angle_flymale_framechase,2.816689e+00,5.589598e+00,3946
max_absdwing_angle_flymale_framenearfly,3.263292e+00,1.702458e+01,95626
max_absdwing_angle_flymale_frametouch,2.978486e+00,1.001721e+01,13224
max_absdwing_area_flyany_frameany,5.895953e+00,1.506534e+01,455538
max_absdwing_area_flyany_framewingextension,3.574131e+00,-4.444271e+00,3226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020634e+00,-8.277745e-01,149152
max_absdwing_area_flyfemale_frameany,5.801251e+00,1.135955e+01,218935
max_absdwing_area_flymale_frameany,5.982691e+00,1.349499e+01,235652
max_dwing_angle_in_flyany_frameany,1.681055e+00,1.381901e+01,455538
max_dwing_angle_in_flyany_framewingextension,2.195272e+00,-2.608294e+00,3226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.554331e+00,1.234374e+01,218935
max_dwing_angle_in_flymale_frameany,1.797926e+00,1.190739e+01,235652
max_dwing_angle_out_flyany_frameany,1.681437e+00,1.382875e+01,455538
max_dwing_angle_out_flyany_framewingextension,1.090412e+00,-3.232507e+00,3226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.557016e+00,1.237957e+01,218935
max_dwing_angle_out_flymale_frameany,1.796103e+00,1.187791e+01,235652
max_wing_angle_flyany_frameany,2.801546e-01,2.223737e+01,455560
max_wing_angle_flyany_frameattemptedcopulation,4.147357e-01,2.374770e-01,932
max_wing_angle_flyany_framechase,1.093501e-01,2.699602e+00,4070
max_wing_angle_flyany_framenearfly,2.802778e-01,2.492388e+01,219423
max_wing_angle_flyany_frametouch,2.032622e-01,9.904987e+00,19028
max_wing_angle_flyany_framewingextension,8.237642e-01,2.713651e+00,3226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.243055e-01,4.828488e+00,149153
max_wing_angle_flyfemale_frameany,2.461121e-01,1.892555e+01,218948
max_wing_angle_flyfemale_framenearfly,2.450054e-01,2.380343e+01,123225
max_wing_angle_flyfemale_frametouch,1.775833e-01,1.558192e+01,5681
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.114072e-01,1.853264e+01,235661
max_wing_angle_flymale_frameattemptedcopulation,4.021326e-01,-6.186272e-02,928
max_wing_angle_flymale_framechase,1.235985e-01,2.431295e+00,3946
max_wing_angle_flymale_framenearfly,3.051582e-01,1.975183e+01,95633
max_wing_angle_flymale_frametouch,2.182685e-01,6.402811e+00,13224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.402665e-01,6.410417e-01,455560
max_wing_area_flyany_framewingextension,1.395992e+00,4.235124e+00,3226
max_wing_area_flyany_framewinggrooming,8.560045e-01,1.308986e-01,149153
max_wing_area_flyfemale_frameany,9.387041e-01,-1.106393e+00,218948
max_wing_area_flymale_frameany,9.422858e-01,2.674357e+00,235661
mean_wing_angle_flyany_frameany,1.718913e-01,2.467808e+01,455560
mean_wing_angle_flyany_framewingextension,4.715590e-01,3.722544e+00,3226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.431450e-01,2.071713e+01,218948
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.982554e-01,2.087598e+01,235661
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.032575e-01,-2.568564e+00,455560
mean_wing_area_flyany_framewingextension,1.051763e+00,4.095982e+00,3226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.928938e-01,-4.869171e-01,149153
mean_wing_area_flyfemale_frameany,7.849817e-01,-4.064431e+00,218948
mean_wing_area_flymale_frameany,8.208780e-01,-3.460496e-01,235661
min_absdwing_angle_flyany_frameany,1.089122e+00,4.104831e+00,455538
min_absdwing_angle_flyany_framewingextension,7.921104e-01,-4.220165e+00,3226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.438197e-01,2.053054e+00,218935
min_absdwing_angle_flymale_frameany,1.224504e+00,5.003435e+00,235652
min_absdwing_area_flyany_frameany,2.519030e+00,5.078930e+00,455538
min_absdwing_area_flyany_framewingextension,1.304806e+00,-3.624197e+00,3226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282645e+00,1.228041e+00,218935
min_absdwing_area_flymale_frameany,2.738087e+00,7.113494e+00,235652
min_dwing_angle_in_flyany_frameany,-1.681437e+00,-1.382875e+01,455538
min_dwing_angle_in_flyany_framewingextension,-1.090412e+00,3.232507e+00,3226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.557016e+00,-1.237957e+01,218935
min_dwing_angle_in_flymale_frameany,-1.796103e+00,-1.187791e+01,235652
min_dwing_angle_out_flyany_frameany,-1.681055e+00,-1.381901e+01,455538
min_dwing_angle_out_flyany_framewingextension,-2.195272e+00,2.608294e+00,3226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.554331e+00,-1.234374e+01,218935
min_dwing_angle_out_flymale_frameany,-1.797926e+00,-1.190739e+01,235652
min_wing_angle_flyany_frameany,6.362802e-02,2.201734e+01,455560
min_wing_angle_flyany_framewingextension,1.193539e-01,2.551043e+00,3226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.017802e-02,1.658284e+01,218948
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.510362e-02,2.075917e+01,235661
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.662485e-01,-5.649041e+00,455560
min_wing_area_flyany_framewingextension,7.075338e-01,2.371901e+00,3226
min_wing_area_flyany_framewinggrooming,3.297831e-01,-1.425349e+00,149153
min_wing_area_flyfemale_frameany,6.312593e-01,-6.873738e+00,218948
min_wing_area_flymale_frameany,6.994702e-01,-3.239612e+00,235661
nflies_close_flyany_frameany,8.386447e-01,7.106894e+00,455560
nflies_close_flyany_frameattemptedcopulation,1.939837e+00,3.535038e+00,932
nflies_close_flyany_framebackupstart,6.424262e-01,-6.878457e-01,299
nflies_close_flyany_framebodyturn,6.763109e-01,4.547508e+00,2295
nflies_close_flyany_framebodyturnstart,6.948581e-01,4.657897e+00,885
nflies_close_flyany_framecrabwalkallstart,5.842908e-01,1.811457e+00,2996
nflies_close_flyany_framecrabwalkextreme,8.398107e-01,9.458380e-01,587
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.181143e-01,7.180258e+00,296852
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.066218e-01,2.550491e+00,1824
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.307823e-01,9.664390e+00,288480
nflies_close_flyany_frametouch,2.080242e+00,5.311967e+00,19028
nflies_close_flyany_framewalk,5.107250e-01,1.881071e+00,91315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.090132e-01,1.197556e+01,149153
nflies_close_flyfemale_frameany,1.138814e+00,1.029099e+01,218948
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.591803e-01,3.225563e+00,235661
nflies_close_flymale_framechase,1.305685e+00,1.167020e-02,3946
nflies_close_flymale_framewingextension,1.282554e+00,1.679393e+00,3210
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.359075e+00,2.219460e+01,455560
nwingsdetected_flyany_framewingextension,1.995158e+00,1.708497e+00,3226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487580e+00,1.939446e+00,149153
nwingsdetected_flyfemale_frameany,1.279244e+00,1.849489e+01,218948
nwingsdetected_flymale_frameany,1.432974e+00,1.865438e+01,235661
phi_flyany_frameany,-3.210923e-02,-3.219363e+00,455560
phisideways_flyany_framemove,4.480220e-01,1.015223e+00,167080
phisideways_flyfemale_framemove,4.594721e-01,1.525473e+00,72889
phisideways_flymale_framemove,4.372524e-01,5.286553e-01,94018
theta_mm_flyany_frameany,1.175071e-03,-8.108074e-02,455560
velmag_ctr_flyany_frameany,4.827038e+00,-3.246364e+00,455538
velmag_ctr_flyany_frameattemptedcopulation,3.200048e+00,-4.576948e-01,932
velmag_ctr_flyany_framebackup,8.203562e+00,-2.577358e-01,1152
velmag_ctr_flyany_framebodyturn,1.013423e+01,-8.127233e-01,2295
velmag_ctr_flyany_framecrabwalkall,1.336831e+01,-4.974795e-01,27827
velmag_ctr_flyany_framecrabwalkextreme,7.288790e+00,-6.925788e-01,587
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.146940e+01,-1.210381e+00,167058
velmag_ctr_flyany_framenearfly,3.936587e+00,-4.195248e+00,219405
velmag_ctr_flyany_framenearwall,6.456625e+00,-2.340665e+00,296837
