field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.888502e+00,3.386864e+00,244397
du_ctr_flymale_framechase,1.847685e+01,2.862553e+00,1741
du_tail_flyany_frameany,9.305837e+00,3.509782e+00,479440
du_tail_flyany_framepivottail,9.864584e-01,1.903689e+00,12819
du_tail_flyfemale_frameany,8.697373e+00,3.062471e+00,234612
du_tail_flymale_frameany,9.892709e+00,3.392755e+00,244397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291229e-01,-1.489782e+00,2478
duration_flyany_framebodyturn,8.394103e-02,1.193650e+00,5609
duration_flyany_framechase,1.560713e-01,-1.980772e+00,1883
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.675200e-01,-1.393628e+00,53778
duration_flyany_framecrabwalkextreme,1.086729e-01,-2.914860e+00,1345
duration_flyany_framejump,8.418003e-02,7.503785e-02,881
duration_flyany_framemove,2.299590e+00,5.317395e+00,301002
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287451e-01,3.232981e-01,12819
duration_flyany_framerighting,3.878990e-01,-7.130853e-01,468
duration_flyany_framestop,9.539416e-01,-2.063244e-03,178458
duration_flyany_frametouch,1.290625e-01,-4.110007e+00,8912
duration_flyany_framewalk,7.363896e-01,2.341547e+00,208234
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.401091e+00,-5.651193e+00,28090
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366963e-01,-5.708924e-01,1585
duration_flyfemale_framebodyturn,8.344134e-02,1.041186e+00,2620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658403e-01,3.964602e-01,26655
duration_flyfemale_framecrabwalkextreme,1.178029e-01,6.179236e-01,824
duration_flyfemale_framejump,8.677625e-02,-2.345126e-02,540
duration_flyfemale_framemove,1.487980e+00,-5.175465e-02,144949
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247807e-01,-7.664662e-03,5915
duration_flyfemale_framerighting,3.818585e-01,-1.273149e+00,381
duration_flyfemale_framestop,9.197702e-01,-1.328186e-01,89663
duration_flyfemale_frametouch,1.274939e-01,-3.572159e+00,3944
duration_flyfemale_framewalk,6.951078e-01,1.934692e+00,98228
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.657335e+00,-2.658200e+00,17256
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225395e-01,-1.809331e+00,889
duration_flymale_framebodyturn,8.450649e-02,1.259910e+00,2982
duration_flymale_framechase,2.041103e-01,-2.227912e+00,1741
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.691132e-01,-1.887628e+00,27070
duration_flymale_framecrabwalkextreme,9.965102e-02,-5.052845e+00,518
duration_flymale_framejump,8.131020e-02,-3.522224e-01,340
duration_flymale_framemove,3.073019e+00,8.118020e+00,155794
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326300e-01,6.916345e-01,6898
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.847370e-01,3.503445e-02,88603
duration_flymale_frametouch,1.306668e-01,-3.307071e+00,4965
duration_flymale_framewalk,7.753527e-01,2.479297e+00,109855
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.138991e+00,-6.904138e+00,10833
dv_cor_flyany_frameany,-1.479081e-01,-2.803034e+00,479440
dv_cor_flyfemale_frameany,-1.747716e-02,-3.649327e-01,234612
dv_cor_flymale_frameany,-2.764496e-01,-3.215728e+00,244397
dv_ctr_flyany_frameany,-1.858726e-01,-2.795856e+00,479440
dv_ctr_flyfemale_frameany,-2.143540e-02,-3.672722e-01,234612
dv_ctr_flymale_frameany,-3.482843e-01,-3.274461e+00,244397
dv_tail_flyany_frameany,2.498906e-02,1.111518e+00,479440
dv_tail_flyfemale_frameany,1.143585e-01,2.531828e+00,234612
dv_tail_flymale_frameany,-6.328370e-02,-6.100198e-01,244397
dwing_angle_diff_flyany_frameany,2.063627e-04,4.926583e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.919862e-04,2.967755e+00,234612
dwing_angle_diff_flymale_frameany,-3.554500e-04,-8.281873e-01,244397
dwing_angle_imbalance_flyany_frameany,-7.381580e-01,-1.817741e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.912174e+00,-1.694111e+00,28089
dwing_angle_imbalance_flyfemale_frameany,-6.383360e-01,-1.659229e+00,234612
dwing_angle_imbalance_flymale_frameany,-8.339066e-01,-1.590590e+00,244397
ecc_flyany_frameany,3.222622e-01,-6.130510e+00,479460
ecc_flyfemale_frameany,3.232005e-01,-6.348585e+00,234622
ecc_flymale_frameany,3.213807e-01,-5.235969e+00,244407
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,479460
fractime_flyany_framebackup,5.168314e-03,1.620953e+00,479460
fractime_flyany_framebackup_nearfly,3.262003e-03,1.459771e+00,479460
fractime_flyany_framebackup_nearwall,5.126601e-03,1.597582e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,5.582528e-01,479460
fractime_flyany_framebodyturn,1.169858e-02,2.207048e+00,479460
fractime_flyany_framebodyturn_nearfly,4.283986e-03,1.073091e+00,479460
fractime_flyany_framebodyturn_nearwall,1.123764e-02,2.265191e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.357944e-04,6.081820e-01,479460
fractime_flyany_framechase,3.931506e-03,-1.772551e+00,479460
fractime_flyany_framechase_notwingextension,3.925249e-03,-1.779492e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479460
fractime_flyany_framecrabwalkall,1.121637e-01,2.502357e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.036958e-02,-1.011152e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.113065e-01,2.686349e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.652192e-04,-1.571772e-02,479460
fractime_flyany_framecrabwalkextreme,2.805239e-03,-6.962542e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.695658e-03,-7.546389e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.751012e-03,-5.772834e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-1.306289e-02,479460
fractime_flyany_framejump,1.843741e-03,3.371679e-01,479460
fractime_flyany_framejump_nearfly,4.901347e-04,2.013291e-01,479460
fractime_flyany_framejump_nearwall,7.112168e-04,5.878645e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.005298e-03,6.908358e-01,479460
fractime_flyany_framemove,6.277938e-01,1.673020e-01,479460
fractime_flyany_framemove_nearfly,2.275018e-01,-1.225285e+00,479460
fractime_flyany_framemove_nearwall,5.711655e-01,1.635836e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.956826e-02,4.794213e-01,479460
fractime_flyany_framenotanybehavior,1.235870e-01,-2.024536e+00,479460
fractime_flyany_framepivotcenter,2.481959e-04,-1.623649e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.385559e-05,-2.510239e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.751971e-04,-1.716965e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-8.882619e-01,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-1.868105e+00,479460
fractime_flyany_framepivottail,2.673633e-02,1.659005e+00,479460
fractime_flyany_framepivottail_nearfly,1.217620e-02,1.095259e+00,479460
fractime_flyany_framepivottail_nearwall,2.649439e-02,1.646256e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376549e-04,8.911982e-01,479460
fractime_flyany_framerighting,9.760981e-04,-1.227019e+00,479460
fractime_flyany_framerighting_nearfly,2.252534e-04,-1.393188e+00,479460
fractime_flyany_framerighting_nearwall,8.384432e-04,-9.651611e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-1.544943e+00,479460
fractime_flyany_framestop,3.722062e-01,-1.673020e-01,479460
fractime_flyany_framestop_nearfly,9.132566e-02,-2.128781e+00,479460
fractime_flyany_framestop_nearwall,2.261732e-01,-5.650534e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.337651e-01,9.563054e-01,479460
fractime_flyany_framestop_notwinggrooming,3.145038e-01,-6.786683e-03,479460
fractime_flyany_frametouch,1.858758e-02,-2.237601e+00,479460
fractime_flyany_frametouch_notchase,1.740500e-02,-2.341721e+00,479460
fractime_flyany_framewalk,4.343094e-01,2.317994e+00,479460
fractime_flyany_framewalk_nearfly,1.346890e-01,2.461761e-01,479460
fractime_flyany_framewalk_nearwall,3.969403e-01,2.398078e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.292871e-02,6.277658e-01,479460
fractime_flyany_framewingextension,1.376549e-04,-1.682525e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.658018e+00,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-1.784383e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-1.695642e+00,479460
fractime_flyany_framewingflick,1.501689e-04,-1.074167e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.391255e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,1.158396e+00,479460
fractime_flyany_framewinggrooming,5.858674e-02,-5.435647e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.378175e-03,-1.256736e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.746757e-02,-8.598676e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.841822e-02,1.097299e-01,479460
fractime_flyfemale_firsthalf_framechase,1.052118e-03,1.296359e-01,116907
fractime_flyfemale_firsthalf_frametouch,1.911776e-02,-1.058180e+00,116907
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,234612
fractime_flyfemale_framebackup,6.755835e-03,2.625099e+00,234612
fractime_flyfemale_framebodyturn,1.116737e-02,1.856555e+00,234612
fractime_flyfemale_framechase,6.137793e-04,-1.489399e-01,234612
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,234612
fractime_flyfemale_framecrabwalkall,1.136131e-01,1.920980e+00,234612
fractime_flyfemale_framecrabwalkextreme,3.512182e-03,2.681122e+00,234612
fractime_flyfemale_framejump,2.301673e-03,4.039577e-01,234612
fractime_flyfemale_framemove,6.178243e-01,8.813211e-02,234612
fractime_flyfemale_framenotanybehavior,1.297930e-01,-2.220212e+00,234612
fractime_flyfemale_framepivotcenter,3.623003e-04,-1.052074e+00,234612
fractime_flyfemale_framepivottail,2.521184e-02,1.468406e+00,234612
fractime_flyfemale_framerighting,1.623958e-03,-1.038654e+00,234612
fractime_flyfemale_framestop,3.821757e-01,-8.813211e-02,234612
fractime_flyfemale_frametouch,1.681073e-02,-1.106704e+00,234612
fractime_flyfemale_framewalk,4.186828e-01,2.002445e+00,234612
fractime_flyfemale_framewingextension,1.406578e-04,-1.663674e-01,234612
fractime_flyfemale_framewingflick,1.193460e-04,4.280607e-01,234612
fractime_flyfemale_framewinggrooming,7.355123e-02,-1.227844e-01,234612
fractime_flyfemale_secondhalf_framechase,1.784121e-04,-6.322272e-01,117705
fractime_flyfemale_secondhalf_frametouch,1.451935e-02,-9.981756e-01,117705
fractime_flyfirsthalf_framebackup,5.439226e-03,1.654793e+00,239740
fractime_flyfirsthalf_framebodyturn,1.258447e-02,2.259773e+00,239740
fractime_flyfirsthalf_framechase,4.529907e-03,-1.729743e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.119963e-01,2.982156e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.803037e-03,-5.344662e-01,239740
fractime_flyfirsthalf_framejump,2.198215e-03,6.431726e-01,239740
fractime_flyfirsthalf_framemove,6.569951e-01,4.269824e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.169016e-04,-1.683505e+00,239740
fractime_flyfirsthalf_framepivottail,2.832235e-02,1.335170e+00,239740
fractime_flyfirsthalf_framerighting,8.717778e-04,-1.181019e+00,239740
fractime_flyfirsthalf_framestop,3.430049e-01,-4.269824e-01,239740
fractime_flyfirsthalf_frametouch,2.182781e-02,-2.100764e+00,239740
fractime_flyfirsthalf_framewalk,4.536790e-01,2.611100e+00,239740
fractime_flyfirsthalf_framewingextension,1.418203e-04,-1.585493e+00,239740
fractime_flyfirsthalf_framewingflick,1.626762e-04,-1.187180e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.853842e-02,-8.434408e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,122833
fractime_flymale_firsthalf_framechase,7.839913e-03,-1.752278e+00,122833
fractime_flymale_firsthalf_frametouch,2.440712e-02,-1.965945e+00,122833
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,244397
fractime_flymale_framebackup,3.653891e-03,2.386343e-01,244397
fractime_flymale_framebodyturn,1.220146e-02,2.109018e+00,244397
fractime_flymale_framechase,7.123655e-03,-1.787333e+00,244397
fractime_flymale_framechase_notwingextension,7.111380e-03,-1.793635e+00,244397
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,244397
fractime_flymale_framecrabwalkall,1.107624e-01,-8.864589e-01,244397
fractime_flymale_framecrabwalkextreme,2.131777e-03,-2.375603e+00,244397
fractime_flymale_framejump,1.407546e-03,1.717005e-01,244397
fractime_flymale_framemove,6.374628e-01,2.372113e-01,244397
fractime_flymale_framenotanybehavior,1.175055e-01,-1.643156e+00,244397
fractime_flymale_framepivotcenter,1.391179e-04,-2.373830e+00,244397
fractime_flymale_framepivottail,2.822457e-02,1.557744e+00,244397
fractime_flymale_framerighting,3.559782e-04,-1.326177e+00,244397
fractime_flymale_framestop,3.625372e-01,-2.372113e-01,244397
fractime_flymale_frametouch,2.031531e-02,-2.122068e+00,244397
fractime_flymale_frametouch_notchase,1.801986e-02,-2.291391e+00,244397
fractime_flymale_framewalk,4.494941e-01,2.198135e+00,244397
fractime_flymale_framewingextension,1.350262e-04,-1.691161e+00,244397
fractime_flymale_framewingflick,1.800349e-04,-1.338728e+00,244397
fractime_flymale_framewinggrooming,4.432542e-02,-8.320303e-01,244397
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,121804
fractime_flymale_secondhalf_framechase,6.387311e-03,-1.569442e+00,121804
fractime_flymale_secondhalf_frametouch,1.617352e-02,-2.042242e+00,121804
fractime_flysecondhalf_framebackup,4.897789e-03,1.417872e+00,239700
fractime_flysecondhalf_framebodyturn,1.081352e-02,2.065814e+00,239700
fractime_flysecondhalf_framechase,3.333333e-03,-1.575440e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.123321e-01,1.845798e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.807676e-03,-8.083487e-01,239700
fractime_flysecondhalf_framejump,1.489362e-03,-2.011798e-02,239700
fractime_flysecondhalf_framemove,5.985565e-01,-7.321682e-02,239700
fractime_flysecondhalf_framepivotcenter,2.795161e-04,-1.475204e+00,239700
fractime_flysecondhalf_framepivottail,2.515227e-02,1.858767e+00,239700
fractime_flysecondhalf_framerighting,1.080517e-03,-1.206468e+00,239700
fractime_flysecondhalf_framestop,4.014435e-01,7.321682e-02,239700
fractime_flysecondhalf_frametouch,1.534835e-02,-2.090205e+00,239700
fractime_flysecondhalf_framewalk,4.149520e-01,1.937560e+00,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-1.521260e+00,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-7.414974e-01,239700
fractime_flysecondhalf_framewinggrooming,5.863579e-02,-1.621167e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.770394e+01,5.471393e+00,152857
magveldiff_nose2ell_flyany_frametouch,1.270582e+01,5.740209e+00,8912
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.665543e+01,4.779311e+00,76506
magveldiff_nose2ell_flyfemale_frametouch,1.165230e+01,4.450938e+00,3944
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.200314e+01,3.827407e+00,1741
magveldiff_nose2ell_flymale_framenearfly,1.870664e+01,5.827037e+00,76217
magveldiff_nose2ell_flymale_frametouch,1.368899e+01,6.041366e+00,4965
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584206e+00,1.075364e+00,479440
max_absdwing_angle_flyany_framechase,1.169358e+00,-1.506329e+00,1883
max_absdwing_angle_flyany_framenearfly,1.411603e+00,4.626817e-01,152857
max_absdwing_angle_flyany_frametouch,1.383805e+00,-8.355100e-01,8912
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.423823e+00,4.469567e-01,28089
max_absdwing_angle_flyfemale_frameany,1.577673e+00,1.693257e+00,234612
max_absdwing_angle_flyfemale_framenearfly,1.383792e+00,1.187018e+00,76506
max_absdwing_angle_flyfemale_frametouch,1.353309e+00,2.670065e-01,3944
max_absdwing_angle_flymale_frameany,1.590612e+00,3.183744e-01,244397
max_absdwing_angle_flymale_framechase,1.171017e+00,-2.288399e+00,1741
max_absdwing_angle_flymale_framenearfly,1.438151e+00,-2.284770e-01,76217
max_absdwing_angle_flymale_frametouch,1.411694e+00,-1.489925e+00,4965
max_absdwing_area_flyany_frameany,3.804142e+00,2.379239e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.984834e+00,7.709881e-01,28089
max_absdwing_area_flyfemale_frameany,4.142045e+00,2.748548e+00,234612
max_absdwing_area_flymale_frameany,3.479580e+00,1.176803e+00,244397
max_dwing_angle_in_flyany_frameany,1.141080e+00,1.975142e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082501e+00,2.235435e+00,234612
max_dwing_angle_in_flymale_frameany,1.197325e+00,1.352956e+00,244397
max_dwing_angle_out_flyany_frameany,1.141287e+00,1.980662e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083293e+00,2.248009e+00,234612
max_dwing_angle_out_flymale_frameany,1.196970e+00,1.349003e+00,244397
max_wing_angle_flyany_frameany,9.440739e-02,-5.273378e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.012287e-02,-1.647933e+00,1883
max_wing_angle_flyany_framenearfly,8.235089e-02,-1.273368e+00,152865
max_wing_angle_flyany_frametouch,8.308897e-02,-2.071965e+00,8912
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.566169e-01,-4.450990e-02,28090
max_wing_angle_flyfemale_frameany,1.067097e-01,8.942628e-01,234622
max_wing_angle_flyfemale_framenearfly,9.311267e-02,2.314374e-01,76510
max_wing_angle_flyfemale_frametouch,9.419050e-02,7.074399e-01,3944
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.263542e-02,-1.333182e+00,244407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.851354e-02,-2.273617e+00,1741
max_wing_angle_flymale_framenearfly,7.209798e-02,-1.880445e+00,76221
max_wing_angle_flymale_frametouch,7.223620e-02,-2.602135e+00,4965
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.353934e-01,-1.605434e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.200147e-01,-5.477153e-01,28090
max_wing_area_flyfemale_frameany,9.864141e-01,-1.567216e+00,234622
max_wing_area_flymale_frameany,8.862037e-01,-1.389871e+00,244407
mean_wing_angle_flyany_frameany,2.541861e-02,-6.116555e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.126755e-02,6.806760e-01,234622
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.982119e-02,-1.320369e+00,244407
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.957206e-01,-1.658726e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.535076e-01,-2.111042e-01,28090
mean_wing_area_flyfemale_frameany,9.306332e-01,-1.814876e+00,234622
mean_wing_area_flymale_frameany,8.619447e-01,-1.210595e+00,244407
min_absdwing_angle_flyany_frameany,1.069101e+00,3.739634e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.848347e-01,3.245537e+00,234612
min_absdwing_angle_flymale_frameany,1.149772e+00,3.373091e+00,244397
min_absdwing_area_flyany_frameany,2.338502e+00,2.740178e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309430e+00,1.996150e+00,234612
min_absdwing_area_flymale_frameany,2.365106e+00,2.567418e+00,244397
min_dwing_angle_in_flyany_frameany,-1.141287e+00,-1.980662e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083293e+00,-2.248009e+00,234612
min_dwing_angle_in_flymale_frameany,-1.196970e+00,-1.349003e+00,244397
min_dwing_angle_out_flyany_frameany,-1.141080e+00,-1.975142e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082501e+00,-2.235435e+00,234612
min_dwing_angle_out_flymale_frameany,-1.197325e+00,-1.352956e+00,244397
min_wing_angle_flyany_frameany,-4.357017e-02,-5.907488e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.417455e-02,7.016307e-02,234622
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.299305e-02,-9.767902e-01,244407
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.560478e-01,-1.671017e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.870005e-01,3.606881e-01,28090
min_wing_area_flyfemale_frameany,8.748523e-01,-2.003683e+00,234622
min_wing_area_flymale_frameany,8.376857e-01,-1.006567e+00,244407
nflies_close_flyany_frameany,3.909982e-01,-1.844788e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.880794e-01,-1.049676e-01,617
nflies_close_flyany_framebodyturn,4.422789e-01,-1.667630e+00,5609
nflies_close_flyany_framebodyturnstart,4.611044e-01,-1.475611e+00,2200
nflies_close_flyany_framecrabwalkallstart,4.124937e-01,-1.658085e+00,6573
nflies_close_flyany_framecrabwalkextreme,7.578295e-01,-7.095123e-01,1345
nflies_close_flyany_framecrabwalkextremestart,7.671614e-01,-4.761044e-01,400
nflies_close_flyany_framejumpstart,4.355229e-01,-6.105963e-01,340
nflies_close_flyany_framenearwall,4.621340e-01,-1.706811e+00,382292
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.874668e-01,-8.704080e-01,3278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.056565e-01,-2.297490e+00,178458
nflies_close_flyany_frametouch,1.516118e+00,-1.007243e+00,8912
nflies_close_flyany_framewalk,3.719217e-01,-1.397448e+00,208234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.484669e-01,-1.829880e+00,28090
nflies_close_flyfemale_frameany,4.498640e-01,-1.458952e+00,234622
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.345853e-01,-2.178496e+00,244407
nflies_close_flymale_framechase,1.182922e+00,-6.741886e-01,1741
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055598e+00,-3.969759e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493672e+00,2.124095e+00,28090
nwingsdetected_flyfemale_frameany,1.060936e+00,8.562870e-01,234622
nwingsdetected_flymale_frameany,1.050445e+00,-1.075156e+00,244407
phi_flyany_frameany,-5.456336e-02,-5.372427e+00,479460
phisideways_flyany_framemove,3.839909e-01,-1.660187e+00,301002
phisideways_flyfemale_framemove,4.001509e-01,-1.190002e+00,144959
phisideways_flymale_framemove,3.683729e-01,-1.614790e+00,155804
theta_mm_flyany_frameany,8.048888e-03,-8.106167e-03,479460
velmag_ctr_flyany_frameany,1.096791e+01,3.479881e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.552949e+00,3.198488e+00,2478
velmag_ctr_flyany_framebodyturn,1.293207e+01,3.771583e+00,5609
velmag_ctr_flyany_framecrabwalkall,1.801895e+01,4.354965e+00,53776
velmag_ctr_flyany_framecrabwalkextreme,8.367404e+00,3.312194e+00,1345
velmag_ctr_flyany_framejump,5.241331e+01,6.068101e-01,881
velmag_ctr_flyany_framemove,1.687771e+01,4.318812e+00,300982
velmag_ctr_flyany_framenearfly,1.081679e+01,4.335631e+00,152857
velmag_ctr_flyany_framenearwall,1.206020e+01,3.809776e+00,382276
velmag_ctr_flyany_framenotnearfly_notnearwall,7.302373e+00,1.261515e+00,87899
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.197037e+01,3.614358e+00,12819
velmag_ctr_flyany_framerighting,1.546811e+01,-8.639838e-01,468
velmag_ctr_flyany_framestop,7.837547e-01,2.428405e+00,178458
velmag_ctr_flyany_frametouch,7.456132e+00,5.833935e+00,8912
velmag_ctr_flyany_framewalk,2.074780e+01,3.887263e+00,208229
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
