field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.765870e+00,7.100254e-01,1851
du_ctr_flyany_framestop,9.081031e-02,-9.991185e-01,214523
du_ctr_flyany_frametouch,2.100867e+00,-8.441209e-01,13106
du_ctr_flyany_framewalk,1.407380e+01,-2.429373e+00,134840
du_ctr_flyany_framewingextension,2.816508e+00,-6.333932e-01,469
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.462053e-02,-9.825387e-01,52175
du_ctr_flyfemale_frameany,4.268791e+00,-2.424758e+00,230129
du_ctr_flymale_frameany,5.391503e+00,-1.934761e+00,248065
du_ctr_flymale_framechase,1.209218e+01,-2.124334e+00,1115
du_tail_flyany_frameany,4.842431e+00,-2.318007e+00,479440
du_tail_flyany_framepivottail,-7.408265e-02,-2.470181e+00,11799
du_tail_flyfemale_frameany,4.269283e+00,-2.422406e+00,230129
du_tail_flymale_frameany,5.393110e+00,-1.931706e+00,248065
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283769e-01,-2.452865e-01,2824
duration_flyany_framebodyturn,8.021431e-02,-2.425002e+00,3388
duration_flyany_framechase,2.037428e-01,-1.824722e-01,1484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.744687e-01,-1.041490e-01,39397
duration_flyany_framecrabwalkextreme,1.093743e-01,-2.917972e+00,901
duration_flyany_framejump,7.718819e-02,-2.501421e+00,629
duration_flyany_framemove,1.192443e+00,-1.938085e+00,264937
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.247245e-01,-1.486520e+00,11799
duration_flyany_framerighting,3.888709e-01,-3.990990e-01,1851
duration_flyany_framestop,9.607684e-01,-4.985599e-01,214523
duration_flyany_frametouch,2.076642e-01,1.551476e+00,13106
duration_flyany_framewalk,4.901566e-01,-1.802957e+00,134841
duration_flyany_framewingextension,3.489785e-01,4.105707e-01,469
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.078577e+00,6.267245e-01,52176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310801e-01,-4.023809e-01,1217
duration_flyfemale_framebodyturn,7.998540e-02,-2.191477e+00,1357
duration_flyfemale_framechase,1.297321e-01,2.931182e-01,369
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.325909e-01,-1.203719e+00,15559
duration_flyfemale_framecrabwalkextreme,1.056526e-01,-2.504302e+00,326
duration_flyfemale_framejump,8.644980e-02,-1.228969e-01,439
duration_flyfemale_framemove,1.003916e+00,-2.460972e+00,124384
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247953e-01,-8.508907e-01,5076
duration_flyfemale_framerighting,3.890325e-01,-5.826416e-01,1066
duration_flyfemale_framestop,8.747372e-01,-4.425374e-01,105745
duration_flyfemale_frametouch,2.069985e-01,2.724253e+00,5597
duration_flyfemale_framewalk,4.715351e-01,-1.562554e+00,60909
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.192523e+00,1.585581e-01,27658
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260951e-01,3.291247e-02,1607
duration_flymale_framebodyturn,8.044422e-02,-2.327801e+00,2028
duration_flymale_framechase,2.755363e-01,-1.283113e-01,1115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.119865e-01,3.394374e-01,23820
duration_flymale_framecrabwalkextreme,1.126581e-01,-2.057691e+00,572
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.362224e+00,-1.187922e+00,140232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243166e-01,-2.057296e+00,6716
duration_flymale_framerighting,3.551220e-01,-4.019327e-01,716
duration_flymale_framestop,1.063560e+00,-3.625763e-01,107833
duration_flymale_frametouch,2.087553e-01,6.703544e-01,7509
duration_flymale_framewalk,5.065436e-01,-1.836676e+00,73906
duration_flymale_framewingextension,3.742871e-01,4.656726e-01,445
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888013e+00,8.097437e-01,23863
dv_cor_flyany_frameany,-1.094179e-01,-1.785304e+00,479440
dv_cor_flyfemale_frameany,-2.544605e-02,-2.025142e-02,230129
dv_cor_flymale_frameany,-1.873580e-01,-2.170190e+00,248065
dv_ctr_flyany_frameany,-1.358681e-01,-1.740312e+00,479440
dv_ctr_flyfemale_frameany,-3.705576e-02,-5.736836e-02,230129
dv_ctr_flymale_frameany,-2.274794e-01,-2.137258e+00,248065
dv_tail_flyany_frameany,-4.591148e-02,-8.777663e-01,479440
dv_tail_flyfemale_frameany,-3.511867e-02,-4.356397e-01,230129
dv_tail_flymale_frameany,-5.623504e-02,-8.587041e-01,248065
dwing_angle_diff_flyany_frameany,-6.065444e-05,-5.691832e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.181053e-01,7.076495e-01,469
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.951636e-04,-5.813816e-01,230129
dwing_angle_diff_flymale_frameany,-4.633050e-04,-1.548549e-01,248065
dwing_angle_imbalance_flyany_frameany,-9.797602e-01,-4.261092e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.366431e+00,1.794507e-02,469
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745743e+00,-1.135207e+00,52175
dwing_angle_imbalance_flyfemale_frameany,-8.957616e-01,-4.969725e+00,230129
dwing_angle_imbalance_flymale_frameany,-1.053002e+00,-2.774572e+00,248065
ecc_flyany_frameany,3.506832e-01,-1.581283e+00,479460
ecc_flyfemale_frameany,3.511935e-01,-1.019104e+00,230139
ecc_flymale_frameany,3.501155e-01,-1.832868e+00,248075
fractime_flyany_frameattemptedcopulation,3.274517e-04,1.487810e-01,479460
fractime_flyany_framebackup,5.889960e-03,1.530793e+00,479460
fractime_flyany_framebackup_nearfly,3.138948e-03,7.118029e-01,479460
fractime_flyany_framebackup_nearwall,5.860760e-03,1.549313e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.608595e+00,479460
fractime_flyany_framebodyturn,7.066283e-03,-2.810823e+00,479460
fractime_flyany_framebodyturn_nearfly,2.321362e-03,-3.204640e+00,479460
fractime_flyany_framebodyturn_nearwall,6.663747e-03,-2.746747e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-8.830122e-01,479460
fractime_flyany_framechase,3.099320e-03,-5.146659e-01,479460
fractime_flyany_framechase_notwingextension,2.878238e-03,-5.081149e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,8.216952e-02,-8.688623e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.275894e-02,-1.463578e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.114963e-02,-8.448197e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192216e-04,-5.979878e-01,479460
fractime_flyany_framecrabwalkextreme,1.879197e-03,-1.964973e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.801568e-04,-2.203267e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.766571e-03,-1.928710e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.111307e+00,479460
fractime_flyany_framejump,1.316064e-03,-1.053396e+00,479460
fractime_flyany_framejump_nearfly,3.629083e-04,-9.964306e-01,479460
fractime_flyany_framejump_nearwall,7.508447e-04,-2.714034e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.880491e-04,-1.640964e+00,479460
fractime_flyany_framemove,5.525737e-01,-7.457578e-01,479460
fractime_flyany_framemove_nearfly,2.172319e-01,-3.544512e-01,479460
fractime_flyany_framemove_nearwall,5.024382e-01,-4.690315e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.920452e-02,-1.088175e+00,479460
fractime_flyany_framenotanybehavior,1.847871e-01,8.192882e-01,479460
fractime_flyany_framepivotcenter,3.524799e-04,-1.262870e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-04,-1.048780e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-6.805540e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-1.409647e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.433913e+00,479460
fractime_flyany_framepivottail,2.460894e-02,-1.620295e+00,479460
fractime_flyany_framepivottail_nearfly,9.998749e-03,-1.777295e+00,479460
fractime_flyany_framepivottail_nearwall,2.435448e-02,-1.611981e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,-5.528835e-03,479460
fractime_flyany_framerighting,3.860593e-03,6.640826e-01,479460
fractime_flyany_framerighting_nearfly,1.011555e-03,2.494705e-01,479460
fractime_flyany_framerighting_nearwall,3.017979e-03,1.263803e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.966170e-04,-7.032630e-01,479460
fractime_flyany_framestop,4.474263e-01,7.457578e-01,479460
fractime_flyany_framestop_nearfly,1.374484e-01,1.962415e-01,479460
fractime_flyany_framestop_nearwall,2.760022e-01,1.023300e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.427981e-01,-6.035169e-02,479460
fractime_flyany_framestop_notwinggrooming,3.399992e-01,3.387033e-01,479460
fractime_flyany_frametouch,2.733492e-02,-7.241469e-02,479460
fractime_flyany_frametouch_notchase,2.589997e-02,1.754210e-02,479460
fractime_flyany_framewalk,2.812351e-01,-1.726294e+00,479460
fractime_flyany_framewalk_nearfly,9.073332e-02,-1.243304e+00,479460
fractime_flyany_framewalk_nearwall,2.510262e-01,-1.682665e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.543904e-02,-5.481019e-01,479460
fractime_flyany_framewingextension,9.823551e-04,-4.233904e-01,479460
fractime_flyany_framewingextension_nearfly,9.135277e-04,-4.144789e-01,479460
fractime_flyany_framewingextension_notchase,7.612731e-04,-3.726463e-01,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-5.797103e-01,479460
fractime_flyany_framewingflick,2.189964e-04,2.819298e-01,479460
fractime_flyany_framewingflick_nearfly,1.147124e-04,-2.479977e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-04,2.722036e+00,479460
fractime_flyany_framewinggrooming,1.088224e-01,1.420603e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.316773e-02,1.512388e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.855796e-02,1.474111e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.127101e-02,7.982548e-01,479460
fractime_flyfemale_firsthalf_framechase,2.884785e-03,2.339357e+00,113700
fractime_flyfemale_firsthalf_frametouch,3.021108e-02,9.795558e-01,113700
fractime_flyfemale_frameattemptedcopulation,6.518083e-05,1.192256e+00,230129
fractime_flyfemale_framebackup,5.288338e-03,5.376618e-01,230129
fractime_flyfemale_framebodyturn,5.896693e-03,-2.961481e+00,230129
fractime_flyfemale_framechase,1.612139e-03,1.450842e+00,230129
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,230129
fractime_flyfemale_framecrabwalkall,6.760991e-02,-1.029930e+00,230129
fractime_flyfemale_framecrabwalkextreme,1.429633e-03,-1.675163e+00,230129
fractime_flyfemale_framejump,1.907626e-03,-6.831898e-01,230129
fractime_flyfemale_framemove,5.404969e-01,-6.522390e-01,230129
fractime_flyfemale_framenotanybehavior,1.976370e-01,6.161201e-01,230129
fractime_flyfemale_framepivotcenter,5.040651e-04,-9.091699e-01,230129
fractime_flyfemale_framepivottail,2.205719e-02,-1.606501e+00,230129
fractime_flyfemale_framerighting,4.632185e-03,3.952746e-01,230129
fractime_flyfemale_framestop,4.595031e-01,6.522390e-01,230129
fractime_flyfemale_frametouch,2.432114e-02,7.465787e-01,230129
fractime_flyfemale_framewalk,2.646733e-01,-1.515016e+00,230129
fractime_flyfemale_framewingextension,1.129801e-04,-2.815699e-01,230129
fractime_flyfemale_framewingflick,1.651248e-04,8.722858e-01,230129
fractime_flyfemale_framewinggrooming,1.201848e-01,1.098042e+00,230129
fractime_flyfemale_secondhalf_framechase,3.681444e-04,-3.473187e-01,116802
fractime_flyfemale_secondhalf_frametouch,1.850996e-02,2.777645e-01,116802
fractime_flyfirsthalf_framebackup,5.956950e-03,1.419443e+00,239720
fractime_flyfirsthalf_framebodyturn,7.191724e-03,-3.228658e+00,239720
fractime_flyfirsthalf_framechase,4.204906e-03,-4.393213e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.717754e-02,-1.108820e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.902219e-03,-1.824041e+00,239720
fractime_flyfirsthalf_framejump,1.101285e-03,-1.598642e+00,239720
fractime_flyfirsthalf_framemove,5.468713e-01,-1.214874e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.033023e+00,239720
fractime_flyfirsthalf_framepivottail,2.536292e-02,-2.026503e+00,239720
fractime_flyfirsthalf_framerighting,4.142333e-03,5.972515e-01,239720
fractime_flyfirsthalf_framestop,4.531287e-01,1.214874e+00,239720
fractime_flyfirsthalf_frametouch,3.212498e-02,-1.498522e-01,239720
fractime_flyfirsthalf_framewalk,2.782580e-01,-2.092725e+00,239720
fractime_flyfirsthalf_framewingextension,1.476723e-03,-3.162847e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,2.262721e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.184924e-01,1.486745e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.949252e-04,1.683058e-01,125798
fractime_flymale_firsthalf_framechase,5.405491e-03,-5.892204e-01,125798
fractime_flymale_firsthalf_frametouch,3.391151e-02,-4.910136e-01,125798
fractime_flymale_frameattemptedcopulation,5.724306e-04,1.045015e-01,248065
fractime_flymale_framebackup,6.478141e-03,2.260193e+00,248065
fractime_flymale_framebodyturn,8.187370e-03,-2.234419e+00,248065
fractime_flymale_framechase,4.494790e-03,-6.080793e-01,248065
fractime_flymale_framechase_notwingextension,4.079576e-03,-6.167493e-01,248065
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,248065
fractime_flymale_framecrabwalkall,9.602322e-02,-6.261294e-01,248065
fractime_flymale_framecrabwalkextreme,2.305847e-03,-1.866711e+00,248065
fractime_flymale_framejump,7.699595e-04,-1.271185e+00,248065
fractime_flymale_framemove,5.653034e-01,-7.478263e-01,248065
fractime_flymale_framenotanybehavior,1.729587e-01,1.030240e+00,248065
fractime_flymale_framepivotcenter,2.136537e-04,-1.616508e+00,248065
fractime_flymale_framepivottail,2.710177e-02,-1.362071e+00,248065
fractime_flymale_framerighting,2.886340e-03,8.001931e-01,248065
fractime_flymale_framestop,4.346966e-01,7.478263e-01,248065
fractime_flymale_frametouch,3.027029e-02,-3.037646e-01,248065
fractime_flymale_frametouch_notchase,2.810151e-02,-2.228817e-01,248065
fractime_flymale_framewalk,2.979300e-01,-1.627320e+00,248065
fractime_flymale_framewingextension,1.793885e-03,-4.150317e-01,248065
fractime_flymale_framewingflick,2.700905e-04,9.407674e-02,248065
fractime_flymale_framewinggrooming,9.620865e-02,1.274061e+00,248065
fractime_flymale_secondhalf_frameattemptedcopulation,3.423429e-04,-1.781039e-02,122684
fractime_flymale_secondhalf_framechase,3.545695e-03,-5.361762e-01,122684
fractime_flymale_secondhalf_frametouch,2.643376e-02,1.312092e-02,122684
fractime_flysecondhalf_framebackup,5.823461e-03,1.479925e+00,239720
fractime_flysecondhalf_framebodyturn,6.941432e-03,-2.271480e+00,239720
fractime_flysecondhalf_framechase,1.993993e-03,-5.375194e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.715585e-02,-5.838746e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.856332e-03,-1.984329e+00,239720
fractime_flysecondhalf_framejump,1.530953e-03,-3.720370e-01,239720
fractime_flysecondhalf_framemove,5.582388e-01,-2.746817e-01,239720
fractime_flysecondhalf_framepivotcenter,3.378942e-04,-1.361064e+00,239720
fractime_flysecondhalf_framepivottail,2.385700e-02,-1.058768e+00,239720
fractime_flysecondhalf_framerighting,3.579176e-03,7.064549e-01,239720
fractime_flysecondhalf_framestop,4.417612e-01,2.746817e-01,239720
fractime_flysecondhalf_frametouch,2.254714e-02,7.902560e-02,239720
fractime_flysecondhalf_framewalk,2.842316e-01,-1.299815e+00,239720
fractime_flysecondhalf_framewingextension,4.880694e-04,-4.794109e-01,239720
fractime_flysecondhalf_framewingflick,1.877190e-04,3.321651e-01,239720
fractime_flysecondhalf_framewinggrooming,9.915735e-02,1.188106e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.796439e+00,-1.816477e+00,170047
magveldiff_nose2ell_flyany_frametouch,8.290446e+00,-1.560355e+00,13106
magveldiff_nose2ell_flyfemale_framechase,7.830128e+00,-1.369460e+00,369
magveldiff_nose2ell_flyfemale_framenearfly,9.362682e+00,-1.784748e+00,82254
magveldiff_nose2ell_flyfemale_frametouch,7.746565e+00,-1.703042e+00,5597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.044865e+00,-6.684599e-01,1115
magveldiff_nose2ell_flymale_framenearfly,1.022230e+01,-1.773210e+00,87354
magveldiff_nose2ell_flymale_frametouch,8.797335e+00,-1.319429e+00,7509
magveldiff_nose2ell_flymale_framewingextension,4.570111e+00,-1.741632e+00,445
max_absdwing_angle_flyany_frameany,1.980170e+00,3.936267e+00,479440
max_absdwing_angle_flyany_framechase,1.824681e+00,2.221355e+00,1484
max_absdwing_angle_flyany_framenearfly,1.897982e+00,5.092920e+00,170047
max_absdwing_angle_flyany_frametouch,1.953748e+00,3.380936e+00,13106
max_absdwing_angle_flyany_framewingextension,4.761115e+00,-1.104761e+00,469
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.448700e+00,1.383105e+00,52175
max_absdwing_angle_flyfemale_frameany,1.986339e+00,4.487920e+00,230129
max_absdwing_angle_flyfemale_framenearfly,1.841894e+00,4.909746e+00,82254
max_absdwing_angle_flyfemale_frametouch,1.798713e+00,2.722295e+00,5597
max_absdwing_angle_flymale_frameany,1.966010e+00,2.447873e+00,248065
max_absdwing_angle_flymale_framechase,2.058424e+00,1.865686e+00,1115
max_absdwing_angle_flymale_framenearfly,1.950217e+00,4.097268e+00,87354
max_absdwing_angle_flymale_frametouch,2.063824e+00,3.014548e+00,7509
max_absdwing_area_flyany_frameany,4.077722e+00,4.423315e+00,479440
max_absdwing_area_flyany_framewingextension,7.241974e+00,1.901240e+00,469
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.550645e+00,1.014961e+00,52175
max_absdwing_area_flyfemale_frameany,4.414592e+00,4.406591e+00,230129
max_absdwing_area_flymale_frameany,3.754945e+00,2.938746e+00,248065
max_dwing_angle_in_flyany_frameany,1.329836e+00,5.068352e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.067025e+00,-6.231090e-01,469
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.292515e+00,5.668379e+00,230129
max_dwing_angle_in_flymale_frameany,1.361114e+00,3.380350e+00,248065
max_dwing_angle_out_flyany_frameany,1.329775e+00,5.067818e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.148920e+00,1.366638e-01,469
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.292710e+00,5.657308e+00,230129
max_dwing_angle_out_flymale_frameany,1.360651e+00,3.379041e+00,248065
max_wing_angle_flyany_frameany,1.131101e-01,1.889288e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.659067e-02,1.494213e+00,1484
max_wing_angle_flyany_framenearfly,9.997603e-02,1.685821e+00,170055
max_wing_angle_flyany_frametouch,9.995061e-02,7.177069e-01,13106
max_wing_angle_flyany_framewingextension,7.466159e-01,5.569125e-01,469
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.580917e-01,-1.359154e-01,52176
max_wing_angle_flyfemale_frameany,1.233753e-01,3.069939e+00,230139
max_wing_angle_flyfemale_framenearfly,1.034004e-01,2.283740e+00,82258
max_wing_angle_flyfemale_frametouch,8.879423e-02,6.911610e-01,5597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028799e-01,6.057809e-01,248075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.113824e-01,1.538178e+00,1115
max_wing_angle_flymale_framenearfly,9.699156e-02,1.056182e+00,87358
max_wing_angle_flymale_frametouch,1.094497e-01,6.525045e-01,7509
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.042009e-01,-2.134594e-01,479460
max_wing_area_flyany_framewingextension,1.310715e+00,2.199257e+00,469
max_wing_area_flyany_framewinggrooming,8.605731e-01,1.264726e-01,52176
max_wing_area_flyfemale_frameany,9.884769e-01,4.701306e-01,230139
max_wing_area_flymale_frameany,8.263842e-01,-8.712311e-01,248075
mean_wing_angle_flyany_frameany,3.945678e-02,1.154233e+00,479460
mean_wing_angle_flyany_framewingextension,3.917099e-01,-4.490031e-01,469
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.493033e-02,2.299540e+00,230139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.381891e-02,7.064655e-02,248075
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.582942e-01,-5.427288e-01,479460
mean_wing_area_flyany_framewingextension,9.577007e-01,8.941804e-01,469
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.090303e-01,1.945049e-01,52176
mean_wing_area_flyfemale_frameany,9.299308e-01,8.913933e-02,230139
mean_wing_area_flymale_frameany,7.927091e-01,-1.075188e+00,248075
min_absdwing_angle_flyany_frameany,1.100018e+00,3.590182e+00,479440
min_absdwing_angle_flyany_framewingextension,1.585187e+00,-3.728008e-01,469
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048018e+00,3.866728e+00,230129
min_absdwing_angle_flymale_frameany,1.148052e+00,2.437803e+00,248065
min_absdwing_area_flyany_frameany,2.543473e+00,4.897289e+00,479440
min_absdwing_area_flyany_framewingextension,3.020941e+00,2.247177e+00,469
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.647089e+00,5.077811e+00,230129
min_absdwing_area_flymale_frameany,2.448021e+00,3.232677e+00,248065
min_dwing_angle_in_flyany_frameany,-1.329775e+00,-5.067818e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.148920e+00,-1.366638e-01,469
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.292710e+00,-5.657308e+00,230129
min_dwing_angle_in_flymale_frameany,-1.360651e+00,-3.379041e+00,248065
min_dwing_angle_out_flyany_frameany,-1.329836e+00,-5.068352e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.067025e+00,6.231090e-01,469
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.292515e+00,-5.668379e+00,230129
min_dwing_angle_out_flymale_frameany,-1.361114e+00,-3.380350e+00,248065
min_wing_angle_flyany_frameany,-3.419654e-02,-5.757102e-01,479460
min_wing_angle_flyany_framewingextension,3.680382e-02,-2.247233e+00,469
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.351460e-02,1.519522e-01,230139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.524204e-02,-1.063568e+00,248075
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.123876e-01,-8.520375e-01,479460
min_wing_area_flyany_framewingextension,6.046868e-01,-1.321837e+00,469
min_wing_area_flyany_framewinggrooming,3.574875e-01,2.799519e-01,52176
min_wing_area_flyfemale_frameany,8.713846e-01,-2.919735e-01,230139
min_wing_area_flymale_frameany,7.590341e-01,-1.243001e+00,248075
nflies_close_flyany_frameany,4.560964e-01,8.506796e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.380063e-01,-1.223312e+00,713
nflies_close_flyany_framebodyturn,4.251367e-01,-9.861003e-01,3388
nflies_close_flyany_framebodyturnstart,4.357534e-01,-1.005143e+00,1386
nflies_close_flyany_framecrabwalkallstart,4.749654e-01,-5.709620e-01,4600
nflies_close_flyany_framecrabwalkextreme,6.110841e-01,-2.065001e+00,901
nflies_close_flyany_framecrabwalkextremestart,6.060481e-01,-2.145006e+00,268
nflies_close_flyany_framejumpstart,4.578506e-01,7.953342e-02,254
nflies_close_flyany_framenearwall,5.342141e-01,6.162540e-02,373231
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.412082e-01,-4.697823e-01,3115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.870821e-01,3.234500e-03,214523
nflies_close_flyany_frametouch,1.526418e+00,-8.120577e-01,13106
nflies_close_flyany_framewalk,4.226753e-01,2.572637e-01,134841
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.482478e-01,2.807006e-01,52176
nflies_close_flyfemale_frameany,5.135635e-01,1.790805e-01,230139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.032772e-01,3.027410e-02,248075
nflies_close_flymale_framechase,1.275426e+00,-3.361688e-01,1115
nflies_close_flymale_framewingextension,9.746229e-01,5.498789e-02,445
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090114e+00,1.773958e+00,479460
nwingsdetected_flyany_framewingextension,1.954122e+00,-5.165267e-01,469
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461479e+00,6.579279e-01,52176
nwingsdetected_flyfemale_frameany,1.098819e+00,3.300128e+00,230139
nwingsdetected_flymale_frameany,1.081004e+00,3.630609e-01,248075
phi_flyany_frameany,8.956842e-03,1.009637e+00,479460
phisideways_flyany_framemove,4.382740e-01,7.766180e-01,264937
phisideways_flyfemale_framemove,4.472810e-01,8.714232e-01,124394
phisideways_flymale_framemove,4.282133e-01,5.130030e-01,140242
theta_mm_flyany_frameany,6.684829e-02,2.334503e+00,479460
velmag_ctr_flyany_frameany,6.383802e+00,-2.172369e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.867933e+00,1.073289e+00,2824
velmag_ctr_flyany_framebodyturn,9.838710e+00,-1.543210e+00,3388
velmag_ctr_flyany_framecrabwalkall,1.226844e+01,-2.105443e+00,39394
