field,value,zscore,nflyframes
duration_flyany_framebackup,1.270131e-01,-1.267363e+00,268
duration_flyany_framebodyturn,8.371334e-02,9.051140e-02,1417
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.680769e-01,-7.164810e+00,6245
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.579815e-01,-7.144834e+00,125396
duration_flyany_framepivotcenter,1.013864e-01,4.570580e+00,4142
duration_flyany_framepivottail,1.355623e-01,-1.008481e-01,1598
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.870670e+00,4.944575e+00,354064
duration_flyany_frametouch,2.699027e-01,6.419249e+00,7584
duration_flyany_framewalk,3.852490e-01,-3.662713e+00,29565
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.169683e+00,-8.394088e+00,47755
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.234657e-02,-6.628847e-01,868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.523284e-01,-7.888074e+00,3172
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.535824e-01,-6.812990e+00,77782
duration_flyfemale_framepivotcenter,9.665069e-02,2.402382e+00,2599
duration_flyfemale_framepivottail,1.234217e-01,-2.185041e+00,1043
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.326304e+00,6.493341e+00,160033
duration_flyfemale_frametouch,2.561560e-01,7.764846e+00,4149
duration_flyfemale_framewalk,3.431867e-01,-4.077365e+00,21485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.218208e+00,-6.262928e+00,17785
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.491998e-02,6.247840e-01,549
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.860296e-01,-5.166648e+00,3072
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.646442e-01,-5.853322e+00,47577
duration_flymale_framepivotcenter,1.055469e-01,1.979717e+00,1543
duration_flymale_framepivottail,1.479100e-01,2.265758e+00,555
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.393542e+00,3.111975e+00,193460
duration_flymale_frametouch,2.842840e-01,4.308760e+00,3435
duration_flymale_framewalk,4.364569e-01,-2.703762e+00,8080
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.139196e+00,-6.547715e+00,29879
dv_cor_flyany_frameany,2.520481e-02,9.918496e-01,479440
dv_cor_flyfemale_frameany,3.314090e-02,5.203177e-01,237826
dv_cor_flymale_frameany,1.741483e-02,8.381697e-01,241037
dv_ctr_flyany_frameany,5.778676e-02,1.373002e+00,479440
dv_ctr_flyfemale_frameany,8.232264e-02,9.960443e-01,237826
dv_ctr_flymale_frameany,3.369779e-02,9.400172e-01,241037
dv_tail_flyany_frameany,4.779420e-02,1.982042e+00,479440
dv_tail_flyfemale_frameany,8.089043e-02,2.031337e+00,237826
dv_tail_flymale_frameany,1.534663e-02,1.022015e+00,241037
dwing_angle_diff_flyany_frameany,-1.694574e-04,-2.736154e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.599047e-04,3.431563e-01,237826
dwing_angle_diff_flymale_frameany,-4.484726e-04,-6.102008e-01,241037
dwing_angle_imbalance_flyany_frameany,-8.456767e-01,-2.769818e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.402283e+00,-9.948545e+00,47755
dwing_angle_imbalance_flyfemale_frameany,-6.016483e-01,-2.963800e-01,237826
dwing_angle_imbalance_flymale_frameany,-1.086515e+00,-4.047274e+00,241037
ecc_flyany_frameany,3.520226e-01,-1.599072e+00,479460
ecc_flyfemale_frameany,3.503584e-01,-2.074542e+00,237836
ecc_flymale_frameany,3.536821e-01,-1.021816e+00,241047
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,5.839903e-04,-6.224087e+00,479460
fractime_flyany_framebackup_nearfly,4.296500e-04,-4.806582e+00,479460
fractime_flyany_framebackup_nearwall,5.777333e-04,-6.227000e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,2.955408e-03,-5.556004e+00,479460
fractime_flyany_framebodyturn_nearfly,1.420348e-03,-4.374826e+00,479460
fractime_flyany_framebodyturn_nearwall,2.202478e-03,-6.062426e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.900221e-04,1.418807e+00,479460
fractime_flyany_framechase,8.134151e-05,-1.103315e+00,479460
fractime_flyany_framechase_notwingextension,8.134151e-05,-1.124119e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.302507e-02,-7.002741e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.759688e-03,-4.914194e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.126934e-03,-7.189088e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.758228e-03,4.735917e+00,479460
fractime_flyany_framecrabwalkextreme,7.717015e-05,-4.542965e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.754224e-05,-3.995997e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.299879e-05,-4.507976e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479460
fractime_flyany_framejump,2.085680e-06,-2.524955e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.472176e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.426467e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.420606e+00,479460
fractime_flyany_framemove,2.615359e-01,-6.608336e+00,479460
fractime_flyany_framemove_nearfly,1.540379e-01,-2.519598e+00,479460
fractime_flyany_framemove_nearwall,1.767447e-01,-8.207222e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.002002e-02,7.042337e-01,479460
fractime_flyany_framenotanybehavior,1.732783e-01,9.670451e-01,479460
fractime_flyany_framepivotcenter,8.638885e-03,4.467937e+01,479460
fractime_flyany_framepivotcenter_nearfly,6.955742e-03,8.416419e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.017186e-03,5.323760e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.693906e-04,4.332888e+00,479460
fractime_flyany_framepivotcenter_stop,1.297293e-03,2.362993e+01,479460
fractime_flyany_framepivottail,3.332916e-03,-8.599870e+00,479460
fractime_flyany_framepivottail_nearfly,1.468319e-03,-7.239123e+00,479460
fractime_flyany_framepivottail_nearwall,3.243232e-03,-8.594131e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-8.603580e-01,479460
fractime_flyany_framerighting,2.169107e-04,-1.323499e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.011635e+00,479460
fractime_flyany_framerighting_nearwall,2.127393e-04,-1.141955e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,479460
fractime_flyany_framestop,7.384641e-01,6.608336e+00,479460
fractime_flyany_framestop_nearfly,4.261669e-01,1.304738e+01,479460
fractime_flyany_framestop_nearwall,3.095691e-01,4.149487e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.028198e-01,2.483566e+00,479460
fractime_flyany_framestop_notwinggrooming,6.389104e-01,6.576105e+00,479460
fractime_flyany_frametouch,1.581780e-02,-1.566314e+00,479460
fractime_flyany_frametouch_notchase,1.576357e-02,-1.622965e+00,479460
fractime_flyany_framewalk,6.166729e-02,-8.503683e+00,479460
fractime_flyany_framewalk_nearfly,2.525132e-02,-5.834084e+00,479460
fractime_flyany_framewalk_nearwall,4.114420e-02,-9.268691e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.262671e-02,-7.326062e-01,479460
fractime_flyany_framewingextension,6.257039e-06,-1.089724e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.065913e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-1.246365e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-1.912001e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.446631e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.914951e-01,479460
fractime_flyany_framewinggrooming,9.960164e-02,1.113519e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.709048e-02,8.450528e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.610145e-02,-2.397051e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.471906e-02,-1.636266e-01,479460
fractime_flyfemale_firsthalf_framechase,8.350661e-06,-1.010188e+00,119751
fractime_flyfemale_firsthalf_frametouch,2.383279e-02,4.458464e-01,119751
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,237826
fractime_flyfemale_framebackup,8.283367e-04,-5.011734e+00,237826
fractime_flyfemale_framebodyturn,3.649727e-03,-4.592257e+00,237826
fractime_flyfemale_framechase,8.409509e-06,-1.124424e+00,237826
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,237826
fractime_flyfemale_framecrabwalkall,1.333748e-02,-6.204834e+00,237826
fractime_flyfemale_framecrabwalkextreme,2.102377e-05,-4.237691e+00,237826
fractime_flyfemale_framejump,0.000000e+00,-2.407696e+00,237826
fractime_flyfemale_framemove,3.271005e-01,-4.333179e+00,237826
fractime_flyfemale_framenotanybehavior,2.050911e-01,1.630120e+00,237826
fractime_flyfemale_framepivotcenter,1.092816e-02,3.983159e+01,237826
fractime_flyfemale_framepivottail,4.385559e-03,-7.084014e+00,237826
fractime_flyfemale_framerighting,2.060330e-04,-1.250865e+00,237826
fractime_flyfemale_framestop,6.728995e-01,4.333179e+00,237826
fractime_flyfemale_frametouch,1.744553e-02,-2.517011e-01,237826
fractime_flyfemale_framewalk,9.033916e-02,-6.586884e+00,237826
fractime_flyfemale_framewingextension,1.261426e-05,-8.021609e-01,237826
fractime_flyfemale_framewingflick,3.784279e-05,-2.510020e-01,237826
fractime_flyfemale_framewinggrooming,7.478156e-02,-1.129197e+00,237826
fractime_flyfemale_secondhalf_framechase,8.436469e-06,-1.124505e+00,118533
fractime_flyfemale_secondhalf_frametouch,1.092523e-02,-1.398973e+00,118533
fractime_flyfirsthalf_framebackup,5.881371e-04,-6.034765e+00,239740
fractime_flyfirsthalf_framebodyturn,3.007425e-03,-5.996747e+00,239740
fractime_flyfirsthalf_framechase,1.459915e-04,-9.639150e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.466589e-02,-6.644023e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.459915e-04,-4.238436e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.447179e+00,239740
fractime_flyfirsthalf_framemove,2.665513e-01,-6.893483e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.014849e-02,6.002147e+01,239740
fractime_flyfirsthalf_framepivottail,3.424543e-03,-8.833962e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-04,-1.210157e+00,239740
fractime_flyfirsthalf_framestop,7.334487e-01,6.893483e+00,239740
fractime_flyfirsthalf_frametouch,2.023442e-02,-1.231378e+00,239740
fractime_flyfirsthalf_framewalk,6.063235e-02,-9.021750e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-1.729424e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.141236e-01,1.609116e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119870
fractime_flymale_firsthalf_framechase,2.836406e-04,-9.348976e-01,119870
fractime_flymale_firsthalf_frametouch,1.665971e-02,-1.528875e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,241037
fractime_flymale_framebackup,3.443455e-04,-6.249339e+00,241037
fractime_flymale_framebodyturn,2.277659e-03,-5.443672e+00,241037
fractime_flymale_framechase,1.535034e-04,-1.081213e+00,241037
fractime_flymale_framechase_notwingextension,1.535034e-04,-1.096807e+00,241037
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,241037
fractime_flymale_framecrabwalkall,1.274493e-02,-6.252167e+00,241037
fractime_flymale_framecrabwalkextreme,1.327597e-04,-4.102253e+00,241037
fractime_flymale_framejump,4.148741e-06,-2.107146e+00,241037
fractime_flymale_framemove,1.973846e-01,-8.295537e+00,241037
fractime_flymale_framenotanybehavior,1.422147e-01,1.455723e-01,241037
fractime_flymale_framepivotcenter,6.401507e-03,4.503078e+01,241037
fractime_flymale_framepivottail,2.302551e-03,-8.639120e+00,241037
fractime_flymale_framerighting,2.281807e-04,-1.195742e+00,241037
fractime_flymale_framestop,8.026154e-01,8.295537e+00,241037
fractime_flymale_frametouch,1.425092e-02,-1.670724e+00,241037
fractime_flymale_frametouch_notchase,1.414721e-02,-1.840134e+00,241037
fractime_flymale_framewalk,3.353012e-02,-8.846289e+00,241037
fractime_flymale_framewingextension,0.000000e+00,-1.072676e+00,241037
fractime_flymale_framewingflick,9.127229e-05,-1.560403e-01,241037
fractime_flymale_framewinggrooming,1.239602e-01,3.336562e+00,241037
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,121167
fractime_flymale_secondhalf_framechase,2.475922e-05,-1.142922e+00,121167
fractime_flymale_secondhalf_frametouch,1.186792e-02,-1.636380e+00,121167
fractime_flysecondhalf_framebackup,5.798915e-04,-5.760980e+00,239700
fractime_flysecondhalf_framebodyturn,2.903630e-03,-4.883894e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-1.158413e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.138089e-02,-6.827841e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-4.569820e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.343821e+00,239700
fractime_flysecondhalf_framemove,2.564581e-01,-6.000781e+00,239700
fractime_flysecondhalf_framepivotcenter,7.129746e-03,3.026331e+01,239700
fractime_flysecondhalf_framepivottail,3.241552e-03,-7.643728e+00,239700
fractime_flysecondhalf_framerighting,3.087192e-04,-1.380825e+00,239700
fractime_flysecondhalf_framestop,7.435419e-01,6.000781e+00,239700
fractime_flysecondhalf_frametouch,1.140175e-02,-1.809497e+00,239700
fractime_flysecondhalf_framewalk,6.270755e-02,-7.593388e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.188831e+00,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.856302e-01,239700
fractime_flysecondhalf_framewinggrooming,8.508552e-02,4.651492e-01,239700
magveldiff_nose2ell_flyany_framenearfly,2.477031e+00,-7.877533e+00,278172
magveldiff_nose2ell_flyany_frametouch,3.092016e+00,-9.227293e+00,7584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.551196e+00,-7.300120e+00,158593
magveldiff_nose2ell_flyfemale_frametouch,3.097694e+00,-8.437508e+00,4149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.401130e+00,-8.069410e+00,119579
magveldiff_nose2ell_flymale_frametouch,3.080088e+00,-8.822124e+00,3435
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.570056e+00,6.726311e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.551518e+00,1.978825e+00,278172
max_absdwing_angle_flyany_frametouch,1.423293e+00,-5.224437e-01,7584
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.677753e+00,4.017587e+00,47755
max_absdwing_angle_flyfemale_frameany,1.145268e+00,-2.406254e+00,237826
max_absdwing_angle_flyfemale_framenearfly,1.106362e+00,-2.038700e+00,158593
max_absdwing_angle_flyfemale_frametouch,8.970760e-01,-4.223027e+00,4149
max_absdwing_angle_flymale_frameany,1.987909e+00,3.070695e+00,241037
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.982519e+00,4.882039e+00,119579
max_absdwing_angle_flymale_frametouch,1.931123e+00,2.604653e+00,3435
max_absdwing_area_flyany_frameany,3.123298e+00,-4.169926e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.063043e+00,3.666937e+00,47755
max_absdwing_area_flyfemale_frameany,2.582714e+00,-3.262012e+00,237826
max_absdwing_area_flymale_frameany,3.654122e+00,2.630315e+00,241037
max_dwing_angle_in_flyany_frameany,1.021207e+00,-8.479211e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.287940e-01,-3.090986e+00,237826
max_dwing_angle_in_flymale_frameany,1.210541e+00,1.235536e+00,241037
max_dwing_angle_out_flyany_frameany,1.021038e+00,-8.509819e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.290539e-01,-3.084811e+00,237826
max_dwing_angle_out_flymale_frameany,1.210092e+00,1.232580e+00,241037
max_wing_angle_flyany_frameany,9.122049e-02,-5.447772e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.126407e-02,7.705992e-01,278185
max_wing_angle_flyany_frametouch,8.187696e-02,-6.677249e-01,7584
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.720924e-01,-6.265002e+00,47755
max_wing_angle_flyfemale_frameany,6.853860e-02,-3.397493e+00,237836
max_wing_angle_flyfemale_framenearfly,6.697431e-02,-2.675870e+00,158600
max_wing_angle_flyfemale_frametouch,6.535320e-02,-2.656010e+00,4149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.135691e-01,1.572528e+00,241047
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.150107e-01,2.689985e+00,119585
max_wing_angle_flymale_frametouch,9.794529e-02,9.194137e-02,3435
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.399611e-01,-2.431143e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.209200e-01,-4.733449e+00,47755
max_wing_area_flyfemale_frameany,9.085457e-01,-1.716057e+00,237836
max_wing_area_flymale_frameany,7.727016e-01,-2.857030e+00,241047
mean_wing_angle_flyany_frameany,4.323984e-02,2.063077e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.278969e-02,-1.372908e+00,237836
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.343824e-02,3.933199e+00,241047
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.136102e-01,-2.183312e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.622879e-01,-1.906887e+00,47755
mean_wing_area_flyfemale_frameany,8.894749e-01,-1.167247e+00,237836
mean_wing_area_flymale_frameany,7.391686e-01,-3.026644e+00,241047
min_absdwing_angle_flyany_frameany,9.170130e-01,-7.285410e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.552431e-01,-2.720495e+00,237826
min_absdwing_angle_flymale_frameany,1.075763e+00,1.352953e+00,241037
min_absdwing_area_flyany_frameany,2.061672e+00,-1.468951e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.851008e+00,-3.807080e+00,237826
min_absdwing_area_flymale_frameany,2.268552e+00,1.315647e+00,241037
min_dwing_angle_in_flyany_frameany,-1.021038e+00,8.509819e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.290539e-01,3.084811e+00,237826
min_dwing_angle_in_flymale_frameany,-1.210092e+00,-1.232580e+00,241037
min_dwing_angle_out_flyany_frameany,-1.021207e+00,8.479211e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.287940e-01,3.090986e+00,237826
min_dwing_angle_out_flymale_frameany,-1.210541e+00,-1.235536e+00,241037
min_wing_angle_flyany_frameany,-4.740805e-03,6.385227e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.295923e-02,2.635262e+00,237836
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.330736e-02,7.918063e+00,241047
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.872593e-01,-1.888188e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.036558e-01,2.911562e+00,47755
min_wing_area_flyfemale_frameany,8.704041e-01,-5.855717e-01,237836
min_wing_area_flymale_frameany,7.056355e-01,-3.110286e+00,241047
nflies_close_flyany_frameany,9.440370e-01,8.562969e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.771254e-01,2.065224e+00,1417
nflies_close_flyany_framebodyturnstart,5.892751e-01,2.083758e+00,589
nflies_close_flyany_framecrabwalkallstart,8.105403e-01,5.476645e+00,1241
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.188019e+00,1.153799e+01,233168
nflies_close_flyany_framepivotcenter,1.347084e+00,4.965061e+00,4142
nflies_close_flyany_framepivotcenterstart,1.310730e+00,4.749029e+00,1392
nflies_close_flyany_framepivottailstart,8.140246e-01,4.094740e+00,426
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.017294e+00,1.083137e+01,354064
nflies_close_flyany_frametouch,2.345520e+00,7.710133e+00,7584
nflies_close_flyany_framewalk,5.407223e-01,1.981970e+00,29565
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.420352e-01,6.081983e+00,47755
nflies_close_flyfemale_frameany,1.195568e+00,1.076615e+01,237836
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.981170e-01,5.489796e+00,241047
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.136887e+00,5.313718e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489175e+00,1.565183e+00,47755
nwingsdetected_flyfemale_frameany,1.062854e+00,3.412342e-01,237836
nwingsdetected_flymale_frameany,1.210013e+00,7.108550e+00,241047
phi_flyany_frameany,1.215299e-02,9.971078e-01,479460
phisideways_flyany_framemove,5.128692e-01,5.037905e+00,125396
phisideways_flyfemale_framemove,5.270944e-01,6.445347e+00,77792
phisideways_flymale_framemove,4.991982e-01,3.236109e+00,47587
theta_mm_flyany_frameany,-1.023641e-01,-3.809207e+00,479460
velmag_ctr_flyany_frameany,1.824303e+00,-7.303375e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.989606e+00,-4.932775e+00,268
velmag_ctr_flyany_framebodyturn,8.152745e+00,-4.441508e+00,1417
velmag_ctr_flyany_framecrabwalkall,5.559746e+00,-9.715921e+00,6244
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.654033e+00,-7.926435e+00,125376
velmag_ctr_flyany_framenearfly,1.471394e+00,-7.716576e+00,278172
velmag_ctr_flyany_framenearwall,2.505154e+00,-7.353504e+00,233157
velmag_ctr_flyany_framenotnearfly_notnearwall,2.156468e+00,-2.104754e+00,116428
velmag_ctr_flyany_framepivotcenter,1.594362e+00,-2.585238e+00,4142
velmag_ctr_flyany_framepivottail,9.232802e+00,-1.292736e+00,1598
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.206768e-01,-1.235202e+00,354064
velmag_ctr_flyany_frametouch,1.963131e+00,-9.964013e+00,7584
velmag_ctr_flyany_framewalk,1.243710e+01,-4.404018e+00,29565
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.638074e-01,-6.115476e+00,47755
velmag_ctr_flyfemale_frameany,2.280001e+00,-5.906373e+00,237826
velmag_ctr_flymale_frameany,1.377556e+00,-7.647988e+00,241037
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.259844e+00,-7.173444e+00,479440
velmag_flyfemale_frameany,1.633796e+00,-5.859109e+00,237826
velmag_flymale_frameany,8.933206e-01,-7.434754e+00,241037
velmag_nose_flyany_frameany,2.291229e+00,-7.166851e+00,479440
velmag_nose_flyfemale_frameany,2.816544e+00,-5.701822e+00,237826
velmag_nose_flymale_frameany,1.776000e+00,-7.613662e+00,241037
velmag_tail_flyany_frameany,2.289478e+00,-7.154022e+00,479440
