field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.889279e+00,-4.550154e-01,185209
du_ctr_flyany_framenearwall,6.167911e+00,-5.080002e-01,364297
du_ctr_flyany_framenotnearfly_notnearwall,2.884422e+00,-5.421051e-01,90597
du_ctr_flyany_framepivotcenter,2.692292e-01,5.533251e-02,562
du_ctr_flyany_framerighting,4.322931e+00,1.736969e-01,2548
du_ctr_flyany_framestop,1.165368e-01,2.062425e+00,196450
du_ctr_flyany_frametouch,2.416663e+00,1.223601e+00,17563
du_ctr_flyany_framewalk,1.479150e+01,-8.254869e-01,139689
du_ctr_flyany_framewingextension,4.960234e+00,1.635833e+00,2732
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.940737e-01,4.452432e+00,18873
du_ctr_flyfemale_frameany,5.126259e+00,-1.978617e-01,228615
du_ctr_flymale_frameany,5.577824e+00,-6.684074e-01,250412
du_ctr_flymale_framechase,1.527568e+01,4.602350e-01,6145
du_tail_flyany_frameany,5.362774e+00,-4.641084e-01,479402
du_tail_flyany_framepivottail,9.774811e-02,-1.463185e+00,10931
du_tail_flyfemale_frameany,5.126105e+00,-1.962453e-01,228615
du_tail_flymale_frameany,5.578854e+00,-6.665982e-01,250412
duration_flyany_frameattemptedcopulation,6.349538e-01,-5.077050e-01,261
duration_flyany_framebackup,1.331301e-01,5.893846e-01,2045
duration_flyany_framebodyturn,8.097938e-02,-2.083264e+00,3636
duration_flyany_framechase,4.576675e-01,3.598769e+00,6264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.235698e-01,2.603713e+00,49948
duration_flyany_framecrabwalkextreme,1.214683e-01,1.450379e+00,1662
duration_flyany_framejump,8.771316e-02,-9.031820e-02,904
duration_flyany_framemove,1.320586e+00,-3.405463e-01,282973
duration_flyany_framepivotcenter,8.755448e-02,4.365509e-01,562
duration_flyany_framepivottail,1.263991e-01,-1.855773e+00,10931
duration_flyany_framerighting,4.989240e-01,2.395316e+00,2548
duration_flyany_framestop,9.323080e-01,-4.571585e-01,196450
duration_flyany_frametouch,2.335258e-01,3.771697e+00,17563
duration_flyany_framewalk,4.980268e-01,-1.411447e+00,139690
duration_flyany_framewingextension,4.664809e-01,2.175862e+00,2732
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.736100e+00,-2.571057e+00,18873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403777e-01,1.486732e+00,1187
duration_flyfemale_framebodyturn,8.153774e-02,-1.400762e+00,1704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.930243e-01,3.814122e+00,21179
duration_flyfemale_framecrabwalkextreme,1.207062e-01,1.234808e+00,643
duration_flyfemale_framejump,8.864721e-02,1.919549e-02,339
duration_flyfemale_framemove,1.452470e+00,1.039056e+00,137788
duration_flyfemale_framepivotcenter,8.944837e-02,5.288758e-01,257
duration_flyfemale_framepivottail,1.235689e-01,-1.822111e+00,5049
duration_flyfemale_framerighting,4.778958e-01,1.213030e+00,1612
duration_flyfemale_framestop,1.012341e+00,-4.309836e-01,90827
duration_flyfemale_frametouch,1.863071e-01,1.381668e+00,5186
duration_flyfemale_framewalk,4.896544e-01,-9.471283e-01,66860
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.248728e+00,1.017206e+00,10127
duration_flymale_frameattemptedcopulation,6.359920e-01,-6.000883e-01,261
duration_flymale_framebackup,1.248922e-01,-7.522529e-01,852
duration_flymale_framebodyturn,8.045762e-02,-2.392532e+00,1929
duration_flymale_framechase,5.551372e-01,3.067289e+00,6145
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.517430e-01,1.425679e+00,28737
duration_flymale_framecrabwalkextreme,1.240473e-01,1.308305e+00,1017
duration_flymale_framejump,8.753262e-02,-1.581857e-01,561
duration_flymale_framemove,1.225795e+00,-1.085886e+00,144826
duration_flymale_framepivotcenter,8.538583e-02,-1.045444e+00,305
duration_flymale_framepivottail,1.288302e-01,-1.751501e+00,5868
duration_flymale_framerighting,5.024912e-01,2.193428e+00,930
duration_flymale_framestop,8.812950e-01,-3.207450e-01,105586
duration_flymale_frametouch,2.616132e-01,3.340791e+00,12292
duration_flymale_framewalk,5.033097e-01,-1.686029e+00,72724
duration_flymale_framewingextension,5.714689e-01,3.024399e+00,2640
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.345529e+00,-4.265816e+00,8746
dv_cor_flyany_frameany,-1.264352e-01,-2.143288e+00,479402
dv_cor_flyfemale_frameany,-2.276385e-01,-3.521485e+00,228615
dv_cor_flymale_frameany,-3.200998e-02,-2.782560e-02,250412
dv_ctr_flyany_frameany,-1.706263e-01,-2.288410e+00,479402
dv_ctr_flyfemale_frameany,-3.197073e-01,-3.701791e+00,228615
dv_ctr_flymale_frameany,-3.180033e-02,3.009564e-02,250412
dv_tail_flyany_frameany,-9.404618e-02,-2.037753e+00,479402
dv_tail_flyfemale_frameany,-1.669290e-01,-3.247279e+00,228615
dv_tail_flymale_frameany,-2.590793e-02,-1.328162e-01,250412
dwing_angle_diff_flyany_frameany,3.126293e-05,1.273621e+00,479402
dwing_angle_diff_flyany_framewingextension,-1.126096e+00,3.001756e-01,2732
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.603988e-05,-9.142246e-01,228615
dwing_angle_diff_flymale_frameany,-1.440313e-05,1.269227e+00,250412
dwing_angle_imbalance_flyany_frameany,-6.483314e-01,1.375621e+00,479402
dwing_angle_imbalance_flyany_framewingextension,-1.104123e+00,6.893004e-01,2732
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780452e+00,-1.534039e+00,18873
dwing_angle_imbalance_flyfemale_frameany,-5.197790e-01,1.682703e+00,228615
dwing_angle_imbalance_flymale_frameany,-7.657723e-01,9.581922e-01,250412
ecc_flyany_frameany,3.567508e-01,4.503468e-01,479423
ecc_flyfemale_frameany,3.565665e-01,6.944791e-01,228625
ecc_flymale_frameany,3.569458e-01,2.331818e-01,250423
fractime_flyany_frameattemptedcopulation,5.485761e-04,7.793888e-01,479423
fractime_flyany_framebackup,4.269716e-03,-6.488279e-01,479423
fractime_flyany_framebackup_nearfly,2.688649e-03,9.768600e-02,479423
fractime_flyany_framebackup_nearwall,4.236342e-03,-6.624905e-01,479423
fractime_flyany_framebackup_notnearfly_notnearwall,1.460088e-05,-1.616856e-01,479423
fractime_flyany_framebodyturn,7.584117e-03,-1.791961e+00,479423
fractime_flyany_framebodyturn_nearfly,2.780426e-03,-1.489047e+00,479423
fractime_flyany_framebodyturn_nearwall,7.235781e-03,-1.768425e+00,479423
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231850e-04,-9.190637e-01,479423
fractime_flyany_framechase,1.308865e-02,1.331680e+00,479423
fractime_flyany_framechase_notwingextension,1.015804e-02,1.116139e+00,479423
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479423
fractime_flyany_framecrabwalkall,1.041836e-01,1.071225e+00,479423
fractime_flyany_framecrabwalkall_nearfly,3.145865e-02,8.342749e-01,479423
fractime_flyany_framecrabwalkall_nearwall,1.030051e-01,1.033083e+00,479423
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.983956e-04,-3.085353e-01,479423
fractime_flyany_framecrabwalkextreme,3.466667e-03,1.838657e+00,479423
fractime_flyany_framecrabwalkextreme_nearfly,1.889772e-03,1.442696e+00,479423
fractime_flyany_framecrabwalkextreme_nearwall,3.356118e-03,1.832304e+00,479423
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343363e-06,-1.029464e+00,479423
fractime_flyany_framejump,1.885600e-03,3.629581e-01,479423
fractime_flyany_framejump_nearfly,6.674690e-04,1.463468e+00,479423
fractime_flyany_framejump_nearwall,9.970318e-04,7.730905e-01,479423
fractime_flyany_framejump_notnearfly_notnearwall,6.758124e-04,-3.807624e-01,479423
fractime_flyany_framemove,5.902366e-01,1.056578e+00,479423
fractime_flyany_framemove_nearfly,2.431381e-01,1.416976e+00,479423
fractime_flyany_framemove_nearwall,5.289817e-01,8.264047e-01,479423
fractime_flyany_framemove_notnearfly_notnearwall,4.647879e-02,6.647545e-01,479423
fractime_flyany_framenotanybehavior,2.025018e-01,2.015837e+00,479423
fractime_flyany_framepivotcenter,1.188929e-03,3.055115e+00,479423
fractime_flyany_framepivotcenter_nearfly,5.485761e-04,3.729836e+00,479423
fractime_flyany_framepivotcenter_nearwall,6.528681e-04,2.961860e+00,479423
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.983956e-04,1.917407e+00,479423
fractime_flyany_framepivotcenter_stop,3.942239e-04,4.618343e+00,479423
fractime_flyany_framepivottail,2.280032e-02,-1.871854e+00,479423
fractime_flyany_framepivottail_nearfly,9.519777e-03,-1.611717e+00,479423
fractime_flyany_framepivottail_nearwall,2.271272e-02,-1.836487e+00,479423
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503009e-05,-1.694144e+00,479423
fractime_flyany_framerighting,5.314722e-03,2.556863e+00,479423
fractime_flyany_framerighting_nearfly,1.677016e-03,2.895759e+00,479423
fractime_flyany_framerighting_nearwall,3.520899e-03,2.440181e+00,479423
fractime_flyany_framerighting_notnearfly_notnearwall,1.393342e-03,2.206407e+00,479423
fractime_flyany_framestop,4.097634e-01,-1.056578e+00,479423
fractime_flyany_framestop_nearfly,1.432013e-01,-1.275745e-01,479423
fractime_flyany_framestop_nearwall,2.309193e-01,-1.208547e+00,479423
fractime_flyany_framestop_notnearfly_notnearwall,1.425005e-01,-1.924548e-01,479423
fractime_flyany_framestop_notwinggrooming,3.714444e-01,1.377401e-01,479423
fractime_flyany_frametouch,3.663362e-02,2.188894e+00,479423
fractime_flyany_frametouch_notchase,3.008199e-02,1.751931e+00,479423
fractime_flyany_framewalk,2.913711e-01,-5.399988e-01,479423
fractime_flyany_framewalk_nearfly,1.005980e-01,2.210995e-02,479423
fractime_flyany_framewalk_nearwall,2.624864e-01,-7.404766e-01,479423
fractime_flyany_framewalk_notnearfly_notnearwall,2.301725e-02,2.664826e-01,479423
fractime_flyany_framewingextension,5.704774e-03,1.624573e+00,479423
fractime_flyany_framewingextension_nearfly,5.612997e-03,1.623837e+00,479423
fractime_flyany_framewingextension_notchase,2.774168e-03,1.139574e+00,479423
fractime_flyany_framewingextension_notnearfly,9.177699e-05,3.589717e-01,479423
fractime_flyany_framewingflick,1.564381e-04,1.177226e+00,479423
fractime_flyany_framewingflick_nearfly,1.188929e-04,1.081317e+00,479423
fractime_flyany_framewingflick_notnearfly,3.754513e-05,9.188594e-01,479423
fractime_flyany_framewinggrooming,3.936607e-02,-3.950762e+00,479423
fractime_flyany_framewinggrooming_nearfly,7.640434e-03,-2.891559e+00,479423
fractime_flyany_framewinggrooming_nearwall,1.233566e-02,-2.688886e+00,479423
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.303602e-02,-3.082960e+00,479423
fractime_flyfemale_firsthalf_framechase,9.823100e-04,3.841819e-01,118089
fractime_flyfemale_firsthalf_frametouch,2.198342e-02,7.196965e-02,118089
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,228615
fractime_flyfemale_framebackup,5.192135e-03,3.669525e-01,228615
fractime_flyfemale_framebodyturn,7.453579e-03,-1.529583e+00,228615
fractime_flyfemale_framechase,5.292741e-04,1.131003e-01,228615
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,228615
fractime_flyfemale_framecrabwalkall,9.264047e-02,1.578338e+00,228615
fractime_flyfemale_framecrabwalkextreme,2.821337e-03,2.320083e+00,228615
fractime_flyfemale_framejump,1.487216e-03,-5.815682e-01,228615
fractime_flyfemale_framemove,6.027076e-01,1.361746e+00,228615
fractime_flyfemale_framenotanybehavior,2.224132e-01,2.028866e+00,228615
fractime_flyfemale_framepivotcenter,1.124161e-03,1.110038e+00,228615
fractime_flyfemale_framepivottail,2.208517e-02,-1.614339e+00,228615
fractime_flyfemale_framerighting,7.051156e-03,2.505531e+00,228615
fractime_flyfemale_framestop,3.972924e-01,-1.361746e+00,228615
fractime_flyfemale_frametouch,2.268443e-02,1.427387e+00,228615
fractime_flyfemale_framewalk,2.924568e-01,-4.511649e-02,228615
fractime_flyfemale_framewingextension,3.193141e-04,7.590235e-01,228615
fractime_flyfemale_framewingflick,6.123833e-05,5.309890e-01,228615
fractime_flyfemale_framewinggrooming,4.429718e-02,-3.260948e+00,228615
fractime_flyfemale_secondhalf_framechase,4.524477e-05,-5.075218e-01,110510
fractime_flyfemale_secondhalf_frametouch,2.329201e-02,3.383664e+00,110510
fractime_flyfirsthalf_framebackup,3.342595e-03,-2.087001e+00,242925
fractime_flyfirsthalf_framebodyturn,7.512607e-03,-2.356162e+00,242925
fractime_flyfirsthalf_framechase,1.862715e-02,1.608103e+00,242925
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,242925
fractime_flyfirsthalf_framecrabwalkall,9.577030e-02,3.517774e-01,242925
fractime_flyfirsthalf_framecrabwalkextreme,3.029742e-03,1.116043e+00,242925
fractime_flyfirsthalf_framejump,1.930637e-03,3.299564e-01,242925
fractime_flyfirsthalf_framemove,5.565421e-01,-1.402858e-01,242925
fractime_flyfirsthalf_framepivotcenter,1.012658e-03,2.833360e+00,242925
fractime_flyfirsthalf_framepivottail,2.186683e-02,-2.856605e+00,242925
fractime_flyfirsthalf_framerighting,4.956262e-03,1.848231e+00,242925
fractime_flyfirsthalf_framestop,4.434579e-01,1.402858e-01,242925
fractime_flyfirsthalf_frametouch,4.148606e-02,1.706628e+00,242925
fractime_flyfirsthalf_framewalk,2.817166e-01,-1.238127e+00,242925
fractime_flyfirsthalf_framewingextension,8.261809e-03,2.095461e+00,242925
fractime_flyfirsthalf_framewingflick,1.934754e-04,1.258852e+00,242925
fractime_flyfirsthalf_framewinggrooming,4.685397e-02,-3.387069e+00,242925
fractime_flymale_firsthalf_frameattemptedcopulation,1.378570e-03,8.009176e-01,124767
fractime_flymale_firsthalf_framechase,3.532184e-02,1.575270e+00,124767
fractime_flymale_firsthalf_frametouch,5.941475e-02,1.782162e+00,124767
fractime_flymale_frameattemptedcopulation,1.050269e-03,7.543924e-01,250412
fractime_flymale_framebackup,3.426353e-03,-1.549226e+00,250412
fractime_flymale_framebodyturn,7.715285e-03,-1.726645e+00,250412
fractime_flymale_framechase,2.455553e-02,1.302621e+00,250412
fractime_flymale_framechase_notwingextension,1.908056e-02,1.097444e+00,250412
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,250412
fractime_flymale_framecrabwalkall,1.147589e-01,4.726615e-01,250412
fractime_flymale_framecrabwalkextreme,4.061307e-03,1.273349e+00,250412
fractime_flymale_framejump,2.240308e-03,1.550297e+00,250412
fractime_flymale_framemove,5.783509e-01,5.809272e-01,250412
fractime_flymale_framenotanybehavior,1.840687e-01,1.895024e+00,250412
fractime_flymale_framepivotcenter,1.249940e-03,6.081334e+00,250412
fractime_flymale_framepivottail,2.343338e-02,-1.846192e+00,250412
fractime_flymale_framerighting,3.713880e-03,2.354280e+00,250412
fractime_flymale_framestop,4.216491e-01,-5.809272e-01,250412
fractime_flymale_frametouch,4.908710e-02,1.901035e+00,250412
fractime_flymale_frametouch_notchase,3.675143e-02,1.402879e+00,250412
fractime_flymale_framewalk,2.904174e-01,-9.357778e-01,250412
fractime_flymale_framewingextension,1.055461e-02,1.546738e+00,250412
fractime_flymale_framewingflick,2.435985e-04,1.203563e+00,250412
fractime_flymale_framewinggrooming,3.492644e-02,-3.360322e+00,250412
fractime_flymale_secondhalf_frameattemptedcopulation,7.228188e-04,5.678575e-01,125896
fractime_flymale_secondhalf_framechase,1.386065e-02,7.074413e-01,125896
fractime_flymale_secondhalf_frametouch,3.888130e-02,1.816843e+00,125896
fractime_flysecondhalf_framebackup,5.222495e-03,8.906536e-01,236477
fractime_flysecondhalf_framebodyturn,7.658250e-03,-1.156060e+00,236477
fractime_flysecondhalf_framechase,7.400297e-03,7.124125e-01,236477
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,236477
fractime_flysecondhalf_framecrabwalkall,1.128313e-01,1.689445e+00,236477
fractime_flysecondhalf_framecrabwalkextreme,3.915814e-03,2.428711e+00,236477
fractime_flysecondhalf_framejump,1.839502e-03,3.584398e-01,236477
fractime_flysecondhalf_framemove,6.248134e-01,2.107487e+00,236477
fractime_flysecondhalf_framepivotcenter,1.370112e-03,3.046151e+00,236477
fractime_flysecondhalf_framepivottail,2.376130e-02,-6.954164e-01,236477
fractime_flysecondhalf_framerighting,5.683428e-03,3.303157e+00,236477
fractime_flysecondhalf_framestop,3.751866e-01,-2.107487e+00,236477
fractime_flysecondhalf_frametouch,3.165213e-02,2.541759e+00,236477
fractime_flysecondhalf_framewalk,3.013105e-01,1.266002e-01,236477
fractime_flysecondhalf_framewingextension,3.078523e-03,7.102403e-01,236477
fractime_flysecondhalf_framewingflick,1.184047e-04,8.747074e-01,236477
fractime_flysecondhalf_framewinggrooming,3.167750e-02,-4.107407e+00,236477
magveldiff_nose2ell_flyany_framenearfly,9.893440e+00,-1.032206e+00,185209
magveldiff_nose2ell_flyany_frametouch,8.062537e+00,-1.711424e+00,17563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.602231e+00,-8.064181e-01,92910
magveldiff_nose2ell_flyfemale_frametouch,7.650535e+00,-1.555368e+00,5186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.584939e+00,3.208648e-01,6145
magveldiff_nose2ell_flymale_framenearfly,1.018482e+01,-1.206453e+00,92111
magveldiff_nose2ell_flymale_frametouch,8.374239e+00,-1.769736e+00,12292
magveldiff_nose2ell_flymale_framewingextension,5.555269e+00,-6.531362e-01,2640
max_absdwing_angle_flyany_frameany,1.428190e+00,-1.022328e+00,479402
max_absdwing_angle_flyany_framechase,2.297089e+00,5.474586e+00,6264
max_absdwing_angle_flyany_framenearfly,1.440018e+00,5.759328e-01,185209
max_absdwing_angle_flyany_frametouch,1.806200e+00,2.836888e+00,17563
max_absdwing_angle_flyany_framewingextension,4.445200e+00,-1.385913e+00,2732
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177348e+00,-9.464399e-01,18873
max_absdwing_angle_flyfemale_frameany,1.162288e+00,-2.419677e+00,228615
max_absdwing_angle_flyfemale_framenearfly,1.199937e+00,-1.118571e+00,92910
max_absdwing_angle_flyfemale_frametouch,1.532049e+00,1.213209e+00,5186
max_absdwing_angle_flymale_frameany,1.670174e+00,2.854766e-01,250412
max_absdwing_angle_flymale_framechase,2.845872e+00,5.958057e+00,6145
max_absdwing_angle_flymale_framenearfly,1.654480e+00,1.710074e+00,92111
max_absdwing_angle_flymale_frametouch,2.015078e+00,3.191887e+00,12292
max_absdwing_area_flyany_frameany,3.059622e+00,-9.822572e-01,479402
max_absdwing_area_flyany_framewingextension,5.932003e+00,-1.181206e-01,2732
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.758699e+00,-1.805684e+00,18873
max_absdwing_area_flyfemale_frameany,2.781485e+00,-2.537569e+00,228615
max_absdwing_area_flymale_frameany,3.314162e+00,8.710434e-01,250412
max_dwing_angle_in_flyany_frameany,9.842654e-01,-1.931834e+00,479402
max_dwing_angle_in_flyany_framewingextension,2.941435e+00,-9.043357e-01,2732
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.798610e-01,-2.213327e+00,228615
max_dwing_angle_in_flymale_frameany,1.079188e+00,-1.360741e+00,250412
max_dwing_angle_out_flyany_frameany,9.842966e-01,-1.930455e+00,479402
max_dwing_angle_out_flyany_framewingextension,1.815339e+00,-8.475970e-01,2732
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.798350e-01,-2.215051e+00,228615
max_dwing_angle_out_flymale_frameany,1.079174e+00,-1.354813e+00,250412
max_wing_angle_flyany_frameany,8.647644e-02,-1.229048e+00,479423
max_wing_angle_flyany_frameattemptedcopulation,4.241080e-01,3.652410e-01,261
max_wing_angle_flyany_framechase,1.491347e-01,6.273508e+00,6264
max_wing_angle_flyany_framenearfly,8.815764e-02,4.499829e-01,185220
max_wing_angle_flyany_frametouch,1.261886e-01,3.375623e+00,17563
max_wing_angle_flyany_framewingextension,7.046779e-01,-3.998692e-01,2732
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.565765e-01,-1.406415e-01,18873
max_wing_angle_flyfemale_frameany,7.774033e-02,-2.271478e+00,228625
max_wing_angle_flyfemale_framenearfly,7.967243e-02,-7.535688e-01,92916
max_wing_angle_flyfemale_frametouch,9.391550e-02,2.106242e+00,5186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.439789e-02,-2.330334e-01,250423
max_wing_angle_flymale_frameattemptedcopulation,4.239959e-01,2.323770e-01,261
max_wing_angle_flymale_framechase,1.821771e-01,6.227117e+00,6145
max_wing_angle_flymale_framenearfly,9.548981e-02,1.003957e+00,92116
max_wing_angle_flymale_frametouch,1.498097e-01,2.987153e+00,12292
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.388212e-01,7.422368e-01,479423
max_wing_area_flyany_framewingextension,1.215874e+00,1.066616e-01,2732
max_wing_area_flyany_framewinggrooming,7.997441e-01,-1.878535e+00,18873
max_wing_area_flyfemale_frameany,1.009725e+00,8.510533e-01,228625
max_wing_area_flymale_frameany,8.741307e-01,6.172323e-01,250423
mean_wing_angle_flyany_frameany,2.614669e-02,-1.077893e+00,479423
mean_wing_angle_flyany_framewingextension,4.024352e-01,2.553291e-01,2732
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.599850e-02,-2.637779e+00,228625
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.537886e-02,2.024119e-01,250423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.149545e-01,1.101235e+00,479423
mean_wing_area_flyany_framewingextension,9.284470e-01,1.931790e-01,2732
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.796956e-01,-1.045749e+00,18873
mean_wing_area_flyfemale_frameany,9.847033e-01,1.303579e+00,228625
mean_wing_area_flymale_frameany,8.513205e-01,7.997161e-01,250423
min_absdwing_angle_flyany_frameany,9.581900e-01,2.725380e-01,479402
min_absdwing_angle_flyany_framewingextension,1.301720e+00,-1.580580e+00,2732
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.996280e-01,-1.694240e+00,228615
min_absdwing_angle_flymale_frameany,1.102686e+00,1.861747e+00,250412
min_absdwing_area_flyany_frameany,2.179854e+00,2.140119e-01,479402
min_absdwing_area_flyany_framewingextension,2.138875e+00,-6.827679e-01,2732
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995038e+00,-2.189435e+00,228615
min_absdwing_area_flymale_frameany,2.348675e+00,2.376383e+00,250412
min_dwing_angle_in_flyany_frameany,-9.842966e-01,1.930455e+00,479402
min_dwing_angle_in_flyany_framewingextension,-1.815339e+00,8.475970e-01,2732
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.798350e-01,2.215051e+00,228615
min_dwing_angle_in_flymale_frameany,-1.079174e+00,1.354813e+00,250412
min_dwing_angle_out_flyany_frameany,-9.842654e-01,1.931834e+00,479402
min_dwing_angle_out_flyany_framewingextension,-2.941435e+00,9.043357e-01,2732
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.798610e-01,2.213327e+00,228615
min_dwing_angle_out_flymale_frameany,-1.079188e+00,1.360741e+00,250412
min_wing_angle_flyany_frameany,-3.418306e-02,-4.743621e-01,479423
min_wing_angle_flyany_framewingextension,1.001925e-01,1.460353e+00,2732
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.574333e-02,-2.352150e+00,228625
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.364018e-02,1.062973e+00,250423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.910878e-01,1.426220e+00,479423
min_wing_area_flyany_framewingextension,6.410205e-01,2.461981e-01,2732
min_wing_area_flyany_framewinggrooming,3.596472e-01,4.353563e-01,18873
min_wing_area_flyfemale_frameany,9.596822e-01,1.711898e+00,228625
min_wing_area_flymale_frameany,8.285103e-01,9.541159e-01,250423
nflies_close_flyany_frameany,4.805694e-01,7.178227e-01,479423
nflies_close_flyany_frameattemptedcopulation,1.368898e+00,3.550602e-01,261
nflies_close_flyany_framebackupstart,7.538270e-01,7.728463e-01,501
nflies_close_flyany_framebodyturn,4.553239e-01,-2.896478e-02,3636
nflies_close_flyany_framebodyturnstart,4.642757e-01,-4.940359e-02,1471
nflies_close_flyany_framecrabwalkallstart,5.100799e-01,5.642029e-01,4914
nflies_close_flyany_framecrabwalkextreme,7.703920e-01,2.104035e-01,1662
nflies_close_flyany_framecrabwalkextremestart,7.652605e-01,1.622058e-01,435
nflies_close_flyany_framejumpstart,6.291214e-01,2.488620e+00,329
nflies_close_flyany_framenearwall,5.644460e-01,9.260338e-01,364314
nflies_close_flyany_framepivotcenter,6.255179e-01,5.909084e-01,562
nflies_close_flyany_framepivotcenterstart,6.275706e-01,4.745319e-01,218
nflies_close_flyany_framepivottailstart,5.402394e-01,-1.818147e-01,2765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.114236e-01,4.605534e-01,196450
nflies_close_flyany_frametouch,1.580610e+00,-8.918261e-03,17563
nflies_close_flyany_framewalk,4.447536e-01,6.398496e-01,139690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.878968e-01,-1.063457e+00,18873
nflies_close_flyfemale_frameany,5.716435e-01,1.187822e+00,228625
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.972319e-01,2.232285e-01,250423
nflies_close_flymale_framechase,1.455228e+00,1.309246e+00,6145
nflies_close_flymale_framewingextension,1.292139e+00,1.845101e+00,2640
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063745e+00,-3.761648e-01,479423
nwingsdetected_flyany_framewingextension,1.970945e+00,5.837970e-01,2732
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477741e+00,1.343052e+00,18873
nwingsdetected_flyfemale_frameany,1.020943e+00,-3.111452e+00,228625
nwingsdetected_flymale_frameany,1.102814e+00,1.296881e+00,250423
phi_flyany_frameany,-1.762499e-02,-1.794111e+00,479423
phisideways_flyany_framemove,4.589864e-01,1.637152e+00,282973
phisideways_flyfemale_framemove,4.713809e-01,2.257461e+00,137798
phisideways_flymale_framemove,4.480578e-01,9.974804e-01,144837
theta_mm_flyany_frameany,-5.542014e-02,-2.138691e+00,479423
