field,value,zscore,nflyframes
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.567618e+00,6.467197e+00,445397
duration_flyany_frametouch,2.774482e-01,6.585538e+00,7219
duration_flyany_framewalk,5.572252e-01,-1.061842e+00,3998
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.023735e+00,-9.762665e+00,105417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.097584e-01,-1.248528e+01,406
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.912535e-01,-7.832752e+00,11558
duration_flyfemale_framepivotcenter,1.437344e-01,1.465005e+01,1535
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.087422e+00,1.833232e+01,219441
duration_flyfemale_frametouch,3.480361e-01,1.608830e+01,3834
duration_flyfemale_framewalk,6.142493e-01,7.254563e-01,1918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.236447e+00,-5.934030e+00,72034
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.236496e-01,-8.429494e+00,1014
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.194049e-01,-6.600895e+00,22249
duration_flymale_framepivotcenter,1.250593e-01,4.907551e+00,1160
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.522989e+00,1.321278e+00,225612
duration_flymale_frametouch,2.047324e-01,9.821195e-03,3385
duration_flymale_framewalk,4.745461e-01,-3.038146e+00,2080
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.492384e-01,-9.663725e+00,33381
dv_cor_flyany_frameany,3.910630e-03,3.873817e-01,479300
dv_cor_flyfemale_frameany,4.085250e-03,1.416501e-01,230999
dv_cor_flymale_frameany,3.807899e-03,3.824074e-01,247861
dv_ctr_flyany_frameany,1.041083e-02,4.731984e-01,479300
dv_ctr_flyfemale_frameany,8.057195e-03,1.747813e-01,230999
dv_ctr_flymale_frameany,1.264267e-02,4.688920e-01,247861
dv_tail_flyany_frameany,9.239788e-03,4.185243e-01,479300
dv_tail_flyfemale_frameany,4.269436e-04,9.320195e-02,230999
dv_tail_flymale_frameany,1.726077e-02,4.934514e-01,247861
dwing_angle_diff_flyany_frameany,-1.340765e-04,-1.905859e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.481598e-04,8.217734e-01,230999
dwing_angle_diff_flymale_frameany,-5.455438e-04,-1.114548e+00,247861
dwing_angle_imbalance_flyany_frameany,-1.107050e+00,-7.394091e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554304e+00,1.743479e+00,105415
dwing_angle_imbalance_flyfemale_frameany,-1.397978e+00,-1.630722e+01,230999
dwing_angle_imbalance_flymale_frameany,-8.362889e-01,4.224816e-01,247861
ecc_flyany_frameany,3.787793e-01,7.645436e+00,479320
ecc_flyfemale_frameany,3.567748e-01,8.068667e-01,231008
ecc_flymale_frameany,3.993052e-01,1.175960e+01,247871
fractime_flyany_frameattemptedcopulation,1.460402e-05,-1.397366e+00,479320
fractime_flyany_framebackup,8.762413e-05,-5.574725e+00,479320
fractime_flyany_framebackup_nearfly,6.676125e-05,-4.762495e+00,479320
fractime_flyany_framebackup_nearwall,8.762413e-05,-5.566194e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,479320
fractime_flyany_framebodyturn,1.314362e-04,-7.570595e+00,479320
fractime_flyany_framebodyturn_nearfly,7.093382e-05,-7.029897e+00,479320
fractime_flyany_framebodyturn_nearwall,7.927898e-05,-7.513199e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546691e-05,-3.174197e+00,479320
fractime_flyany_framechase,0.000000e+00,-1.745344e+00,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.773179e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479320
fractime_flyany_framecrabwalkall,2.977134e-03,-8.456914e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.769173e-03,-6.565058e+00,479320
fractime_flyany_framecrabwalkall_nearwall,2.121756e-03,-8.360608e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.962530e-04,-1.217528e-01,479320
fractime_flyany_framecrabwalkextreme,1.877660e-05,-5.117885e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,6.258867e-06,-4.778909e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.877660e-05,-5.029652e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479320
fractime_flyany_framejump,1.043144e-05,-3.501241e+00,479320
fractime_flyany_framejump_nearfly,8.345156e-06,-3.684367e+00,479320
fractime_flyany_framejump_nearwall,6.258867e-06,-3.183982e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,479320
fractime_flyany_framemove,7.077318e-02,-1.167413e+01,479320
fractime_flyany_framemove_nearfly,4.391847e-02,-7.352572e+00,479320
fractime_flyany_framemove_nearwall,5.108070e-02,-1.182734e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,8.889677e-03,-2.777398e+00,479320
fractime_flyany_framenotanybehavior,5.219478e-02,-4.276459e+00,479320
fractime_flyany_framepivotcenter,5.628807e-03,2.829153e+01,479320
fractime_flyany_framepivotcenter_nearfly,4.915297e-03,5.886967e+01,479320
fractime_flyany_framepivotcenter_nearwall,3.872152e-03,3.356012e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045982e-04,1.297489e+00,479320
fractime_flyany_framepivotcenter_stop,1.635651e-03,3.147399e+01,479320
fractime_flyany_framepivottail,3.651006e-04,-8.367217e+00,479320
fractime_flyany_framepivottail_nearfly,1.168322e-04,-7.558561e+00,479320
fractime_flyany_framepivottail_nearwall,3.484102e-04,-8.330816e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172578e-06,-1.252422e+00,479320
fractime_flyany_framerighting,3.525828e-04,-1.373599e+00,479320
fractime_flyany_framerighting_nearfly,2.315781e-04,-9.118907e-01,479320
fractime_flyany_framerighting_nearwall,3.484102e-04,-1.170720e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.172578e-06,-1.585939e+00,479320
fractime_flyany_framestop,9.292268e-01,1.167413e+01,479320
fractime_flyany_framestop_nearfly,6.534236e-01,2.448936e+01,479320
fractime_flyany_framestop_nearwall,5.367395e-01,7.310254e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.156284e-01,-6.597326e-01,479320
fractime_flyany_framestop_notwinggrooming,7.099787e-01,9.140389e+00,479320
fractime_flyany_frametouch,1.506926e-02,-2.420009e+00,479320
fractime_flyany_frametouch_notchase,1.506926e-02,-2.394870e+00,479320
fractime_flyany_framewalk,8.340983e-03,-1.135349e+01,479320
fractime_flyany_framewalk_nearfly,1.896437e-03,-8.294520e+00,479320
fractime_flyany_framewalk_nearwall,4.525161e-03,-1.157247e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.144037e-03,-2.432281e+00,479320
fractime_flyany_framewingextension,4.172578e-06,-1.551043e+00,479320
fractime_flyany_framewingextension_nearfly,4.172578e-06,-1.518494e+00,479320
fractime_flyany_framewingextension_notchase,4.172578e-06,-1.651972e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,479320
fractime_flyany_framewingflick,3.546691e-05,-2.960084e+00,479320
fractime_flyany_framewingflick_nearfly,2.712176e-05,-2.215961e+00,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-4.792701e+00,479320
fractime_flyany_framewinggrooming,2.199303e-01,9.846661e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.532421e-01,3.883926e+01,479320
fractime_flyany_framewinggrooming_nearwall,1.076880e-01,1.111319e+01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.861721e-02,-1.622649e+00,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,111714
fractime_flyfemale_firsthalf_frametouch,1.348085e-02,-2.026797e+00,111714
fractime_flyfemale_frameattemptedcopulation,3.030316e-05,-2.499877e-01,230999
fractime_flyfemale_framebackup,1.168836e-04,-4.937895e+00,230999
fractime_flyfemale_framebodyturn,1.515158e-04,-7.368455e+00,230999
fractime_flyfemale_framechase,0.000000e+00,-1.240925e+00,230999
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,230999
fractime_flyfemale_framecrabwalkall,1.757583e-03,-8.147872e+00,230999
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.704146e+00,230999
fractime_flyfemale_framejump,1.731609e-05,-3.118469e+00,230999
fractime_flyfemale_framemove,5.003485e-02,-1.074555e+01,230999
fractime_flyfemale_framenotanybehavior,3.157589e-02,-5.080489e+00,230999
fractime_flyfemale_framepivotcenter,6.645050e-03,2.339929e+01,230999
fractime_flyfemale_framepivottail,2.683994e-04,-7.176710e+00,230999
fractime_flyfemale_framerighting,5.627730e-05,-1.388409e+00,230999
fractime_flyfemale_framestop,9.499652e-01,1.074555e+01,230999
fractime_flyfemale_frametouch,1.659747e-02,-8.520486e-01,230999
fractime_flyfemale_framewalk,8.303066e-03,-1.033463e+01,230999
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,230999
fractime_flyfemale_framewingflick,5.194828e-05,-2.443086e+00,230999
fractime_flyfemale_framewinggrooming,3.118368e-01,1.324142e+01,230999
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,119635
fractime_flyfemale_secondhalf_frametouch,1.945919e-02,1.212205e+00,119635
fractime_flyfirsthalf_framebackup,8.762413e-05,-5.317312e+00,239660
fractime_flyfirsthalf_framebodyturn,1.168322e-04,-7.880620e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-1.620532e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239660
fractime_flyfirsthalf_framecrabwalkall,3.037637e-03,-8.087685e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.503547e-05,-4.965503e+00,239660
fractime_flyfirsthalf_framejump,1.251773e-05,-3.211184e+00,239660
fractime_flyfirsthalf_framemove,7.526913e-02,-1.202655e+01,239660
fractime_flyfirsthalf_framepivotcenter,5.224067e-03,2.970494e+01,239660
fractime_flyfirsthalf_framepivottail,4.881916e-04,-8.468121e+00,239660
fractime_flyfirsthalf_framerighting,5.841609e-04,-9.828055e-01,239660
fractime_flyfirsthalf_framestop,9.247309e-01,1.202655e+01,239660
fractime_flyfirsthalf_frametouch,1.306434e-02,-2.887534e+00,239660
fractime_flyfirsthalf_framewalk,9.471752e-03,-1.178442e+01,239660
fractime_flyfirsthalf_framewingextension,8.345156e-06,-1.391500e+00,239660
fractime_flyfirsthalf_framewingflick,3.755320e-05,-2.712724e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.154928e-01,8.385824e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,127946
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.609652e+00,127946
fractime_flymale_firsthalf_frametouch,1.270067e-02,-2.553891e+00,127946
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,247861
fractime_flymale_framebackup,6.051779e-05,-5.093939e+00,247861
fractime_flymale_framebodyturn,1.129665e-04,-6.457948e+00,247861
fractime_flymale_framechase,0.000000e+00,-1.733695e+00,247861
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.754504e+00,247861
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,247861
fractime_flymale_framecrabwalkall,4.119244e-03,-7.092104e+00,247861
fractime_flymale_framecrabwalkextreme,3.631067e-05,-4.645027e+00,247861
fractime_flymale_framejump,4.034519e-06,-3.243564e+00,247861
fractime_flymale_framemove,8.976402e-02,-1.129350e+01,247861
fractime_flymale_framenotanybehavior,7.105999e-02,-3.061932e+00,247861
fractime_flymale_framepivotcenter,4.680042e-03,3.225246e+01,247861
fractime_flymale_framepivottail,4.559007e-04,-8.098178e+00,247861
fractime_flymale_framerighting,6.293850e-04,-1.104324e+00,247861
fractime_flymale_framestop,9.102360e-01,1.129350e+01,247861
fractime_flymale_frametouch,1.367299e-02,-2.425523e+00,247861
fractime_flymale_frametouch_notchase,1.367299e-02,-2.489432e+00,247861
fractime_flymale_framewalk,8.391800e-03,-1.033116e+01,247861
fractime_flymale_framewingextension,8.069039e-06,-1.539496e+00,247861
fractime_flymale_framewingflick,2.017260e-05,-2.845726e+00,247861
fractime_flymale_framewinggrooming,1.346763e-01,3.267239e+00,247861
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119820
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,119820
fractime_flymale_secondhalf_frametouch,1.472208e-02,-1.870159e+00,119820
fractime_flysecondhalf_framebackup,8.763145e-05,-5.246670e+00,239640
fractime_flysecondhalf_framebodyturn,1.460524e-04,-6.939267e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.676557e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.916875e-03,-8.187855e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.251878e-05,-4.969786e+00,239640
fractime_flysecondhalf_framejump,8.345852e-06,-3.443884e+00,239640
fractime_flysecondhalf_framemove,6.619930e-02,-1.073533e+01,239640
fractime_flysecondhalf_framepivotcenter,6.034051e-03,2.540720e+01,239640
fractime_flysecondhalf_framepivottail,2.420297e-04,-7.558704e+00,239640
fractime_flysecondhalf_framerighting,1.210149e-04,-1.783692e+00,239640
fractime_flysecondhalf_framestop,9.338007e-01,1.073533e+01,239640
fractime_flysecondhalf_frametouch,1.707561e-02,-1.365005e+00,239640
fractime_flysecondhalf_framewalk,7.210816e-03,-1.037051e+01,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.498250e+00,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-2.856895e+00,239640
fractime_flysecondhalf_framewinggrooming,2.243782e-01,1.026403e+01,239640
magveldiff_nose2ell_flyany_framenearfly,1.200828e+00,-9.920858e+00,334234
magveldiff_nose2ell_flyany_frametouch,2.499453e+00,-1.026551e+01,7219
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.118125e+00,-9.670464e+00,180010
magveldiff_nose2ell_flyfemale_frametouch,2.434023e+00,-9.845786e+00,3834
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.286926e+00,-9.686965e+00,153784
magveldiff_nose2ell_flymale_frametouch,2.582084e+00,-9.382297e+00,3385
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.838653e+00,1.220797e+01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.833874e+00,1.581415e+01,334234
max_absdwing_angle_flyany_frametouch,2.902921e+00,1.160179e+01,7219
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257539e+00,-7.802280e-01,105415
max_absdwing_angle_flyfemale_frameany,2.988964e+00,1.418317e+01,230999
max_absdwing_angle_flyfemale_framenearfly,2.984577e+00,1.792027e+01,180010
max_absdwing_angle_flyfemale_frametouch,2.616977e+00,1.013869e+01,3834
max_absdwing_angle_flymale_frameany,2.699327e+00,7.542812e+00,247861
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.649814e+00,1.009728e+01,153784
max_absdwing_angle_flymale_frametouch,3.145361e+00,1.025262e+01,3385
max_absdwing_area_flyany_frameany,5.136108e+00,9.946390e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.994359e+00,-4.513490e+00,105415
max_absdwing_area_flyfemale_frameany,6.288136e+00,1.320336e+01,230999
max_absdwing_area_flymale_frameany,4.065672e+00,3.453770e+00,247861
max_dwing_angle_in_flyany_frameany,1.474682e+00,8.280896e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.562319e+00,1.192960e+01,230999
max_dwing_angle_in_flymale_frameany,1.393237e+00,3.472826e+00,247861
max_dwing_angle_out_flyany_frameany,1.474548e+00,8.278938e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.562667e+00,1.191714e+01,230999
max_dwing_angle_out_flymale_frameany,1.392691e+00,3.467206e+00,247861
max_wing_angle_flyany_frameany,3.183984e-01,2.595292e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.165218e-01,2.876510e+01,334250
max_wing_angle_flyany_frametouch,2.942558e-01,1.682733e+01,7219
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.847258e-01,9.078706e-01,105417
max_wing_angle_flyfemale_frameany,2.054464e-01,1.284027e+01,231008
max_wing_angle_flyfemale_framenearfly,2.052783e-01,1.709055e+01,180017
max_wing_angle_flyfemale_frametouch,1.771043e-01,1.479026e+01,3834
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.229902e-01,2.759126e+01,247871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.183958e-01,2.933124e+01,153792
max_wing_angle_flymale_frametouch,4.019362e-01,1.525817e+01,3385
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.554803e-01,-4.916469e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.848259e-01,-6.162897e+00,105417
max_wing_area_flyfemale_frameany,8.395628e-01,-3.115075e+00,231008
max_wing_area_flymale_frameany,6.767713e-01,-6.134722e+00,247871
mean_wing_angle_flyany_frameany,2.361186e-01,3.521140e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.282147e-01,1.721001e+01,231008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.364816e-01,3.785577e+01,247871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.467373e-01,-7.142563e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.004932e-01,-4.705388e+00,105417
mean_wing_area_flyfemale_frameany,7.329245e-01,-4.777028e+00,231008
mean_wing_area_flymale_frameany,5.665560e-01,-8.633247e+00,247871
min_absdwing_angle_flyany_frameany,1.075201e+00,2.651280e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.225091e+00,8.705922e+00,230999
min_absdwing_angle_flymale_frameany,9.365395e-01,-3.661187e+00,247861
min_absdwing_area_flyany_frameany,2.236884e+00,1.217768e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.997551e+00,9.885973e+00,230999
min_absdwing_area_flymale_frameany,1.530008e+00,-9.128217e+00,247861
min_dwing_angle_in_flyany_frameany,-1.474548e+00,-8.278938e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.562667e+00,-1.191714e+01,230999
min_dwing_angle_in_flymale_frameany,-1.392691e+00,-3.467206e+00,247861
min_dwing_angle_out_flyany_frameany,-1.474682e+00,-8.280896e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.562319e+00,-1.192960e+01,230999
min_dwing_angle_out_flymale_frameany,-1.393237e+00,-3.472826e+00,247861
min_wing_angle_flyany_frameany,1.538387e-01,4.233496e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.098306e-02,1.879583e+01,231008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.499731e-01,5.020255e+01,247871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.379943e-01,-9.150197e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.161605e-01,-1.748106e+00,105417
min_wing_area_flyfemale_frameany,6.262863e-01,-6.276955e+00,231008
min_wing_area_flymale_frameany,4.563407e-01,-1.080799e+01,247871
nflies_close_flyany_frameany,1.674756e+00,2.180926e+01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.649860e+00,1.965247e+01,374
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.655278e+00,1.986683e+01,281754
nflies_close_flyany_framepivotcenter,2.003119e+00,9.300805e+00,2698
nflies_close_flyany_framepivotcenterstart,1.924325e+00,8.588267e+00,628
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.686968e+00,2.300018e+01,445397
nflies_close_flyany_frametouch,2.806350e+00,1.300339e+01,7223
nflies_close_flyany_framewalk,5.908231e-01,3.009561e+00,3998
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.575163e+00,2.834081e+01,105417
nflies_close_flyfemale_frameany,2.205041e+00,2.721707e+01,231008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.177669e+00,1.458714e+01,247871
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.626160e+00,4.183679e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564825e+00,5.056464e+00,105417
nwingsdetected_flyfemale_frameany,1.372126e+00,2.559626e+01,231008
nwingsdetected_flymale_frameany,1.863736e+00,4.073842e+01,247871
phi_flyany_frameany,-2.620751e-02,-2.567783e+00,479320
phisideways_flyany_framemove,6.309291e-01,1.431602e+01,33923
phisideways_flyfemale_framemove,5.510767e-01,1.023255e+01,11567
phisideways_flymale_framemove,7.252921e-01,1.486424e+01,22259
theta_mm_flyany_frameany,2.793446e-01,1.048279e+01,479320
velmag_ctr_flyany_frameany,8.665753e-01,-9.712103e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.541912e+00,-1.379909e+01,1423
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.699585e+00,-1.110201e+01,33903
velmag_ctr_flyany_framenearfly,7.823219e-01,-9.787201e+00,334234
velmag_ctr_flyany_framenearwall,9.780380e-01,-1.049084e+01,281742
velmag_ctr_flyany_framenotnearfly_notnearwall,1.271509e+00,-3.512235e+00,59683
velmag_ctr_flyany_framepivotcenter,1.296623e+00,-4.382026e+00,2698
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.389845e-01,-1.877721e+00,445397
velmag_ctr_flyany_frametouch,1.653043e+00,-1.121217e+01,7219
velmag_ctr_flyany_framewalk,1.073113e+01,-7.075612e+00,3998
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.450740e-01,-4.404310e+00,105415
velmag_ctr_flyfemale_frameany,8.166129e-01,-9.072548e+00,230999
velmag_ctr_flymale_frameany,9.120605e-01,-9.042570e+00,247861
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.204465e-01,-9.563776e+00,479300
velmag_flyfemale_frameany,3.766911e-01,-8.981253e+00,230999
velmag_flymale_frameany,4.611240e-01,-8.855037e+00,247861
velmag_nose_flyany_frameany,1.302725e+00,-9.587686e+00,479300
velmag_nose_flyfemale_frameany,1.281393e+00,-8.899453e+00,230999
velmag_nose_flymale_frameany,1.319957e+00,-8.994287e+00,247861
velmag_tail_flyany_frameany,1.294976e+00,-9.579922e+00,479300
velmag_tail_flyfemale_frameany,1.264754e+00,-8.911758e+00,230999
velmag_tail_flymale_frameany,1.321925e+00,-8.962148e+00,247861
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.858583e-03,-6.690252e-01,842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.954397e-04,-5.823194e+00,334234
veltoward_nose2ell_flyany_frametouch,2.816256e-03,-5.456545e+00,7219
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.974431e-04,5.214691e-01,180010
veltoward_nose2ell_flyfemale_frametouch,5.546683e-03,-3.756799e+00,3834
