field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.297402e-02,-2.231205e+00,13803
du_ctr_flyfemale_frameany,4.351229e+00,-1.826841e+00,226292
du_ctr_flymale_frameany,5.534765e+00,-1.147138e+00,252909
du_ctr_flymale_framechase,1.478465e+01,3.667720e-01,408
du_tail_flyany_frameany,4.973844e+00,-1.532475e+00,479380
du_tail_flyany_framepivottail,6.487627e-01,1.185285e+00,12352
du_tail_flyfemale_frameany,4.348043e+00,-1.830163e+00,226292
du_tail_flymale_frameany,5.536359e+00,-1.144909e+00,252909
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438465e-01,3.741060e+00,3291
duration_flyany_framebodyturn,8.562874e-02,1.823029e+00,5301
duration_flyany_framechase,1.539809e-01,-1.073184e+00,524
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.534005e-01,-1.768630e+00,39933
duration_flyany_framecrabwalkextreme,1.236432e-01,1.732180e+00,1054
duration_flyany_framejump,9.996311e-02,3.711894e+00,1222
duration_flyany_framemove,1.237235e+00,-1.459275e+00,237867
duration_flyany_framepivotcenter,8.364039e-02,-4.004612e-01,344
duration_flyany_framepivottail,1.313207e-01,-1.559627e-01,12352
duration_flyany_framerighting,4.702584e-01,1.705779e+00,715
duration_flyany_framestop,1.278080e+00,4.159636e-01,241533
duration_flyany_frametouch,1.712777e-01,-8.745945e-01,9619
duration_flyany_framewalk,5.628590e-01,1.492147e-01,139940
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.466849e+00,-5.692196e+00,13803
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.489104e-01,3.720781e+00,1928
duration_flyfemale_framebodyturn,8.568734e-02,2.239920e+00,2269
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.635893e-01,1.406128e+00,20248
duration_flyfemale_framecrabwalkextreme,1.318512e-01,3.740966e+00,603
duration_flyfemale_framejump,9.992367e-02,3.569627e+00,656
duration_flyfemale_framemove,1.260374e+00,-6.841816e-01,112738
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299295e-01,-4.110890e-03,5929
duration_flyfemale_framerighting,5.430533e-01,2.412521e+00,486
duration_flyfemale_framestop,1.362747e+00,1.003455e+00,113554
duration_flyfemale_frametouch,1.808713e-01,7.390005e-01,4985
duration_flyfemale_framewalk,5.531365e-01,5.763650e-01,64743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.842318e+00,-2.150315e+00,6166
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384276e-01,2.512874e+00,1363
duration_flymale_framebodyturn,8.560508e-02,1.285900e+00,3032
duration_flymale_framechase,1.778158e-01,-1.326374e+00,408
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.479726e-01,-2.682509e+00,19685
duration_flymale_framecrabwalkextreme,1.213261e-01,3.576737e-01,451
duration_flymale_framejump,9.951424e-02,2.804787e+00,558
duration_flymale_framemove,1.217726e+00,-1.684126e+00,125054
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320051e-01,-4.309247e-01,6423
duration_flymale_framerighting,3.761550e-01,-3.826116e-02,229
duration_flymale_framestop,1.208790e+00,1.238231e-01,127855
duration_flymale_frametouch,1.602064e-01,-1.543125e+00,4634
duration_flymale_framewalk,5.693865e-01,-2.767160e-01,75191
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.144833e+00,-6.828729e+00,7587
dv_cor_flyany_frameany,-1.035626e-01,-1.501219e+00,479380
dv_cor_flyfemale_frameany,-1.392587e-01,-2.127831e+00,226292
dv_cor_flymale_frameany,-7.139755e-02,-2.629693e-01,252909
dv_ctr_flyany_frameany,-1.379314e-01,-1.609963e+00,479380
dv_ctr_flyfemale_frameany,-1.923476e-01,-2.204790e+00,226292
dv_ctr_flymale_frameany,-8.909234e-02,-2.892553e-01,252909
dv_tail_flyany_frameany,8.965239e-02,2.944955e+00,479380
dv_tail_flyfemale_frameany,7.366486e-02,1.880073e+00,226292
dv_tail_flymale_frameany,1.043567e-01,2.467699e+00,252909
dwing_angle_diff_flyany_frameany,-2.146381e-05,3.551525e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.620008e-04,1.238852e+00,226292
dwing_angle_diff_flymale_frameany,-5.323784e-04,-7.274455e-01,252909
dwing_angle_imbalance_flyany_frameany,-7.907368e-01,-1.111491e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899091e+00,-3.383342e+00,13803
dwing_angle_imbalance_flyfemale_frameany,-6.191271e-01,1.062212e-01,226292
dwing_angle_imbalance_flymale_frameany,-9.439204e-01,-1.587279e+00,252909
ecc_flyany_frameany,3.423144e-01,-5.043616e+00,479400
ecc_flyfemale_frameany,3.434514e-01,-4.602513e+00,226301
ecc_flymale_frameany,3.412955e-01,-4.750600e+00,252920
fractime_flyany_frameattemptedcopulation,6.257822e-06,-6.579999e-01,479400
fractime_flyany_framebackup,6.864831e-03,2.900261e+00,479400
fractime_flyany_framebackup_nearfly,4.259491e-03,2.934856e+00,479400
fractime_flyany_framebackup_nearwall,6.864831e-03,2.969515e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,479400
fractime_flyany_framebodyturn,1.105757e-02,5.439800e-01,479400
fractime_flyany_framebodyturn_nearfly,3.863162e-03,-2.860965e-02,479400
fractime_flyany_framebodyturn_nearwall,1.080726e-02,7.909795e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.211097e-04,-1.459984e+00,479400
fractime_flyany_framechase,1.111806e-03,-7.128287e-01,479400
fractime_flyany_framechase_notwingextension,1.111806e-03,-7.254860e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479400
fractime_flyany_framecrabwalkall,8.329787e-02,-1.102848e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.502920e-02,-9.634475e-01,479400
fractime_flyany_framecrabwalkall_nearwall,8.275136e-02,-1.043697e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171882e-04,-7.493998e-01,479400
fractime_flyany_framecrabwalkextreme,2.198582e-03,-1.087494e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.430955e-03,-4.234422e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.152691e-03,-9.331299e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128911e-05,-1.551045e+00,479400
fractime_flyany_framejump,2.559449e-03,1.173976e+00,479400
fractime_flyany_framejump_nearfly,7.655403e-04,1.783480e+00,479400
fractime_flyany_framejump_nearwall,1.568627e-03,2.475996e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,9.178139e-04,5.708295e-02,479400
fractime_flyany_framemove,4.961765e-01,-1.904584e+00,479400
fractime_flyany_framemove_nearfly,1.938235e-01,-1.138662e+00,479400
fractime_flyany_framemove_nearwall,4.683917e-01,-1.315607e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.499166e-02,-2.030181e+00,479400
fractime_flyany_framenotanybehavior,1.328118e-01,-1.627110e+00,479400
fractime_flyany_framepivotcenter,7.321652e-04,8.270897e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.315394e-04,-2.578191e-02,479400
fractime_flyany_framepivotcenter_nearwall,4.109303e-04,8.834227e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003755e-04,1.053734e+00,479400
fractime_flyany_framepivotcenter_stop,2.461410e-04,1.686743e+00,479400
fractime_flyany_framepivottail,2.576554e-02,-9.253444e-01,479400
fractime_flyany_framepivottail_nearfly,1.124948e-02,-7.292764e-01,479400
fractime_flyany_framepivottail_nearwall,2.565290e-02,-8.721568e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926575e-05,-1.868820e+00,479400
fractime_flyany_framerighting,1.497705e-03,-1.103741e+00,479400
fractime_flyany_framerighting_nearfly,3.337505e-04,-1.382282e+00,479400
fractime_flyany_framerighting_nearwall,9.115561e-04,-9.659866e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.068836e-04,-1.109747e+00,479400
fractime_flyany_framestop,5.038235e-01,1.904584e+00,479400
fractime_flyany_framestop_nearfly,1.530038e-01,8.240266e-01,479400
fractime_flyany_framestop_nearwall,3.368586e-01,2.149998e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.442532e-01,2.835427e-01,479400
fractime_flyany_framestop_notwinggrooming,4.752357e-01,3.355333e+00,479400
fractime_flyany_frametouch,2.006466e-02,-9.380601e-01,479400
fractime_flyany_frametouch_notchase,1.968502e-02,-9.098411e-01,479400
fractime_flyany_framewalk,2.919065e-01,-1.078270e+00,479400
fractime_flyany_framewalk_nearfly,9.958281e-02,-4.872614e-01,479400
fractime_flyany_framewalk_nearwall,2.792470e-01,-5.200982e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.154360e-02,-1.764823e+00,479400
fractime_flyany_framewingextension,9.386733e-05,-6.297090e-01,479400
fractime_flyany_framewingextension_nearfly,8.135169e-05,-6.039468e-01,479400
fractime_flyany_framewingextension_notchase,9.386733e-05,-6.729816e-01,479400
fractime_flyany_framewingextension_notnearfly,1.251564e-05,-1.559564e+00,479400
fractime_flyany_framewingflick,3.212349e-04,1.933301e+00,479400
fractime_flyany_framewingflick_nearfly,1.856487e-04,9.718261e-01,479400
fractime_flyany_framewingflick_notnearfly,1.355861e-04,5.476803e+00,479400
fractime_flyany_framewinggrooming,2.879224e-02,-4.321579e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.022945e-03,-3.221566e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.307885e-02,-2.211936e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.411765e-02,-3.755487e+00,479400
fractime_flyfemale_firsthalf_framechase,7.218727e-04,-9.904729e-02,116364
fractime_flyfemale_firsthalf_frametouch,2.941631e-02,1.174713e+00,116364
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,226292
fractime_flyfemale_framebackup,8.519965e-03,4.208688e+00,226292
fractime_flyfemale_framebodyturn,1.002687e-02,1.561407e-01,226292
fractime_flyfemale_framechase,5.391264e-04,-8.405684e-02,226292
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,226292
fractime_flyfemale_framecrabwalkall,8.947731e-02,8.727637e-01,226292
fractime_flyfemale_framecrabwalkextreme,2.664699e-03,1.183678e+00,226292
fractime_flyfemale_framejump,2.898909e-03,7.780369e-01,226292
fractime_flyfemale_framemove,4.981970e-01,-1.499937e+00,226292
fractime_flyfemale_framenotanybehavior,1.369602e-01,-1.910209e+00,226292
fractime_flyfemale_framepivotcenter,7.556608e-04,-5.087203e-02,226292
fractime_flyfemale_framepivottail,2.620066e-02,-3.506475e-01,226292
fractime_flyfemale_framerighting,2.147668e-03,-8.534598e-01,226292
fractime_flyfemale_framestop,5.018030e-01,1.499937e+00,226292
fractime_flyfemale_frametouch,2.202906e-02,5.098393e-01,226292
fractime_flyfemale_framewalk,2.861038e-01,-7.173689e-01,226292
fractime_flyfemale_framewingextension,2.209535e-05,-4.278502e-01,226292
fractime_flyfemale_framewingflick,1.900200e-04,2.296248e+00,226292
fractime_flyfemale_framewinggrooming,2.724798e-02,-4.049341e+00,226292
fractime_flyfemale_secondhalf_framechase,3.456808e-04,-2.354972e-01,109928
fractime_flyfemale_secondhalf_frametouch,1.420930e-02,-8.257696e-01,109928
fractime_flyfirsthalf_framebackup,8.164372e-03,4.320990e+00,239700
fractime_flyfirsthalf_framebodyturn,1.289946e-02,1.427289e+00,239700
fractime_flyfirsthalf_framechase,1.635378e-03,-6.880438e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.174385e-02,-2.036072e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.478098e-03,-4.261129e-01,239700
fractime_flyfirsthalf_framejump,2.428035e-03,6.958247e-01,239700
fractime_flyfirsthalf_framemove,5.413976e-01,-1.134009e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.007509e-04,4.051122e-01,239700
fractime_flyfirsthalf_framepivottail,3.052983e-02,-1.069552e-01,239700
fractime_flyfirsthalf_framerighting,1.138924e-03,-1.386674e+00,239700
fractime_flyfirsthalf_framestop,4.586024e-01,1.134009e+00,239700
fractime_flyfirsthalf_frametouch,2.874426e-02,-3.041624e-01,239700
fractime_flyfirsthalf_framewalk,3.161327e-01,-4.662638e-01,239700
fractime_flyfirsthalf_framewingextension,1.209846e-04,-6.219096e-01,239700
fractime_flyfirsthalf_framewingflick,3.170630e-04,1.153142e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.717146e-02,-3.811525e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,123286
fractime_flymale_firsthalf_framechase,2.498256e-03,-7.017940e-01,123286
fractime_flymale_firsthalf_frametouch,2.812160e-02,-7.214070e-01,123286
fractime_flymale_frameattemptedcopulation,1.186197e-05,-6.179246e-01,252909
fractime_flymale_framebackup,5.389290e-03,1.058649e+00,252909
fractime_flymale_framebodyturn,1.198850e-02,7.061798e-01,252909
fractime_flymale_framechase,1.625090e-03,-7.281239e-01,252909
fractime_flymale_framechase_notwingextension,1.625090e-03,-7.439909e-01,252909
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,252909
fractime_flymale_framecrabwalkall,7.783432e-02,-2.185443e+00,252909
fractime_flymale_framecrabwalkextreme,1.783250e-03,-2.130280e+00,252909
fractime_flymale_framejump,2.237959e-03,1.489624e+00,252909
fractime_flymale_framemove,4.944624e-01,-2.120035e+00,252909
fractime_flymale_framenotanybehavior,1.289515e-01,-1.155109e+00,252909
fractime_flymale_framepivotcenter,7.117184e-04,2.331973e+00,252909
fractime_flymale_framepivottail,2.539649e-02,-1.346168e+00,252909
fractime_flymale_framerighting,9.173260e-04,-1.286167e+00,252909
fractime_flymale_framestop,5.055376e-01,2.120035e+00,252909
fractime_flymale_frametouch,1.832280e-02,-1.180465e+00,252909
fractime_flymale_frametouch_notchase,1.767434e-02,-1.269148e+00,252909
fractime_flymale_framewalk,2.973046e-01,-1.263302e+00,252909
fractime_flymale_framewingextension,1.581597e-04,-6.141079e-01,252909
fractime_flymale_framewingflick,4.388930e-04,1.590201e+00,252909
fractime_flymale_framewinggrooming,2.999893e-02,-3.213900e+00,252909
fractime_flymale_secondhalf_frameattemptedcopulation,2.314404e-05,-5.456215e-01,129623
fractime_flymale_secondhalf_framechase,7.946121e-04,-6.538818e-01,129623
fractime_flymale_secondhalf_frametouch,9.003032e-03,-1.634290e+00,129623
fractime_flysecondhalf_framebackup,5.565754e-03,1.178139e+00,239680
fractime_flysecondhalf_framebodyturn,9.216455e-03,-3.444508e-01,239680
fractime_flysecondhalf_framechase,5.882844e-04,-6.445420e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.485814e-02,-1.873606e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.919226e-03,-1.646974e+00,239680
fractime_flysecondhalf_framejump,2.691088e-03,1.555116e+00,239680
fractime_flysecondhalf_framemove,4.509095e-01,-2.500103e+00,239680
fractime_flysecondhalf_framepivotcenter,8.636515e-04,1.088701e+00,239680
fractime_flysecondhalf_framepivottail,2.100300e-02,-1.680646e+00,239680
fractime_flysecondhalf_framerighting,1.856642e-03,-6.690504e-01,239680
fractime_flysecondhalf_framestop,5.490905e-01,2.500103e+00,239680
fractime_flysecondhalf_frametouch,1.138601e-02,-1.695487e+00,239680
fractime_flysecondhalf_framewalk,2.676986e-01,-1.570492e+00,239680
fractime_flysecondhalf_framewingextension,6.675567e-05,-5.329400e-01,239680
fractime_flysecondhalf_framewingflick,3.254339e-04,2.746005e+00,239680
fractime_flysecondhalf_framewinggrooming,2.041472e-02,-4.360812e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.087083e+01,-5.103925e-01,166264
magveldiff_nose2ell_flyany_frametouch,1.150983e+01,3.326515e+00,9619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.001344e+01,-8.813679e-01,85497
magveldiff_nose2ell_flyfemale_frametouch,1.087635e+01,3.033108e+00,4985
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.814565e+00,6.134579e-01,408
magveldiff_nose2ell_flymale_framenearfly,1.156521e+01,-2.826486e-01,80767
magveldiff_nose2ell_flymale_frametouch,1.188172e+01,2.814029e+00,4634
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.689974e+00,1.585000e+00,479380
max_absdwing_angle_flyany_framechase,1.840587e+00,2.625329e+00,524
max_absdwing_angle_flyany_framenearfly,1.652779e+00,2.941102e+00,166264
max_absdwing_angle_flyany_frametouch,1.963061e+00,4.046876e+00,9619
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.097848e+00,-1.530499e+00,13803
max_absdwing_angle_flyfemale_frameany,1.378377e+00,-6.526380e-01,226292
max_absdwing_angle_flyfemale_framenearfly,1.375884e+00,4.335824e-01,85497
max_absdwing_angle_flyfemale_frametouch,1.617942e+00,1.570289e+00,4985
max_absdwing_angle_flymale_frameany,1.967970e+00,2.839805e+00,252909
max_absdwing_angle_flymale_framechase,2.218289e+00,2.878601e+00,408
max_absdwing_angle_flymale_framenearfly,1.901962e+00,4.211369e+00,80767
max_absdwing_angle_flymale_frametouch,2.313682e+00,5.385759e+00,4634
max_absdwing_area_flyany_frameany,3.941915e+00,4.022752e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.179947e+00,-5.157693e-01,13803
max_absdwing_area_flyfemale_frameany,3.494812e+00,6.055364e-01,226292
max_absdwing_area_flymale_frameany,4.341586e+00,5.883163e+00,252909
max_dwing_angle_in_flyany_frameany,1.120289e+00,9.449633e-01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.677332e-01,-6.863747e-01,226292
max_dwing_angle_in_flymale_frameany,1.256546e+00,1.892713e+00,252909
max_dwing_angle_out_flyany_frameany,1.120268e+00,9.453770e-01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.682952e-01,-6.788429e-01,226292
max_dwing_angle_out_flymale_frameany,1.256014e+00,1.889113e+00,252909
max_wing_angle_flyany_frameany,8.220450e-02,-1.295552e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.696323e-02,1.654207e-01,524
max_wing_angle_flyany_framenearfly,7.901714e-02,-3.429353e-01,166269
max_wing_angle_flyany_frametouch,8.782253e-02,1.348757e-01,9619
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.836322e-01,-5.040989e+00,13803
max_wing_angle_flyfemale_frameany,7.359698e-02,-2.589325e+00,226301
max_wing_angle_flyfemale_framenearfly,7.392878e-02,-1.502278e+00,85500
max_wing_angle_flyfemale_frametouch,8.341537e-02,1.482003e-01,4985
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.985329e-02,-1.298861e-01,252920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.857895e-02,-3.333657e-02,408
max_wing_angle_flymale_framenearfly,8.359056e-02,3.970232e-01,80769
max_wing_angle_flymale_frametouch,9.356580e-02,2.298795e-01,4634
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.356718e-01,5.076560e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.843220e-01,-2.744519e+00,13803
max_wing_area_flyfemale_frameany,1.013593e+00,9.004645e-01,226301
max_wing_area_flymale_frameany,8.659171e-01,1.324557e-01,252920
mean_wing_angle_flyany_frameany,2.216492e-02,-1.309780e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.582345e-02,-2.413653e+00,226301
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.779447e-02,-2.710641e-01,252920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.132432e-01,8.415075e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.903839e-01,-8.445146e-01,13803
mean_wing_area_flyfemale_frameany,9.952727e-01,1.480267e+00,226301
mean_wing_area_flymale_frameany,8.398578e-01,1.316091e-01,252920
min_absdwing_angle_flyany_frameany,1.152857e+00,5.604897e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.993196e-01,2.957392e+00,226292
min_absdwing_angle_flymale_frameany,1.290039e+00,6.564056e+00,252909
min_absdwing_area_flyany_frameany,2.668345e+00,6.924167e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.507277e+00,3.573098e+00,226292
min_absdwing_area_flymale_frameany,2.812623e+00,7.857302e+00,252909
min_dwing_angle_in_flyany_frameany,-1.120268e+00,-9.453770e-01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.682952e-01,6.788429e-01,226292
min_dwing_angle_in_flymale_frameany,-1.256014e+00,-1.889113e+00,252909
min_dwing_angle_out_flyany_frameany,-1.120289e+00,-9.449633e-01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.677332e-01,6.863747e-01,226292
min_dwing_angle_out_flymale_frameany,-1.256546e+00,-1.892713e+00,252909
min_wing_angle_flyany_frameany,-3.787465e-02,-9.505569e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.195007e-02,-1.262266e+00,226301
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.426434e-02,-5.007750e-01,252920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.908146e-01,1.148118e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.964458e-01,2.338900e+00,13803
min_wing_area_flyfemale_frameany,9.769525e-01,2.009406e+00,226301
min_wing_area_flymale_frameany,8.137985e-01,1.273447e-01,252920
nflies_close_flyany_frameany,4.561619e-01,1.697710e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.251841e-01,1.232433e+00,749
nflies_close_flyany_framebodyturn,4.486423e-01,-3.813454e-01,5301
nflies_close_flyany_framebodyturnstart,4.555841e-01,-4.194155e-01,2034
nflies_close_flyany_framecrabwalkallstart,4.716919e-01,-1.899900e-01,5169
nflies_close_flyany_framecrabwalkextreme,8.536176e-01,1.205424e+00,1054
nflies_close_flyany_framecrabwalkextremestart,8.455077e-01,1.211052e+00,282
nflies_close_flyany_framejumpstart,5.441128e-01,1.488533e+00,410
nflies_close_flyany_framenearwall,5.272401e-01,1.163381e-01,386037
nflies_close_flyany_framepivotcenter,4.657410e-01,-5.639284e-01,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.131021e-01,8.429711e-01,3089
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.852734e-01,2.602584e-02,241533
nflies_close_flyany_frametouch,1.747987e+00,1.690779e+00,9619
nflies_close_flyany_framewalk,4.494730e-01,7.327254e-01,139940
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.905822e-01,-8.552269e-01,13803
nflies_close_flyfemale_frameany,5.560956e-01,8.704617e-01,226301
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.670686e-01,-4.902179e-01,252920
nflies_close_flymale_framechase,1.333058e+00,1.138909e-01,408
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071948e+00,8.283262e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410473e+00,-1.808225e+00,13803
nwingsdetected_flyfemale_frameany,1.047211e+00,-4.966517e-01,226301
nwingsdetected_flymale_frameany,1.094038e+00,1.346770e+00,252920
phi_flyany_frameany,-2.693501e-02,-2.601112e+00,479400
phisideways_flyany_framemove,4.326385e-01,-1.574177e-01,237867
phisideways_flyfemale_framemove,4.538121e-01,8.679753e-01,112747
phisideways_flymale_framemove,4.134614e-01,-6.674772e-01,125065
theta_mm_flyany_frameany,1.552611e-01,5.892792e+00,479400
velmag_ctr_flyany_frameany,6.351151e+00,-1.645410e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.934418e+00,-7.395044e-01,3291
velmag_ctr_flyany_framebodyturn,1.091075e+01,3.187216e-01,5301
velmag_ctr_flyany_framecrabwalkall,1.357050e+01,-3.802770e-01,39933
velmag_ctr_flyany_framecrabwalkextreme,6.689604e+00,-2.770438e+00,1054
velmag_ctr_flyany_framejump,6.989563e+01,7.139778e+00,1222
velmag_ctr_flyany_framemove,1.213537e+01,-4.639081e-01,237847
velmag_ctr_flyany_framenearfly,6.567017e+00,-7.954959e-01,166264
velmag_ctr_flyany_framenearwall,7.329517e+00,-1.584725e+00,386023
velmag_ctr_flyany_framenotnearfly_notnearwall,2.956634e+00,-1.686865e+00,81130
velmag_ctr_flyany_framepivotcenter,1.972851e+00,-1.449529e+00,344
velmag_ctr_flyany_framepivottail,9.865869e+00,-7.057670e-02,12352
velmag_ctr_flyany_framerighting,1.744557e+01,1.718827e+00,715
velmag_ctr_flyany_framestop,6.159676e-01,-1.603584e+00,241533
