field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.118652e+01,3.749311e-01,2.913000e-01,7.087000e-01,2,8,2028503
dcenter_flyany_framenearwall,1.046984e+01,3.519106e-01,2.979000e-01,7.021000e-01,2,8,3097483
dcenter_flyany_framepivotcenter,9.967003e+00,6.102161e-01,2.553000e-01,7.447000e-01,2,7,4204
dcenter_flyany_framepivotcenterstart,1.017558e+01,1.403302e-02,0.000000e+00,1.000000e+00,1,4,1123
dcenter_flyany_framepivottailstart,1.020506e+01,4.864604e-01,2.180000e-01,7.820000e-01,2,8,26462
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.155525e+01,6.067412e-01,2.058000e-01,7.942000e-01,2,8,1734889
dcenter_flyany_frametouch,2.885533e+00,-1.713141e+00,9.878000e-01,1.220000e-02,2,8,98274
dcenter_flyany_framewalk,1.242279e+01,9.787766e-01,7.520000e-02,9.248000e-01,2,8,1146466
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.420887e+01,5.493819e-01,2.106000e-01,7.894000e-01,2,8,246148
dcenter_flyfemale_frameany,1.109524e+01,-2.767982e-01,6.619000e-01,3.381000e-01,2,8,1845111
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.168166e+01,1.357598e+00,3.250000e-02,9.675000e-01,2,8,1912673
dcenter_flymale_framewingextension,4.793270e+00,-7.736513e-01,8.457000e-01,1.543000e-01,2,5,1945
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.827511e-01,1.907724e-01,3.980000e-01,6.020000e-01,2,8,2028345
ddcenter_flyany_framenearfly,3.848226e-01,-4.727279e-01,7.624000e-01,2.376000e-01,2,8,1441362
ddcenter_flyfemale_framenearfly,3.496488e-01,-6.898824e-01,8.484000e-01,1.516000e-01,2,8,726857
ddcenter_flymale_framenearfly,4.206511e-01,-2.648991e-01,6.589000e-01,3.411000e-01,2,8,712814
ddell2nose_flyany_framenearfly,1.011531e+00,-9.165312e-01,9.135000e-01,8.650000e-02,2,8,1441362
ddell2nose_flyfemale_framenearfly,9.586393e-01,-9.945522e-01,9.317000e-01,6.830000e-02,2,8,726857
ddell2nose_flymale_framenearfly,1.068234e+00,-8.170450e-01,8.842000e-01,1.158000e-01,2,8,712814
ddist2wall_flyany_framenearwall,1.223857e-02,-1.290866e+00,9.752000e-01,2.480000e-02,2,8,3097351
ddist2wall_flyfemale_framenearwall,1.100000e-02,-1.567545e+00,9.911000e-01,8.900000e-03,2,8,1516301
ddist2wall_flymale_framenearwall,1.317872e-02,-4.755126e-01,7.703000e-01,2.297000e-01,2,8,1577095
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
ddnose2ell_flyany_framenearfly,1.030312e+00,-8.946685e-01,9.074000e-01,9.260000e-02,2,8,1441362
ddnose2ell_flyfemale_framenearfly,9.627468e-01,-1.178192e+00,9.570000e-01,4.300000e-02,2,8,726857
ddnose2ell_flymale_framechase,-9.668308e-01,2.510280e-01,3.910000e-01,6.090000e-01,2,8,12418
ddnose2ell_flymale_framenearfly,1.097250e+00,-5.892567e-01,8.128000e-01,1.872000e-01,2,8,712814
decc_flyany_frameany,-5.659569e-07,-1.291821e+00,9.672000e-01,3.280000e-02,2,8,3763234
decc_flyfemale_frameany,7.157589e-06,-5.359974e-02,5.035000e-01,4.965000e-01,2,8,1845035
decc_flymale_frameany,-9.898970e-06,-1.104050e+00,9.396000e-01,6.040000e-02,2,8,1912591
dell2nose_flyany_frameany,1.052971e+01,8.163707e-01,1.280000e-01,8.720000e-01,2,8,3763392
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.017163e+01,-8.090798e-02,5.540000e-01,4.460000e-01,2,8,1845111
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.086264e+01,1.403158e+00,2.860000e-02,9.714000e-01,2,8,1912673
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.134813e+01,-3.613151e-02,4.979000e-01,5.021000e-01,2,8,3763392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
dist2wall_flyany_framebackupstart,5.987140e+00,7.888232e-01,1.220000e-01,8.780000e-01,2,8,4882
dist2wall_flyany_framebodyturnstart,7.095859e+00,-5.307987e-01,7.914000e-01,2.086000e-01,2,8,13795
dist2wall_flyany_framecrabwalkall,6.216457e+00,-1.375866e+00,9.805000e-01,1.950000e-02,2,8,398094
dist2wall_flyany_framecrabwalkextreme,7.152569e+00,-8.852537e-01,9.148000e-01,8.520000e-02,2,8,10636
dist2wall_flyany_framejump,1.870229e+01,3.800959e-01,2.768000e-01,7.232000e-01,2,8,8720
dist2wall_flyany_framejumpstart,1.698916e+01,2.771015e-01,2.993000e-01,7.007000e-01,2,8,3070
dist2wall_flyany_framemove,8.324892e+00,-1.084379e+00,9.547000e-01,4.530000e-02,2,8,2028503
dist2wall_flyany_framepivotcenterstart,1.508948e+01,-5.206853e-01,1.000000e+00,0.000000e+00,1,4,1123
dist2wall_flyany_framepivottailstart,6.121022e+00,-4.938275e-01,7.674000e-01,2.326000e-01,2,8,26462
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.463663e+01,-2.132087e-01,6.040000e-01,3.960000e-01,2,8,1734889
dist2wall_flyany_frametouch,8.129284e+00,-7.342807e-01,8.695000e-01,1.305000e-01,2,8,98274
dist2wall_flyany_framewalk,7.826322e+00,-1.565216e+00,9.940000e-01,6.000000e-03,2,8,1146466
dist2wall_flyany_framewinggrooming,2.043070e+01,2.722379e-01,3.374000e-01,6.626000e-01,2,8,246148
dist2wall_flyfemale_frameany,1.142028e+01,-6.947186e-01,8.451000e-01,1.549000e-01,2,8,1845111
dist2wall_flymale_frameany,1.124039e+01,5.617103e-01,1.958000e-01,8.042000e-01,2,8,1912673
dmax_wing_angle_flyany_frameany,6.669921e-03,2.436255e-01,2.724000e-01,7.276000e-01,2,8,3763234
dmax_wing_angle_flyany_framewingextension,-6.058455e-01,-2.345391e-01,6.887000e-01,3.113000e-01,2,6,2189
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.700943e-03,4.490857e-01,2.232000e-01,7.768000e-01,2,8,1845035
dmax_wing_angle_flymale_frameany,5.688902e-03,8.092756e-03,4.251000e-01,5.749000e-01,2,8,1912591
dmax_wing_area_flyany_frameany,-3.148466e-01,1.303292e-01,4.067000e-01,5.933000e-01,2,8,3763234
dmax_wing_area_flyany_framewingextension,-6.557273e-01,-5.599536e-02,5.420000e-01,4.580000e-01,2,6,2189
dmax_wing_area_flyfemale_frameany,-2.888670e-01,1.089861e+00,3.670000e-02,9.633000e-01,2,8,1845035
dmax_wing_area_flymale_frameany,-3.386626e-01,-7.903489e-01,8.829000e-01,1.171000e-01,2,8,1912591
dmin_wing_angle_flyany_frameany,-6.756430e-03,-2.531334e-01,7.337000e-01,2.663000e-01,2,8,3763234
dmin_wing_angle_flyany_framewingextension,-9.741163e-01,-9.105258e-01,9.318000e-01,6.820000e-02,2,6,2189
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.441257e-03,-4.284862e-01,7.672000e-01,2.328000e-01,2,8,1845035
dmin_wing_angle_flymale_frameany,-6.116483e-03,-2.841773e-02,6.007000e-01,3.993000e-01,2,8,1912591
dmin_wing_area_flyany_frameany,3.149898e-01,-1.291624e-01,5.923000e-01,4.077000e-01,2,8,3763234
dmin_wing_area_flyany_framewingextension,5.344628e-01,-1.558945e-01,6.406000e-01,3.594000e-01,2,6,2189
dmin_wing_area_flyfemale_frameany,2.891770e-01,-1.091978e+00,9.636000e-01,3.640000e-02,2,8,1845035
dmin_wing_area_flymale_frameany,3.386185e-01,7.942195e-01,1.152000e-01,8.848000e-01,2,8,1912591
dnose2ell_angle_30tomin30_flyany_frameany,1.101207e+01,5.642280e-01,2.129000e-01,7.871000e-01,2,8,3763392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070374e+01,-4.893276e-01,7.626000e-01,2.374000e-01,2,8,1845111
dnose2ell_angle_30tomin30_flymale_frameany,1.129733e+01,1.281993e+00,3.830000e-02,9.617000e-01,2,8,1912673
dnose2ell_angle_min20to20_flyany_frameany,4.480438e+01,2.699373e+00,1.000000e-04,9.999000e-01,2,8,3763392
dnose2ell_angle_min20to20_flyfemale_frameany,4.286485e+01,1.814736e+00,9.300000e-03,9.907000e-01,2,8,1845111
dnose2ell_angle_min20to20_flymale_frameany,4.670381e+01,2.427805e+00,6.000000e-04,9.994000e-01,2,8,1912673
dnose2ell_angle_min30to30_flyany_frameany,3.584948e+01,2.579993e+00,1.000000e-04,9.999000e-01,2,8,3763392
dnose2ell_angle_min30to30_flyfemale_frameany,3.432342e+01,1.616375e+00,1.880000e-02,9.812000e-01,2,8,1845111
dnose2ell_angle_min30to30_flymale_frameany,3.733452e+01,2.461338e+00,3.000000e-04,9.997000e-01,2,8,1912673
dnose2ell_flyany_frameany,1.053451e+01,8.465350e-01,1.191000e-01,8.809000e-01,2,8,3763392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
dnose2ell_flyany_framebackupstart,8.023501e+00,7.244478e-01,1.277000e-01,8.723000e-01,2,8,4882
dnose2ell_flyany_framebodyturn,1.076836e+01,1.312263e+00,3.040000e-02,9.696000e-01,2,8,35312
dnose2ell_flyany_framebodyturnstart,1.072719e+01,1.538812e+00,1.770000e-02,9.823000e-01,2,8,13795
dnose2ell_flyany_framecrabwalkallstart,1.117439e+01,2.145190e+00,1.800000e-03,9.982000e-01,2,8,42085
dnose2ell_flyany_framecrabwalkextreme,7.782698e+00,1.224924e+00,4.130000e-02,9.587000e-01,2,8,10636
dnose2ell_flyany_framecrabwalkextremestart,7.755147e+00,1.192398e+00,4.290000e-02,9.571000e-01,2,8,2887
dnose2ell_flyany_framejumpstart,1.122510e+01,5.055101e-01,2.179000e-01,7.821000e-01,2,8,3107
dnose2ell_flyany_framenearwall,9.587610e+00,5.675906e-01,1.996000e-01,8.004000e-01,2,8,3097483
dnose2ell_flyany_framepivotcenter,9.219840e+00,6.411296e-01,2.381000e-01,7.619000e-01,2,7,4204
dnose2ell_flyany_framepivotcenterstart,9.377465e+00,4.623413e-02,0.000000e+00,1.000000e+00,1,4,1123
dnose2ell_flyany_framepivottailstart,9.345455e+00,5.070835e-01,2.116000e-01,7.884000e-01,2,8,26462
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.071467e+01,7.530650e-01,1.493000e-01,8.507000e-01,2,8,1734889
dnose2ell_flyany_frametouch,1.126298e+00,1.653467e-02,5.059000e-01,4.941000e-01,2,8,98274
dnose2ell_flyany_framewalk,1.156286e+01,1.073356e+00,5.640000e-02,9.436000e-01,2,8,1146466
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.334525e+01,5.470686e-01,2.103000e-01,7.897000e-01,2,8,246148
dnose2ell_flyfemale_frameany,1.022009e+01,-2.091346e-01,6.253000e-01,3.747000e-01,2,8,1845111
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.082506e+01,1.508967e+00,1.870000e-02,9.813000e-01,2,8,1912673
dnose2ell_flymale_framechase,1.692098e+00,-1.238316e+00,9.726000e-01,2.740000e-02,2,8,12418
dnose2ell_flymale_framewingextension,2.803919e+00,-7.656945e-01,8.395000e-01,1.605000e-01,2,5,1945
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.140052e+01,7.713128e-01,1.410000e-01,8.590000e-01,2,8,3763392
dnose2tail_flyany_framemove,1.118485e+01,4.171872e-01,2.720000e-01,7.280000e-01,2,8,2028503
dnose2tail_flyfemale_frameany,1.107761e+01,-3.350588e-01,6.919000e-01,3.081000e-01,2,8,1845111
dnose2tail_flymale_frameany,1.169899e+01,1.462112e+00,2.040000e-02,9.796000e-01,2,8,1912673
dnwingsdetected_flyany_frameany,-1.069566e-04,-1.331735e+00,9.729000e-01,2.710000e-02,2,8,3763234
dnwingsdetected_flyfemale_frameany,1.955816e-04,9.595864e-02,3.638000e-01,6.362000e-01,2,8,1845035
dnwingsdetected_flymale_frameany,-4.897581e-04,-8.971063e-01,8.981000e-01,1.019000e-01,2,8,1912591
dphi_flyany_framemove,4.567655e-02,1.163503e+00,4.510000e-02,9.549000e-01,2,8,2028345
dphi_flyfemale_framemove,5.069098e-02,9.326713e-01,8.410000e-02,9.159000e-01,2,8,991390
dphi_flymale_framemove,4.335689e-02,8.722809e-01,9.040000e-02,9.096000e-01,2,8,1035655
dtheta_flyany_frameany,-8.691585e-04,-3.187038e-02,5.024000e-01,4.976000e-01,2,8,3763234
dtheta_flyfemale_frameany,-1.810287e-03,-1.764474e-01,6.013000e-01,3.987000e-01,2,8,1845035
dtheta_flymale_frameany,-1.602568e-04,1.041936e-01,4.239000e-01,5.761000e-01,2,8,1912591
du_cor_flyany_frameany,5.383712e+00,-1.298134e+00,9.737000e-01,2.630000e-02,2,8,3763234
du_cor_flyfemale_frameany,4.903888e+00,-1.426277e+00,9.810000e-01,1.900000e-02,2,8,1845035
du_cor_flymale_frameany,5.838662e+00,-1.043714e+00,9.454000e-01,5.460000e-02,2,8,1912591
du_ctr_flyany_frameany,5.718404e+00,-1.315253e+00,9.757000e-01,2.430000e-02,2,8,3763234
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
du_ctr_flyany_framebackup,-7.550135e+00,2.055070e-01,3.811000e-01,6.189000e-01,2,8,19697
du_ctr_flyany_framebodyturn,5.647112e+00,6.037985e-01,2.102000e-01,7.898000e-01,2,8,35312
du_ctr_flyany_framecrabwalkall,1.242051e+01,1.326255e+00,2.420000e-02,9.758000e-01,2,8,398082
du_ctr_flyany_framecrabwalkextreme,9.920335e-01,-5.636541e-01,7.946000e-01,2.054000e-01,2,8,10636
du_ctr_flyany_framejump,4.028434e+01,2.576056e+00,0.000000e+00,1.000000e+00,2,8,8720
du_ctr_flyany_framemove,1.046262e+01,-4.181426e-01,7.426000e-01,2.574000e-01,2,8,2028345
du_ctr_flyany_framenearfly,5.143377e+00,-1.164173e+00,9.615000e-01,3.850000e-02,2,8,1441362
du_ctr_flyany_framenearwall,6.419121e+00,-1.081655e+00,9.501000e-01,4.990000e-02,2,8,3097351
du_ctr_flyany_framenotnearfly_notnearwall,3.080645e+00,-1.882041e+00,9.979000e-01,2.100000e-03,2,8,576894
du_ctr_flyany_framepivotcenter,5.204430e-01,3.126072e-01,1.593000e-01,8.407000e-01,2,7,4204
du_ctr_flyany_framerighting,4.863109e+00,9.143807e-01,7.110000e-02,9.289000e-01,2,8,7579
du_ctr_flyany_framestop,7.919755e-02,-2.381170e+00,9.996000e-01,4.000000e-04,2,8,1734889
du_ctr_flyany_frametouch,2.164817e+00,1.662012e-01,4.121000e-01,5.879000e-01,2,8,98274
du_ctr_flyany_framewalk,1.595546e+01,-6.441912e-02,5.642000e-01,4.358000e-01,2,8,1146451
du_ctr_flyany_framewingextension,4.663797e+00,1.152918e+00,5.860000e-02,9.414000e-01,2,6,2189
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.811114e-02,-1.459879e+00,9.906000e-01,9.400000e-03,2,8,246143
du_ctr_flyfemale_frameany,5.224018e+00,-1.454690e+00,9.830000e-01,1.700000e-02,2,8,1845035
du_ctr_flymale_frameany,6.187371e+00,-1.043219e+00,9.446000e-01,5.540000e-02,2,8,1912591
du_ctr_flymale_framechase,1.533536e+01,4.120352e-01,3.086000e-01,6.914000e-01,2,8,12418
du_tail_flyany_frameany,5.717758e+00,-1.315413e+00,9.757000e-01,2.430000e-02,2,8,3763234
du_tail_flyany_framepivottail,6.724043e-01,9.066995e-01,1.108000e-01,8.892000e-01,2,8,107823
du_tail_flyfemale_frameany,5.223731e+00,-1.454041e+00,9.829000e-01,1.710000e-02,2,8,1845035
du_tail_flymale_frameany,6.186338e+00,-1.044071e+00,9.448000e-01,5.520000e-02,2,8,1912591
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
duration_flyany_framebackup,1.309169e-01,-7.017968e-01,8.439000e-01,1.561000e-01,2,8,19697
duration_flyany_framebodyturn,8.420281e-02,1.004274e+00,7.430000e-02,9.257000e-01,2,8,35312
duration_flyany_framechase,2.363884e-01,-6.013739e-02,5.205000e-01,4.795000e-01,2,8,13284
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.047931e-01,8.480071e-01,1.119000e-01,8.881000e-01,2,8,398094
duration_flyany_framecrabwalkextreme,1.191524e-01,2.608666e-02,4.652000e-01,5.348000e-01,2,8,10636
duration_flyany_framejump,9.219986e-02,2.095840e+00,0.000000e+00,1.000000e+00,2,8,8720
duration_flyany_framemove,1.308154e+00,-1.312339e+00,9.758000e-01,2.420000e-02,2,8,2028503
duration_flyany_framepivotcenter,8.781535e-02,4.689245e-01,2.116000e-01,7.884000e-01,2,7,4204
duration_flyany_framepivottail,1.336740e-01,6.100132e-01,1.858000e-01,8.142000e-01,2,8,107823
duration_flyany_framerighting,3.878160e-01,-7.174383e-01,8.587000e-01,1.413000e-01,2,8,7579
duration_flyany_framestop,1.139599e+00,1.870507e-01,1.573000e-01,8.427000e-01,2,8,1734889
duration_flyany_frametouch,1.845611e-01,3.332489e-01,2.733000e-01,7.267000e-01,2,8,98274
duration_flyany_framewalk,5.498616e-01,-1.031343e+00,9.388000e-01,6.120000e-02,2,8,1146466
duration_flyany_framewingextension,2.973554e-01,-1.812518e-02,5.807000e-01,4.193000e-01,2,6,2189
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.879541e+00,-1.132100e+00,9.519000e-01,4.810000e-02,2,8,246148
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.339704e-01,-7.355451e-01,8.552000e-01,1.448000e-01,2,8,11098
duration_flyfemale_framebodyturn,8.449257e-02,1.569910e+00,1.360000e-02,9.864000e-01,2,8,15899
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.973064e-01,3.192203e+00,0.000000e+00,1.000000e+00,2,8,186952
duration_flyfemale_framecrabwalkextreme,1.205013e-01,9.423455e-01,8.930000e-02,9.107000e-01,2,8,5226
duration_flyfemale_framejump,9.167021e-02,1.446874e+00,9.500000e-03,9.905000e-01,2,8,4061
duration_flyfemale_framemove,1.274951e+00,-1.063266e+00,9.395000e-01,6.050000e-02,2,8,991390
duration_flyfemale_framepivotcenter,8.751385e-02,2.565941e-02,6.099000e-01,3.901000e-01,2,6,2857
duration_flyfemale_framepivottail,1.311125e-01,5.091544e-01,2.322000e-01,7.678000e-01,2,8,49104
duration_flyfemale_framerighting,4.211107e-01,-2.019590e-01,5.922000e-01,4.078000e-01,2,6,4931
duration_flyfemale_framestop,1.131491e+00,1.553689e-01,2.631000e-01,7.369000e-01,2,8,853626
duration_flyfemale_frametouch,1.847875e-01,1.492101e+00,1.500000e-02,9.850000e-01,2,8,43740
duration_flyfemale_framewalk,5.392529e-01,-6.563123e-01,8.414000e-01,1.586000e-01,2,8,548988
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.910251e+00,-1.378956e+00,9.773000e-01,2.270000e-02,2,8,99574
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,212
duration_flymale_framebackup,1.276196e-01,-5.649692e-01,7.956000e-01,2.044000e-01,2,8,8595
duration_flymale_framebodyturn,8.399518e-02,4.652716e-01,2.415000e-01,7.585000e-01,2,8,19372
duration_flymale_framechase,3.158927e-01,-1.237146e-01,6.056000e-01,3.944000e-01,2,8,12418
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.118634e-01,-4.405560e-01,7.375000e-01,2.625000e-01,2,8,210996
duration_flymale_framecrabwalkextreme,1.180677e-01,-7.994841e-01,8.808000e-01,1.192000e-01,2,8,5405
duration_flymale_framejump,9.240447e-02,1.812821e+00,1.100000e-03,9.989000e-01,2,8,4629
duration_flymale_framemove,1.341513e+00,-1.185402e+00,9.679000e-01,3.210000e-02,2,8,1035655
duration_flymale_framepivotcenter,9.003504e-02,-3.478322e-01,6.292000e-01,3.708000e-01,1,2,567
duration_flymale_framepivottail,1.362069e-01,6.900491e-01,1.508000e-01,8.492000e-01,2,8,58697
duration_flymale_framerighting,3.154137e-01,-1.582038e+00,9.977000e-01,2.300000e-03,2,6,2075
duration_flymale_framestop,1.148551e+00,1.354514e-01,1.122000e-01,8.878000e-01,2,8,876925
duration_flymale_frametouch,1.846563e-01,-2.757816e-01,6.126000e-01,3.874000e-01,2,8,54455
duration_flymale_framewalk,5.600020e-01,-1.226092e+00,9.677000e-01,3.230000e-02,2,8,597136
duration_flymale_framewingextension,3.058516e-01,-3.464642e-01,7.485000e-01,2.515000e-01,2,5,1945
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.768655e+00,-6.635254e-01,8.529000e-01,1.471000e-01,2,8,145282
dv_cor_flyany_frameany,5.000980e-02,1.284596e+00,3.500000e-02,9.650000e-01,2,8,3763234
dv_cor_flyfemale_frameany,3.799680e-02,5.818403e-01,1.967000e-01,8.033000e-01,2,8,1845035
dv_cor_flymale_frameany,6.211760e-02,1.169490e+00,4.480000e-02,9.552000e-01,2,8,1912591
dv_ctr_flyany_frameany,6.204681e-02,1.231128e+00,4.020000e-02,9.598000e-01,2,8,3763234
dv_ctr_flyfemale_frameany,4.397855e-02,5.071234e-01,2.271000e-01,7.729000e-01,2,8,1845035
dv_ctr_flymale_frameany,7.986379e-02,1.170537e+00,4.530000e-02,9.547000e-01,2,8,1912591
dv_tail_flyany_frameany,4.704957e-02,1.707380e+00,4.700000e-03,9.953000e-01,2,8,3763234
dv_tail_flyfemale_frameany,3.131008e-02,8.701345e-01,7.840000e-02,9.216000e-01,2,8,1845035
dv_tail_flymale_frameany,6.071369e-02,1.595770e+00,8.500000e-03,9.915000e-01,2,8,1912591
dwing_angle_diff_flyany_frameany,-8.650953e-05,-1.158533e+00,9.543000e-01,4.570000e-02,2,8,3763234
dwing_angle_diff_flyany_framewingextension,-1.579962e+00,-8.481323e-01,9.182000e-01,8.180000e-02,2,6,2189
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.596860e-04,5.511337e-01,1.588000e-01,8.412000e-01,2,8,1845035
dwing_angle_diff_flymale_frameany,-4.275808e-04,-8.511829e-01,9.002000e-01,9.980000e-02,2,8,1912591
dwing_angle_imbalance_flyany_frameany,-7.720619e-01,-1.592753e+00,9.825000e-01,1.750000e-02,2,8,3763234
dwing_angle_imbalance_flyany_framewingextension,-2.751957e+00,-2.490114e+00,9.997000e-01,3.000000e-04,2,6,2189
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840671e+00,-1.320341e+00,9.707000e-01,2.930000e-02,2,8,246143
dwing_angle_imbalance_flyfemale_frameany,-5.834979e-01,1.161154e-01,4.171000e-01,5.829000e-01,2,8,1845035
dwing_angle_imbalance_flymale_frameany,-9.525159e-01,-2.475119e+00,9.957000e-01,4.300000e-03,2,8,1912591
ecc_flyany_frameany,3.466777e-01,-5.965573e-01,8.139000e-01,1.861000e-01,2,8,3763392
ecc_flyfemale_frameany,3.479041e-01,-1.403818e-01,5.753000e-01,4.247000e-01,2,8,1845111
ecc_flymale_frameany,3.453865e-01,-8.982161e-01,9.064000e-01,9.360000e-02,2,8,1912673
fractime_flyany_frameattemptedcopulation,1.586527e-04,-6.412668e-01,9.147000e-01,8.530000e-02,2,8,3763392
fractime_flyany_framebackup,5.227749e-03,6.644491e-01,1.661000e-01,8.339000e-01,2,8,3763392
fractime_flyany_framebackup_nearfly,3.154455e-03,4.858148e-01,2.370000e-01,7.630000e-01,2,8,3763392
fractime_flyany_framebackup_nearwall,5.192071e-03,6.413644e-01,1.758000e-01,8.242000e-01,2,8,3763392
fractime_flyany_framebackup_notnearfly_notnearwall,2.742990e-05,1.203916e+00,5.530000e-02,9.447000e-01,2,8,3763392
fractime_flyany_framebodyturn,9.390584e-03,-2.867206e-01,6.846000e-01,3.154000e-01,2,8,3763392
fractime_flyany_framebodyturn_nearfly,3.474130e-03,-6.866502e-01,8.561000e-01,1.439000e-01,2,8,3763392
fractime_flyany_framebodyturn_nearwall,8.999693e-03,-2.725553e-01,6.768000e-01,3.232000e-01,2,8,3763392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.159241e-04,3.563279e-01,2.793000e-01,7.207000e-01,2,8,3763392
fractime_flyany_framechase,3.516447e-03,-1.018641e+00,9.748000e-01,2.520000e-02,2,8,3763392
fractime_flyany_framechase_notwingextension,3.303439e-03,-1.024545e+00,9.733000e-01,2.670000e-02,2,8,3763392
fractime_flyany_framecopulation,0.000000e+00,-3.136427e-01,8.357000e-01,1.643000e-01,2,8,3763392
fractime_flyany_framecrabwalkall,1.057064e-01,-1.450625e-01,5.859000e-01,4.141000e-01,2,8,3763392
fractime_flyany_framecrabwalkall_nearfly,3.024604e-02,-8.585490e-01,8.903000e-01,1.097000e-01,2,8,3763392
fractime_flyany_framecrabwalkall_nearwall,1.052393e-01,-1.107894e-01,5.664000e-01,4.336000e-01,2,8,3763392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.255920e-04,-4.347163e-01,7.870000e-01,2.130000e-01,2,8,3763392
fractime_flyany_framecrabwalkextreme,2.816099e-03,-8.848611e-01,9.048000e-01,9.520000e-02,2,8,3763392
fractime_flyany_framecrabwalkextreme_nearfly,1.581757e-03,-1.096657e+00,9.503000e-01,4.970000e-02,2,8,3763392
fractime_flyany_framecrabwalkextreme_nearwall,2.774011e-03,-8.037069e-01,8.840000e-01,1.160000e-01,2,8,3763392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.275257e-05,-4.106030e-01,7.514000e-01,2.486000e-01,2,8,3763392
fractime_flyany_framejump,2.324380e-03,9.529089e-01,1.025000e-01,8.975000e-01,2,8,3763392
fractime_flyany_framejump_nearfly,6.359936e-04,1.001834e+00,9.080000e-02,9.092000e-01,2,8,3763392
fractime_flyany_framejump_nearwall,1.134658e-03,1.050993e+00,8.370000e-02,9.163000e-01,2,8,3763392
fractime_flyany_framejump_notnearfly_notnearwall,1.064105e-03,8.933725e-01,1.109000e-01,8.891000e-01,2,8,3763392
fractime_flyany_framemove,5.391042e-01,-1.454737e+00,9.708000e-01,2.920000e-02,2,8,3763392
fractime_flyany_framemove_nearfly,2.214453e-01,-8.506960e-01,8.874000e-01,1.126000e-01,2,8,3763392
