field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.520697e+01,-1.058777e+00,145748
du_ctr_flyany_framewingextension,3.376011e+00,1.313411e-01,917
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.904120e-01,1.377292e+00,20439
du_ctr_flyfemale_frameany,4.690408e+00,-4.020642e+00,229938
du_ctr_flymale_frameany,7.968224e+00,-5.937657e-01,200371
du_ctr_flymale_framechase,1.307498e+01,-1.508437e+00,1832
du_tail_flyany_frameany,6.218104e+00,-2.558987e+00,431406
du_tail_flyany_framepivottail,4.244465e-01,-7.744336e-01,7723
du_tail_flyfemale_frameany,4.688490e+00,-4.022366e+00,229938
du_tail_flymale_frameany,7.971282e+00,-5.894532e-01,200371
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377073e-01,6.636202e-01,1363
duration_flyany_framebodyturn,7.956615e-02,-2.181561e+00,3252
duration_flyany_framechase,2.432045e-01,6.642538e-02,1900
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644079e-01,-2.087969e+00,35777
duration_flyany_framecrabwalkextreme,1.077220e-01,-3.290425e+00,721
duration_flyany_framejump,7.644036e-02,-2.598875e+00,502
duration_flyany_framemove,1.394018e+00,-3.188195e+00,241025
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.255179e-01,1.458687e-01,7723
duration_flyany_framerighting,4.470468e-01,1.908982e+00,857
duration_flyany_framestop,1.134025e+00,6.258251e-01,190399
duration_flyany_frametouch,1.894191e-01,1.330500e+00,6507
duration_flyany_framewalk,6.566004e-01,1.198320e-01,145750
duration_flyany_framewingextension,2.627786e-01,2.600660e-01,917
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.702093e+00,-3.091176e+00,20439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342827e-01,-1.431253e+00,795
duration_flyfemale_framebodyturn,7.865809e-02,-2.322290e+00,1468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.450277e-01,-1.690300e+00,15185
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.270641e-02,-1.219774e+00,271
duration_flyfemale_framemove,1.326374e+00,-3.201824e+00,119523
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213834e-01,-9.014210e-04,3632
duration_flyfemale_framerighting,4.497535e-01,1.131891e+00,754
duration_flyfemale_framestop,1.281619e+00,1.434590e+00,110415
duration_flyfemale_frametouch,1.732488e-01,1.041220e+00,2671
duration_flyfemale_framewalk,5.380399e-01,-1.615625e+00,64248
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903872e+00,-1.824189e+00,14722
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419408e-01,2.617923e+00,563
duration_flymale_framebodyturn,8.092641e-02,-1.460649e+00,1764
duration_flymale_framechase,2.655011e-01,-9.066896e-01,1832
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.862687e-01,-1.620867e+00,20531
duration_flymale_framecrabwalkextreme,1.154253e-01,-1.317552e+00,526
duration_flymale_framejump,7.067538e-02,-3.021426e+00,226
duration_flymale_framemove,1.453479e+00,-2.411237e+00,120565
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302373e-01,5.009743e-01,4081
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.738408e-01,1.807635e-01,79806
duration_flymale_frametouch,2.071403e-01,1.329473e+00,3820
duration_flymale_framewalk,7.876727e-01,2.001640e+00,81126
duration_flymale_framewingextension,2.754680e-01,-1.709091e-03,891
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.452907e+00,-3.593125e+00,5714
dv_cor_flyany_frameany,5.662749e-02,1.450066e+00,431406
dv_cor_flyfemale_frameany,1.844325e-02,3.681283e-01,229938
dv_cor_flymale_frameany,1.031757e-01,1.639154e+00,200371
dv_ctr_flyany_frameany,7.946720e-02,1.531386e+00,431406
dv_ctr_flyfemale_frameany,3.345621e-02,4.842357e-01,229938
dv_ctr_flymale_frameany,1.376093e-01,1.691118e+00,200371
dv_tail_flyany_frameany,1.722199e-01,4.956284e+00,431406
dv_tail_flyfemale_frameany,1.781265e-01,3.978956e+00,229938
dv_tail_flymale_frameany,1.666571e-01,3.490261e+00,200371
dwing_angle_diff_flyany_frameany,-1.316127e-05,1.745751e-01,431406
dwing_angle_diff_flyany_framewingextension,-1.320739e+00,5.833488e-02,917
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.094576e-04,-1.008911e+00,229938
dwing_angle_diff_flymale_frameany,2.889433e-05,9.109909e-01,200371
dwing_angle_imbalance_flyany_frameany,-5.122113e-01,2.909614e+00,431406
dwing_angle_imbalance_flyany_framewingextension,-1.654137e+00,1.861706e-01,917
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.486719e+00,4.230134e+00,20439
dwing_angle_imbalance_flyfemale_frameany,-4.261051e-01,2.940230e+00,229938
dwing_angle_imbalance_flymale_frameany,-6.121969e-01,1.982650e+00,200371
ecc_flyany_frameany,3.398995e-01,-1.475573e-01,431424
ecc_flyfemale_frameany,3.382689e-01,-1.086908e+00,229948
ecc_flymale_frameany,3.419109e-01,6.977262e-01,200379
fractime_flyany_frameattemptedcopulation,2.062936e-04,-3.899151e-01,431424
fractime_flyany_framebackup,3.159305e-03,-1.440518e+00,431424
fractime_flyany_framebackup_nearfly,1.991081e-03,-1.537041e+00,431424
fractime_flyany_framebackup_nearwall,3.147715e-03,-1.425127e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,1.158953e-05,-2.582403e-01,431424
fractime_flyany_framebodyturn,7.537828e-03,-2.113280e+00,431424
fractime_flyany_framebodyturn_nearfly,2.552014e-03,-2.943445e+00,431424
fractime_flyany_framebodyturn_nearwall,7.076565e-03,-2.198253e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.082814e-04,-5.092933e-02,431424
fractime_flyany_framechase,4.415610e-03,-1.612018e+00,431424
fractime_flyany_framechase_notwingextension,3.082814e-03,-1.872754e+00,431424
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,431424
fractime_flyany_framecrabwalkall,8.292770e-02,-3.055183e+00,431424
fractime_flyany_framecrabwalkall_nearfly,1.898133e-02,-4.062124e+00,431424
fractime_flyany_framecrabwalkall_nearwall,8.124026e-02,-3.053921e+00,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.196039e-03,1.683853e+00,431424
fractime_flyany_framecrabwalkextreme,1.675846e-03,-3.692838e+00,431424
fractime_flyany_framecrabwalkextreme_nearfly,9.758382e-04,-3.749563e+00,431424
fractime_flyany_framecrabwalkextreme_nearwall,1.606308e-03,-3.618195e+00,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.476858e-05,-9.258776e-01,431424
fractime_flyany_framejump,1.163588e-03,-1.265317e+00,431424
fractime_flyany_framejump_nearfly,3.013277e-04,-1.424705e+00,431424
fractime_flyany_framejump_nearwall,5.168929e-04,-1.111620e+00,431424
fractime_flyany_framejump_notnearfly_notnearwall,6.003375e-04,-1.173600e+00,431424
fractime_flyany_framemove,5.586731e-01,-3.134737e+00,431424
fractime_flyany_framemove_nearfly,1.744896e-01,-4.128077e+00,431424
fractime_flyany_framemove_nearwall,4.898082e-01,-3.348503e+00,431424
fractime_flyany_framemove_notnearfly_notnearwall,6.023077e-02,1.969341e-01,431424
fractime_flyany_framenotanybehavior,1.607444e-01,-1.082965e+00,431424
fractime_flyany_framepivotcenter,3.847723e-04,9.258071e-02,431424
fractime_flyany_framepivotcenter_nearfly,1.784787e-04,-4.391145e-01,431424
fractime_flyany_framepivotcenter_nearwall,2.225189e-04,-4.334899e-01,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.390743e-04,7.728043e-01,431424
fractime_flyany_framepivotcenter_stop,9.735202e-05,4.824116e-01,431424
fractime_flyany_framepivottail,1.790118e-02,-1.707429e+00,431424
fractime_flyany_framepivottail_nearfly,6.972259e-03,-2.718630e+00,431424
fractime_flyany_framepivottail_nearwall,1.768562e-02,-1.725541e+00,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,1.483459e-04,1.397553e+00,431424
fractime_flyany_framerighting,1.986445e-03,-1.046185e+00,431424
fractime_flyany_framerighting_nearfly,5.539794e-04,-1.108136e+00,431424
fractime_flyany_framerighting_nearwall,1.307299e-03,-1.296917e+00,431424
fractime_flyany_framerighting_notnearfly_notnearwall,5.632510e-04,-3.014883e-01,431424
fractime_flyany_framestop,4.413269e-01,3.134737e+00,431424
fractime_flyany_framestop_nearfly,1.313186e-01,1.315724e+00,431424
fractime_flyany_framestop_nearwall,2.563070e-01,1.490629e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,1.528751e-01,2.248861e+00,431424
fractime_flyany_framestop_notwinggrooming,3.944101e-01,3.578221e+00,431424
fractime_flyany_frametouch,1.508261e-02,-2.351928e+00,431424
fractime_flyany_frametouch_notchase,1.380544e-02,-2.679683e+00,431424
fractime_flyany_framewalk,3.378347e-01,-2.763443e+00,431424
fractime_flyany_framewalk_nearfly,8.446447e-02,-4.254966e+00,431424
fractime_flyany_framewalk_nearwall,2.927955e-01,-3.030336e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,4.056334e-02,1.967024e-01,431424
fractime_flyany_framewingextension,2.148698e-03,-5.598596e-01,431424
fractime_flyany_framewingextension_nearfly,2.037439e-03,-5.276243e-01,431424
fractime_flyany_framewingextension_notchase,8.159027e-04,-8.892906e-01,431424
fractime_flyany_framewingextension_notnearfly,1.112595e-04,-1.906788e+00,431424
fractime_flyany_framewingflick,2.549696e-05,-1.256380e+00,431424
fractime_flyany_framewingflick_nearfly,1.622534e-05,-1.146893e+00,431424
fractime_flyany_framewingflick_notnearfly,9.271621e-06,-1.015827e+00,431424
fractime_flyany_framewinggrooming,4.737567e-02,-9.223528e-01,431424
fractime_flyany_framewinggrooming_nearfly,1.061601e-02,2.657507e-01,431424
fractime_flyany_framewinggrooming_nearwall,9.521955e-03,-1.427069e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.999833e-02,-6.685217e-01,431424
fractime_flyfemale_firsthalf_framechase,3.601419e-04,-1.053852e+00,113844
fractime_flyfemale_firsthalf_frametouch,1.629423e-02,-1.694173e+00,113844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,229938
fractime_flyfemale_framebackup,3.457454e-03,-1.572384e+00,229938
fractime_flyfemale_framebodyturn,6.384330e-03,-2.652536e+00,229938
fractime_flyfemale_framechase,3.000809e-04,-1.157285e+00,229938
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,229938
fractime_flyfemale_framecrabwalkall,6.603954e-02,-3.139963e+00,229938
fractime_flyfemale_framecrabwalkextreme,8.393567e-04,-4.408844e+00,229938
fractime_flyfemale_framejump,1.178579e-03,-1.443343e+00,229938
fractime_flyfemale_framemove,5.198053e-01,-3.458638e+00,229938
fractime_flyfemale_framenotanybehavior,1.854326e-01,-9.348617e-01,229938
fractime_flyfemale_framepivotcenter,3.957589e-04,5.284250e-03,229938
fractime_flyfemale_framepivottail,1.579556e-02,-1.315460e+00,229938
fractime_flyfemale_framerighting,3.279145e-03,-9.269060e-01,229938
fractime_flyfemale_framestop,4.801947e-01,3.458638e+00,229938
fractime_flyfemale_frametouch,1.161617e-02,-2.691740e+00,229938
fractime_flyfemale_framewalk,2.794145e-01,-3.791440e+00,229938
fractime_flyfemale_framewingextension,1.304700e-04,-3.822365e-01,229938
fractime_flyfemale_framewingflick,3.044299e-05,-9.132046e-01,229938
fractime_flyfemale_framewinggrooming,6.402595e-02,-3.463231e-01,229938
fractime_flyfemale_secondhalf_framechase,2.411839e-04,-1.071588e+00,116094
fractime_flyfemale_secondhalf_frametouch,7.028787e-03,-3.835624e+00,116094
fractime_flyfirsthalf_framebackup,3.500621e-03,-1.097164e+00,215676
fractime_flyfirsthalf_framebodyturn,8.892969e-03,-1.669278e+00,215676
fractime_flyfirsthalf_framechase,8.100113e-03,-1.154816e+00,215676
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,215676
fractime_flyfirsthalf_framecrabwalkall,8.519724e-02,-2.517081e+00,215676
fractime_flyfirsthalf_framecrabwalkextreme,1.655261e-03,-3.432419e+00,215676
fractime_flyfirsthalf_framejump,1.627441e-03,-8.062314e-01,215676
fractime_flyfirsthalf_framemove,6.183859e-01,-2.111580e+00,215676
fractime_flyfirsthalf_framepivotcenter,3.152877e-04,-2.382200e-01,215676
fractime_flyfirsthalf_framepivottail,2.176876e-02,-1.116689e+00,215676
fractime_flyfirsthalf_framerighting,2.545485e-03,-6.502039e-01,215676
fractime_flyfirsthalf_framestop,3.816141e-01,2.111580e+00,215676
fractime_flyfirsthalf_frametouch,2.165749e-02,-1.645788e+00,215676
fractime_flyfirsthalf_framewalk,3.741028e-01,-1.925453e+00,215676
fractime_flyfirsthalf_framewingextension,3.945733e-03,5.700845e-02,215676
fractime_flyfirsthalf_framewingflick,3.709268e-05,-1.160069e+00,215676
fractime_flyfirsthalf_framewinggrooming,5.511508e-02,-5.004020e-01,215676
fractime_flymale_firsthalf_frameattemptedcopulation,5.008249e-04,-2.517085e-01,101832
fractime_flymale_firsthalf_framechase,1.675308e-02,-9.900137e-01,101832
fractime_flymale_firsthalf_frametouch,2.765339e-02,-1.169481e+00,101832
fractime_flymale_frameattemptedcopulation,4.441761e-04,-3.176254e-01,200371
fractime_flymale_framebackup,2.809788e-03,-1.105270e+00,200371
fractime_flymale_framebodyturn,8.843595e-03,-1.178038e+00,200371
fractime_flymale_framechase,9.163003e-03,-1.481574e+00,200371
fractime_flymale_framechase_notwingextension,6.293326e-03,-1.749893e+00,200371
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,200371
fractime_flymale_framecrabwalkall,1.024649e-01,-2.191480e+00,200371
fractime_flymale_framecrabwalkextreme,2.645093e-03,-2.531922e+00,200371
fractime_flymale_framejump,1.152861e-03,-7.431689e-01,200371
fractime_flymale_framemove,6.017088e-01,-2.275614e+00,200371
fractime_flymale_framenotanybehavior,1.308772e-01,-1.473172e+00,200371
fractime_flymale_framepivotcenter,3.743057e-04,2.381677e-01,200371
fractime_flymale_framepivottail,2.036722e-02,-1.654702e+00,200371
fractime_flymale_framerighting,5.140464e-04,-1.358700e+00,200371
fractime_flymale_framestop,3.982912e-01,2.275614e+00,200371
fractime_flymale_frametouch,1.906464e-02,-1.692650e+00,200371
fractime_flymale_frametouch_notchase,1.632472e-02,-1.969733e+00,200371
fractime_flymale_framewalk,4.048789e-01,-9.912264e-01,200371
fractime_flymale_framewingextension,4.476696e-03,-4.365513e-01,200371
fractime_flymale_framewingflick,1.996297e-05,-1.221355e+00,200371
fractime_flymale_framewinggrooming,2.853207e-02,-1.475635e+00,200371
fractime_flymale_secondhalf_frameattemptedcopulation,3.833853e-04,-3.848137e-01,99117
fractime_flymale_secondhalf_framechase,1.311581e-03,-2.035335e+00,99117
fractime_flymale_secondhalf_frametouch,1.017989e-02,-2.247235e+00,99117
fractime_flysecondhalf_framebackup,2.818338e-03,-1.631862e+00,215730
fractime_flysecondhalf_framebodyturn,6.183655e-03,-2.460851e+00,215730
fractime_flysecondhalf_framechase,7.323970e-04,-2.065568e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,215730
fractime_flysecondhalf_framecrabwalkall,8.066565e-02,-3.338556e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.696565e-03,-3.723694e+00,215730
fractime_flysecondhalf_framejump,6.999490e-04,-1.616314e+00,215730
fractime_flysecondhalf_framemove,4.989385e-01,-3.895847e+00,215730
fractime_flysecondhalf_framepivotcenter,4.542715e-04,3.346917e-01,215730
fractime_flysecondhalf_framepivottail,1.403606e-02,-2.170646e+00,215730
fractime_flysecondhalf_framerighting,1.427711e-03,-1.482272e+00,215730
fractime_flysecondhalf_framestop,5.010615e-01,3.895847e+00,215730
fractime_flysecondhalf_frametouch,8.510638e-03,-3.016040e+00,215730
fractime_flysecondhalf_framewalk,3.015946e-01,-3.372335e+00,215730
fractime_flysecondhalf_framewingextension,3.522922e-04,-1.281160e+00,215730
fractime_flysecondhalf_framewingflick,1.390627e-05,-1.202326e+00,215730
fractime_flysecondhalf_framewinggrooming,3.964215e-02,-1.263907e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.050388e+01,-2.488092e+00,131927
magveldiff_nose2ell_flyany_frametouch,7.981651e+00,-2.292388e+00,6507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.371414e+00,-3.195780e+00,69021
magveldiff_nose2ell_flyfemale_frametouch,7.731001e+00,-2.237376e+00,2671
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.603169e+00,-8.503775e-01,1832
magveldiff_nose2ell_flymale_framenearfly,1.179593e+01,-1.541307e+00,62467
magveldiff_nose2ell_flymale_frametouch,8.242340e+00,-2.051458e+00,3820
magveldiff_nose2ell_flymale_framewingextension,5.131585e+00,-2.003984e+00,891
max_absdwing_angle_flyany_frameany,1.214640e+00,-2.420732e+00,431406
max_absdwing_angle_flyany_framechase,1.243628e+00,-2.511382e-01,1900
max_absdwing_angle_flyany_framenearfly,1.215127e+00,-1.370787e+00,131927
max_absdwing_angle_flyany_frametouch,1.333023e+00,-7.516048e-01,6507
max_absdwing_angle_flyany_framewingextension,5.167935e+00,-7.856071e-01,917
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175347e+00,-1.613623e+00,20439
max_absdwing_angle_flyfemale_frameany,1.240648e+00,-1.361195e+00,229938
max_absdwing_angle_flyfemale_framenearfly,1.216646e+00,-3.230284e-01,69021
max_absdwing_angle_flyfemale_frametouch,1.263014e+00,-3.073425e-01,2671
max_absdwing_angle_flymale_frameany,1.183389e+00,-2.680306e+00,200371
max_absdwing_angle_flymale_framechase,1.335863e+00,-7.719591e-01,1832
max_absdwing_angle_flymale_framenearfly,1.211868e+00,-1.902294e+00,62467
max_absdwing_angle_flymale_frametouch,1.403786e+00,-8.550754e-01,3820
max_absdwing_area_flyany_frameany,2.997242e+00,-1.221760e+00,431406
max_absdwing_area_flyany_framewingextension,5.760567e+00,-1.777345e+00,917
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.350236e+00,2.581106e+00,20439
max_absdwing_area_flyfemale_frameany,3.358384e+00,4.987779e-02,229938
max_absdwing_area_flymale_frameany,2.566359e+00,-2.453421e+00,200371
max_dwing_angle_in_flyany_frameany,9.320697e-01,-2.846126e+00,431406
max_dwing_angle_in_flyany_framewingextension,3.508601e+00,-1.935466e-01,917
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.945716e-01,-1.913727e+00,229938
max_dwing_angle_in_flymale_frameany,9.749505e-01,-2.803893e+00,200371
max_dwing_angle_out_flyany_frameany,9.320566e-01,-2.845987e+00,431406
max_dwing_angle_out_flyany_framewingextension,2.187862e+00,-1.899063e-01,917
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.944621e-01,-1.916375e+00,229938
max_dwing_angle_out_flymale_frameany,9.749794e-01,-2.799306e+00,200371
max_wing_angle_flyany_frameany,8.244841e-02,-1.144027e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.006918e-02,8.467302e-02,1900
max_wing_angle_flyany_framenearfly,8.392968e-02,-6.200422e-02,131933
max_wing_angle_flyany_frametouch,9.128980e-02,-3.589365e-01,6507
max_wing_angle_flyany_framewingextension,7.011031e-01,4.292645e-01,917
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435014e-01,-1.427645e-01,20439
max_wing_angle_flyfemale_frameany,9.545860e-02,2.366700e-01,229948
max_wing_angle_flyfemale_framenearfly,9.509234e-02,1.487589e+00,69025
max_wing_angle_flyfemale_frametouch,9.066515e-02,7.319307e-01,2671
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.734106e-02,-1.990507e+00,200379
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.901890e-02,3.745460e-01,1832
max_wing_angle_flymale_framenearfly,7.088457e-02,-1.155391e+00,62469
max_wing_angle_flymale_frametouch,9.120694e-02,-6.480426e-01,3820
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015754e+00,1.599301e+00,431424
max_wing_area_flyany_framewingextension,1.386067e+00,3.124041e+00,917
max_wing_area_flyany_framewinggrooming,9.976905e-01,3.331097e+00,20439
max_wing_area_flyfemale_frameany,1.055609e+00,9.113680e-01,229948
max_wing_area_flymale_frameany,9.695979e-01,1.852945e+00,200379
mean_wing_angle_flyany_frameany,1.732247e-02,-1.165126e+00,431424
mean_wing_angle_flyany_framewingextension,3.805402e-01,-3.075785e-02,917
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.205662e-02,-2.104523e-01,229948
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.186473e-02,-1.617543e+00,200379
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.864646e-01,1.654440e+00,431424
mean_wing_area_flyany_framewingextension,1.097248e+00,4.675289e+00,917
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.128961e-01,3.506402e+00,20439
mean_wing_area_flyfemale_frameany,1.013549e+00,8.094511e-01,229948
mean_wing_area_flymale_frameany,9.553272e-01,2.175884e+00,200379
min_absdwing_angle_flyany_frameany,8.466881e-01,-3.361614e+00,431406
min_absdwing_angle_flyany_framewingextension,1.498742e+00,-1.058264e+00,917
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.839078e-01,-2.544375e+00,229938
min_absdwing_angle_flymale_frameany,9.190089e-01,-3.003552e+00,200371
min_absdwing_area_flyany_frameany,2.008391e+00,-1.777442e+00,431406
min_absdwing_area_flyany_framewingextension,2.306909e+00,-1.316249e+00,917
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.033507e+00,-1.183306e+00,229938
min_absdwing_area_flymale_frameany,1.978970e+00,-1.850090e+00,200371
min_dwing_angle_in_flyany_frameany,-9.320566e-01,2.845987e+00,431406
min_dwing_angle_in_flyany_framewingextension,-2.187862e+00,1.899063e-01,917
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.944621e-01,1.916375e+00,229938
min_dwing_angle_in_flymale_frameany,-9.749794e-01,2.799306e+00,200371
min_dwing_angle_out_flyany_frameany,-9.320697e-01,2.846126e+00,431406
min_dwing_angle_out_flyany_framewingextension,-3.508601e+00,1.935466e-01,917
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.945716e-01,1.913727e+00,229938
min_dwing_angle_out_flymale_frameany,-9.749505e-01,2.803893e+00,200371
min_wing_angle_flyany_frameany,-4.780348e-02,-8.615367e-01,431424
min_wing_angle_flyany_framewingextension,5.997723e-02,-1.011844e+00,917
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.134536e-02,-9.157478e-01,229948
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.361160e-02,-4.507276e-01,200379
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.571752e-01,1.668643e+00,431424
min_wing_area_flyany_framewingextension,8.084294e-01,5.175327e+00,917
min_wing_area_flyany_framewinggrooming,4.281018e-01,3.344957e+00,20439
min_wing_area_flyfemale_frameany,9.714892e-01,6.827808e-01,229948
min_wing_area_flymale_frameany,9.410565e-01,2.429179e+00,200379
nflies_close_flyany_frameany,3.449623e-01,-2.136988e+00,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.522956e-01,-8.931566e-01,323
nflies_close_flyany_framebodyturn,3.734958e-01,-2.366333e+00,3252
nflies_close_flyany_framebodyturnstart,3.899041e-01,-2.233354e+00,1339
nflies_close_flyany_framecrabwalkallstart,3.520114e-01,-2.434892e+00,4323
nflies_close_flyany_framecrabwalkextreme,7.480047e-01,-7.843970e-01,721
nflies_close_flyany_framecrabwalkextremestart,7.551178e-01,-5.761211e-01,210
nflies_close_flyany_framejumpstart,4.370049e-01,-5.557591e-01,210
nflies_close_flyany_framenearwall,4.147771e-01,-2.045254e+00,321892
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.756363e-01,-2.523166e+00,1999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.290240e-01,-1.219976e+00,190399
nflies_close_flyany_frametouch,1.527205e+00,-5.974406e-01,6507
nflies_close_flyany_framewalk,2.733241e-01,-2.722659e+00,145750
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.216158e-01,6.024313e-01,20439
nflies_close_flyfemale_frameany,3.826952e-01,-1.913052e+00,229948
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.011194e-01,-2.427264e+00,200379
nflies_close_flymale_framechase,1.292800e+00,8.397027e-01,1832
nflies_close_flymale_framewingextension,6.706614e-01,-1.029703e+00,891
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033181e+00,-1.124633e+00,431424
nwingsdetected_flyany_framewingextension,1.859921e+00,-4.379223e+00,917
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445616e+00,6.333358e-01,20439
nwingsdetected_flyfemale_frameany,1.039026e+00,-1.514026e-01,229948
nwingsdetected_flymale_frameany,1.026605e+00,-1.470960e+00,200379
phi_flyany_frameany,-3.433289e-03,-4.287041e-01,431424
phisideways_flyany_framemove,3.845148e-01,-1.039498e+00,241025
phisideways_flyfemale_framemove,4.131283e-01,2.728257e-01,119533
phisideways_flymale_framemove,3.515914e-01,-1.889083e+00,120573
theta_mm_flyany_frameany,5.558541e-02,1.717089e+00,431424
velmag_ctr_flyany_frameany,7.437423e+00,-2.810116e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.636399e+00,-6.562898e-01,1363
velmag_ctr_flyany_framebodyturn,1.010565e+01,-7.663827e-01,3252
velmag_ctr_flyany_framecrabwalkall,1.361747e+01,-8.877933e-01,35777
velmag_ctr_flyany_framecrabwalkextreme,6.563844e+00,-2.376580e+00,721
velmag_ctr_flyany_framejump,5.128778e+01,4.454161e-01,502
velmag_ctr_flyany_framemove,1.262180e+01,-8.415533e-01,241007
