field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.763502e+00,2.087121e-01,239710
du_ctr_flymale_framechase,1.201655e+01,-2.076412e+00,385
du_tail_flyany_frameany,6.542281e+00,2.883987e-01,455449
du_tail_flyany_framepivottail,1.888128e-02,-1.912067e+00,8284
du_tail_flyfemale_frameany,6.316911e+00,3.146447e-01,214905
du_tail_flymale_frameany,6.762199e+00,2.074334e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232953e-01,-2.003602e+00,1284
duration_flyany_framebodyturn,8.556997e-02,1.592243e+00,4986
duration_flyany_framechase,1.143470e-01,-2.618700e+00,502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.781326e-01,-1.436627e+00,50377
duration_flyany_framecrabwalkextreme,1.086364e-01,-3.056315e+00,842
duration_flyany_framejump,8.231373e-02,-1.393051e+00,330
duration_flyany_framemove,1.570961e+00,1.284111e+00,292872
duration_flyany_framepivotcenter,8.394969e-02,-8.295165e-01,428
duration_flyany_framepivottail,1.258401e-01,-1.499229e+00,8284
duration_flyany_framerighting,3.842813e-01,-1.330714e+00,1453
duration_flyany_framestop,8.683749e-01,-4.396871e-01,162596
duration_flyany_frametouch,1.809672e-01,-6.798889e-01,9259
duration_flyany_framewalk,6.258482e-01,6.775941e-01,177362
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.637297e+00,-3.115551e+00,19946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.178824e-01,-3.835941e+00,549
duration_flyfemale_framebodyturn,8.372512e-02,2.085487e-01,1936
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698400e-01,5.925548e-01,23603
duration_flyfemale_framecrabwalkextreme,1.048759e-01,-2.693184e+00,308
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.564442e+00,1.486247e+00,143995
duration_flyfemale_framepivotcenter,8.321386e-02,-1.092878e+00,321
duration_flyfemale_framepivottail,1.183129e-01,-2.614749e+00,3158
duration_flyfemale_framerighting,4.617597e-01,1.606497e-01,1227
duration_flyfemale_framestop,7.562043e-01,-1.173586e+00,70910
duration_flyfemale_frametouch,1.845069e-01,1.388424e+00,4172
duration_flyfemale_framewalk,6.032065e-01,6.311628e-01,84879
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900117e+00,-9.013874e-01,10907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276379e-01,1.219661e-01,735
duration_flymale_framebodyturn,8.726290e-02,2.500083e+00,3048
duration_flymale_framechase,1.138476e-01,-3.114090e+00,385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.856575e-01,-2.090899e+00,26770
duration_flymale_framecrabwalkextreme,1.056629e-01,-3.510819e+00,529
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.581157e+00,8.874795e-01,148648
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327420e-01,-2.512684e-01,5124
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.644819e-01,-1.003105e-01,91062
duration_flymale_frametouch,1.778981e-01,-1.462833e+00,5085
duration_flymale_framewalk,6.465221e-01,6.366718e-01,92430
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.399027e+00,-3.958178e+00,9038
dv_cor_flyany_frameany,-6.195231e-02,-9.612573e-01,455449
dv_cor_flyfemale_frameany,-1.416243e-01,-2.225006e+00,214905
dv_cor_flymale_frameany,8.739317e-03,4.243833e-01,239710
dv_ctr_flyany_frameany,-5.814989e-02,-6.214771e-01,455449
dv_ctr_flyfemale_frameany,-1.713326e-01,-2.007119e+00,214905
dv_ctr_flymale_frameany,4.197092e-02,7.461523e-01,239710
dv_tail_flyany_frameany,-8.049772e-03,-5.816839e-02,455449
dv_tail_flyfemale_frameany,-4.777745e-02,-8.797507e-01,214905
dv_tail_flymale_frameany,2.700955e-02,5.974141e-01,239710
dwing_angle_diff_flyany_frameany,-6.987220e-05,-5.681892e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.844314e-05,-7.735449e-01,214905
dwing_angle_diff_flymale_frameany,-1.434743e-04,6.694583e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.293503e-01,4.186019e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684562e+00,-7.558311e-02,19945
dwing_angle_imbalance_flyfemale_frameany,-5.015290e-01,2.275585e+00,214905
dwing_angle_imbalance_flymale_frameany,-5.542975e-01,4.762010e+00,239710
ecc_flyany_frameany,3.434454e-01,-4.132155e+00,455468
ecc_flyfemale_frameany,3.366889e-01,-6.327763e+00,214914
ecc_flymale_frameany,3.493952e-01,-2.123637e+00,239720
fractime_flyany_frameattemptedcopulation,1.975990e-05,-1.431536e+00,455468
fractime_flyany_framebackup,2.819078e-03,-1.738711e+00,455468
fractime_flyany_framebackup_nearfly,1.554445e-03,-1.759864e+00,455468
fractime_flyany_framebackup_nearwall,2.794927e-03,-1.754072e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.536881e-05,4.866217e-01,455468
fractime_flyany_framebodyturn,1.094698e-02,1.098326e+00,455468
fractime_flyany_framebodyturn_nearfly,3.778531e-03,2.630016e-02,455468
fractime_flyany_framebodyturn_nearwall,1.031906e-02,1.032902e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.325222e-04,1.267165e+00,455468
fractime_flyany_framechase,1.110945e-03,-1.606263e+00,455468
fractime_flyany_framechase_notwingextension,1.110945e-03,-1.602491e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455468
fractime_flyany_framecrabwalkall,1.106049e-01,6.665850e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.043683e-02,-4.461394e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.080295e-01,5.104881e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.870603e-03,4.965208e+00,455468
fractime_flyany_framecrabwalkextreme,1.857430e-03,-1.892954e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.047274e-03,-1.926952e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.782782e-03,-1.876171e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195544e-05,-7.603705e-02,455468
fractime_flyany_framejump,7.420938e-04,-2.144060e+00,455468
fractime_flyany_framejump_nearfly,1.932079e-04,-2.483393e+00,455468
fractime_flyany_framejump_nearwall,3.578737e-04,-1.919091e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.183539e-04,-2.151481e+00,455468
fractime_flyany_framemove,6.430133e-01,1.783433e+00,455468
fractime_flyany_framemove_nearfly,2.156815e-01,-5.318587e-01,455468
fractime_flyany_framemove_nearwall,5.586452e-01,1.013218e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.072725e-02,3.092460e+00,455468
fractime_flyany_framenotanybehavior,1.808338e-01,1.381442e+00,455468
fractime_flyany_framepivotcenter,9.594527e-04,2.165789e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.127623e-04,2.056095e+00,455468
fractime_flyany_framepivotcenter_nearwall,5.620592e-04,2.266775e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.095717e-04,1.372004e+00,455468
fractime_flyany_framepivotcenter_stop,1.295371e-04,-3.585174e-01,455468
fractime_flyany_framepivottail,1.818789e-02,-2.571833e+00,455468
fractime_flyany_framepivottail_nearfly,7.631711e-03,-2.735400e+00,455468
fractime_flyany_framepivottail_nearwall,1.805176e-02,-2.561497e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293316e-05,-7.702415e-01,455468
fractime_flyany_framerighting,3.196712e-03,8.579540e-01,455468
fractime_flyany_framerighting_nearfly,7.398983e-04,2.848391e-01,455468
fractime_flyany_framerighting_nearwall,2.162611e-03,7.549807e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.474800e-04,9.888131e-01,455468
fractime_flyany_framestop,3.569867e-01,-1.783433e+00,455468
fractime_flyany_framestop_nearfly,1.121791e-01,-1.312723e+00,455468
fractime_flyany_framestop_nearwall,1.999306e-01,-1.866790e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.323737e-01,-1.570847e-01,455468
fractime_flyany_framestop_notwinggrooming,3.140067e-01,-7.134229e-01,455468
fractime_flyany_frametouch,2.032854e-02,-1.690887e+00,455468
fractime_flyany_frametouch_notchase,2.008703e-02,-1.484161e+00,455468
fractime_flyany_framewalk,3.894061e-01,1.979525e+00,455468
fractime_flyany_framewalk_nearfly,1.092525e-01,-4.686040e-01,455468
fractime_flyany_framewalk_nearwall,3.437080e-01,1.478106e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.911362e-02,2.104163e+00,455468
fractime_flyany_framewingextension,1.361237e-04,-1.541970e+00,455468
fractime_flyany_framewingextension_nearfly,2.415098e-05,-1.556166e+00,455468
fractime_flyany_framewingextension_notchase,1.361237e-04,-1.609313e+00,455468
fractime_flyany_framewingextension_notnearfly,1.119727e-04,4.896433e-01,455468
fractime_flyany_framewingflick,1.207549e-04,-1.771077e+00,455468
fractime_flyany_framewingflick_nearfly,4.610642e-05,-1.947528e+00,455468
fractime_flyany_framewingflick_notnearfly,7.464849e-05,2.005692e-01,455468
fractime_flyany_framewinggrooming,4.379232e-02,-3.729433e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.020181e-03,-3.205724e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.541491e-02,-2.251198e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.576471e-02,-2.979027e+00,455468
fractime_flyfemale_firsthalf_framechase,3.533076e-04,-7.530054e-01,107555
fractime_flyfemale_firsthalf_frametouch,2.013853e-02,-7.042085e-01,107555
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,214905
fractime_flyfemale_framebackup,2.554617e-03,-2.003337e+00,214905
fractime_flyfemale_framebodyturn,9.008632e-03,-3.355491e-01,214905
fractime_flyfemale_framechase,5.537330e-04,-3.948539e-01,214905
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,214905
fractime_flyfemale_framecrabwalkall,1.098299e-01,1.999294e+00,214905
fractime_flyfemale_framecrabwalkextreme,1.451804e-03,-1.355693e+00,214905
fractime_flyfemale_framejump,7.026360e-04,-2.125899e+00,214905
fractime_flyfemale_framemove,6.700403e-01,2.312280e+00,214905
fractime_flyfemale_framenotanybehavior,2.038296e-01,1.691219e+00,214905
fractime_flyfemale_framepivotcenter,1.493683e-03,3.036770e+00,214905
fractime_flyfemale_framepivottail,1.469487e-02,-2.991416e+00,214905
fractime_flyfemale_framerighting,5.709500e-03,1.963187e+00,214905
fractime_flyfemale_framestop,3.299597e-01,-2.312280e+00,214905
fractime_flyfemale_frametouch,1.941323e-02,-1.499949e-01,214905
fractime_flyfemale_framewalk,3.949606e-01,2.233454e+00,214905
fractime_flyfemale_framewingextension,1.395966e-05,-7.929753e-01,214905
fractime_flyfemale_framewingflick,1.070240e-04,-7.618253e-01,214905
fractime_flyfemale_framewinggrooming,5.075266e-02,-2.779718e+00,214905
fractime_flyfemale_secondhalf_framechase,7.545412e-04,2.685819e-01,107350
fractime_flyfemale_secondhalf_frametouch,1.868654e-02,8.553332e-01,107350
fractime_flyfirsthalf_framebackup,2.485356e-03,-2.087175e+00,227734
fractime_flyfirsthalf_framebodyturn,1.114897e-02,8.345170e-01,227734
fractime_flyfirsthalf_framechase,1.269024e-03,-1.480799e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.022114e-01,2.368448e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.809128e-03,-1.807961e+00,227734
fractime_flyfirsthalf_framejump,5.181484e-04,-2.257500e+00,227734
fractime_flyfirsthalf_framemove,6.119815e-01,8.772971e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.782176e-04,2.457724e+00,227734
fractime_flyfirsthalf_framepivottail,1.753361e-02,-3.205742e+00,227734
fractime_flyfirsthalf_framerighting,3.117672e-03,6.929381e-01,227734
fractime_flyfirsthalf_framestop,3.880185e-01,-8.772971e-01,227734
fractime_flyfirsthalf_frametouch,2.031756e-02,-2.066307e+00,227734
fractime_flyfirsthalf_framewalk,3.767290e-01,1.402843e+00,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-1.395533e+00,227734
fractime_flyfirsthalf_framewingflick,1.273415e-04,-1.698506e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.537311e-02,-3.635598e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,120116
fractime_flymale_firsthalf_framechase,2.089647e-03,-1.492826e+00,120116
fractime_flymale_firsthalf_frametouch,2.048853e-02,-2.076698e+00,120116
fractime_flymale_frameattemptedcopulation,3.754537e-05,-1.389815e+00,239710
fractime_flymale_framebackup,3.066205e-03,-1.109619e+00,239710
fractime_flymale_framebodyturn,1.271536e-02,2.015618e+00,239710
fractime_flymale_framechase,1.614451e-03,-1.635693e+00,239710
fractime_flymale_framechase_notwingextension,1.614451e-03,-1.632550e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239710
fractime_flymale_framecrabwalkall,1.116766e-01,-3.395837e-01,239710
fractime_flymale_framecrabwalkextreme,2.206833e-03,-1.984799e+00,239710
fractime_flymale_framejump,7.801093e-04,-1.683765e+00,239710
fractime_flymale_framemove,6.201160e-01,1.060918e+00,239710
fractime_flymale_framenotanybehavior,1.603020e-01,1.021044e+00,239710
fractime_flymale_framepivotcenter,4.839181e-04,4.578845e-01,239710
fractime_flymale_framepivottail,2.137583e-02,-1.762476e+00,239710
fractime_flymale_framerighting,8.218264e-04,-1.192979e+00,239710
fractime_flymale_framestop,3.798840e-01,-1.060918e+00,239710
fractime_flymale_frametouch,2.121313e-02,-1.833388e+00,239710
fractime_flymale_frametouch_notchase,2.079179e-02,-1.706867e+00,239710
fractime_flymale_framewalk,3.855909e-01,1.416782e+00,239710
fractime_flymale_framewingextension,2.461307e-04,-1.532198e+00,239710
fractime_flymale_framewingflick,1.334946e-04,-1.893289e+00,239710
fractime_flymale_framewinggrooming,3.770389e-02,-3.510156e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,7.489951e-05,-1.294711e+00,120161
fractime_flymale_secondhalf_framechase,1.131815e-03,-1.606654e+00,120161
fractime_flymale_secondhalf_frametouch,2.185401e-02,-1.212404e+00,120161
fractime_flysecondhalf_framebackup,3.153064e-03,-1.206349e+00,227715
fractime_flysecondhalf_framebodyturn,1.074589e-02,1.322138e+00,227715
fractime_flysecondhalf_framechase,9.529456e-04,-1.555776e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.190040e-01,1.015572e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.905891e-03,-1.866674e+00,227715
fractime_flysecondhalf_framejump,9.661199e-04,-1.804343e+00,227715
fractime_flysecondhalf_framemove,6.740180e-01,2.516410e+00,227715
fractime_flysecondhalf_framepivotcenter,1.040775e-03,1.798660e+00,227715
fractime_flysecondhalf_framepivottail,1.884373e-02,-1.694871e+00,227715
fractime_flysecondhalf_framerighting,3.276025e-03,1.010711e+00,227715
fractime_flysecondhalf_framestop,3.259820e-01,-2.516410e+00,227715
fractime_flysecondhalf_frametouch,2.034122e-02,-8.715629e-01,227715
fractime_flysecondhalf_framewalk,4.021079e-01,2.399568e+00,227715
fractime_flysecondhalf_framewingextension,1.493094e-04,-1.471404e+00,227715
fractime_flysecondhalf_framewingflick,1.141778e-04,-1.598436e+00,227715
fractime_flysecondhalf_framewinggrooming,4.221066e-02,-3.396905e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.139914e+01,-2.506277e-01,149323
magveldiff_nose2ell_flyany_frametouch,8.422417e+00,-1.076639e+00,9259
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073919e+01,-5.598548e-01,68755
magveldiff_nose2ell_flyfemale_frametouch,7.933816e+00,-1.381772e+00,4172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.135223e+00,-1.334915e+00,385
magveldiff_nose2ell_flymale_framenearfly,1.202010e+01,1.023652e-02,80239
magveldiff_nose2ell_flymale_frametouch,8.858441e+00,-7.858826e-01,5085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.412610e+00,-2.200863e+00,455449
max_absdwing_angle_flyany_framechase,1.006536e+00,-3.161332e+00,502
max_absdwing_angle_flyany_framenearfly,1.287289e+00,-2.443582e+00,149323
max_absdwing_angle_flyany_frametouch,1.216596e+00,-3.625904e+00,9259
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145894e+00,-1.907911e+00,19945
max_absdwing_angle_flyfemale_frameany,1.412154e+00,-8.036013e-01,214905
max_absdwing_angle_flyfemale_framenearfly,1.261700e+00,-1.308954e+00,68755
max_absdwing_angle_flyfemale_frametouch,1.169326e+00,-2.622497e+00,4172
max_absdwing_angle_flymale_frameany,1.413766e+00,-2.764699e+00,239710
max_absdwing_angle_flymale_framechase,1.045231e+00,-3.440614e+00,385
max_absdwing_angle_flymale_framenearfly,1.313519e+00,-2.800524e+00,80239
max_absdwing_angle_flymale_frametouch,1.258924e+00,-3.619253e+00,5085
max_absdwing_area_flyany_frameany,3.594167e+00,1.122789e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.388964e+00,1.109899e+00,19945
max_absdwing_area_flyfemale_frameany,3.921083e+00,2.192169e+00,214905
max_absdwing_area_flymale_frameany,3.304343e+00,-1.959927e-01,239710
max_dwing_angle_in_flyany_frameany,1.026903e+00,-1.871334e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.957236e-01,-3.260759e-01,214905
max_dwing_angle_in_flymale_frameany,1.055305e+00,-2.773584e+00,239710
max_dwing_angle_out_flyany_frameany,1.026834e+00,-1.872003e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.957051e-01,-3.297150e-01,214905
max_dwing_angle_out_flymale_frameany,1.055161e+00,-2.770083e+00,239710
max_wing_angle_flyany_frameany,9.871838e-02,-7.730944e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.065001e-02,-1.426085e+00,502
max_wing_angle_flyany_framenearfly,9.109380e-02,-2.237963e-01,149330
max_wing_angle_flyany_frametouch,8.715253e-02,-1.447652e+00,9259
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.634976e-01,-7.022839e-01,19946
max_wing_angle_flyfemale_frameany,1.030041e-01,-4.361543e-04,214914
max_wing_angle_flyfemale_framenearfly,9.650993e-02,8.404042e-01,68757
max_wing_angle_flyfemale_frametouch,9.263179e-02,1.031971e+00,4172
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.496780e-02,-1.036069e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.639282e-02,-1.790522e+00,385
max_wing_angle_flymale_framenearfly,8.642066e-02,-7.202565e-01,80244
max_wing_angle_flymale_frametouch,8.217496e-02,-1.930037e+00,5085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.432253e-01,9.179474e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.790826e-01,1.008247e+00,19946
max_wing_area_flyfemale_frameany,9.799151e-01,4.235260e-01,214914
max_wing_area_flymale_frameany,9.094831e-01,1.426918e+00,239720
mean_wing_angle_flyany_frameany,2.209408e-02,-2.692677e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.411678e-02,-1.818856e+00,214914
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.033297e-02,-2.549925e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.011619e-01,8.105630e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.436836e-01,2.127555e+00,19946
mean_wing_area_flyfemale_frameany,9.259565e-01,1.929844e-01,214914
mean_wing_area_flymale_frameany,8.779630e-01,1.442539e+00,239720
min_absdwing_angle_flyany_frameany,9.199821e-01,-1.897457e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.685996e-01,-5.867623e-01,214905
min_absdwing_angle_flymale_frameany,9.666537e-01,-2.833249e+00,239710
min_absdwing_area_flyany_frameany,2.097136e+00,-2.023752e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136177e+00,-9.144184e-01,214905
min_absdwing_area_flymale_frameany,2.062098e+00,-2.447617e+00,239710
min_dwing_angle_in_flyany_frameany,-1.026834e+00,1.872003e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.957051e-01,3.297150e-01,214905
min_dwing_angle_in_flymale_frameany,-1.055161e+00,2.770083e+00,239710
min_dwing_angle_out_flyany_frameany,-1.026903e+00,1.871334e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.957236e-01,3.260759e-01,214905
min_dwing_angle_out_flymale_frameany,-1.055305e+00,2.773584e+00,239710
min_wing_angle_flyany_frameany,-5.453022e-02,-5.527993e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.477059e-02,-4.349998e+00,214914
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.430186e-02,-5.098716e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.590985e-01,6.859439e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.082845e-01,3.669580e+00,19946
min_wing_area_flyfemale_frameany,8.719980e-01,-4.200606e-02,214914
min_wing_area_flymale_frameany,8.464430e-01,1.419727e+00,239720
nflies_close_flyany_frameany,3.958368e-01,-1.292062e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.030761e-01,-2.017673e+00,330
nflies_close_flyany_framebodyturn,3.957117e-01,-2.181567e+00,4986
nflies_close_flyany_framebodyturnstart,4.032062e-01,-2.224130e+00,1912
nflies_close_flyany_framecrabwalkallstart,3.979609e-01,-2.086097e+00,5855
nflies_close_flyany_framecrabwalkextreme,6.538758e-01,-1.998858e+00,842
nflies_close_flyany_framecrabwalkextremestart,6.365020e-01,-2.221803e+00,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.766170e-01,-1.119701e+00,345507
nflies_close_flyany_framepivotcenter,7.290547e-01,7.491395e-01,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.832211e-01,-2.061953e+00,2121
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.804765e-01,-3.165819e-01,162596
nflies_close_flyany_frametouch,1.450083e+00,-1.323992e+00,9259
nflies_close_flyany_framewalk,3.288937e-01,-2.318454e+00,177362
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.490980e-01,-1.682903e+00,19946
nflies_close_flyfemale_frameany,4.383056e-01,-1.312748e+00,214914
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.582763e-01,-1.108109e+00,239720
nflies_close_flymale_framechase,1.343810e+00,5.156788e-01,385
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037862e+00,-3.142012e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511901e+00,2.229727e+00,19946
nwingsdetected_flyfemale_frameany,1.036210e+00,-2.276819e+00,214914
nwingsdetected_flymale_frameany,1.039450e+00,-2.868587e+00,239720
phi_flyany_frameany,-7.035836e-03,-7.533605e-01,455468
phisideways_flyany_framemove,3.912243e-01,-2.057392e+00,292872
phisideways_flyfemale_framemove,3.966891e-01,-1.936962e+00,144004
phisideways_flymale_framemove,3.861916e-01,-1.715904e+00,148658
theta_mm_flyany_frameany,3.539534e-02,1.192068e+00,455468
velmag_ctr_flyany_frameany,7.802570e+00,-7.821555e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.918571e+00,-5.881903e-01,1284
velmag_ctr_flyany_framebodyturn,9.712189e+00,-1.713935e+00,4986
velmag_ctr_flyany_framecrabwalkall,1.298994e+01,-1.545505e+00,50376
velmag_ctr_flyany_framecrabwalkextreme,8.372105e+00,2.145755e+00,842
velmag_ctr_flyany_framejump,4.706447e+01,-8.850831e-01,330
velmag_ctr_flyany_framemove,1.173714e+01,-1.743784e+00,292853
velmag_ctr_flyany_framenearfly,6.893376e+00,-8.493093e-01,149323
velmag_ctr_flyany_framenearwall,8.737057e+00,-1.582335e-01,345489
velmag_ctr_flyany_framenotnearfly_notnearwall,4.822001e+00,1.652159e-01,92505
velmag_ctr_flyany_framepivotcenter,3.036111e+00,1.040206e+00,428
velmag_ctr_flyany_framepivottail,9.293898e+00,-7.563636e-01,8284
velmag_ctr_flyany_framerighting,1.547533e+01,-1.056529e+00,1453
velmag_ctr_flyany_framestop,6.419326e-01,-1.437833e+00,162596
velmag_ctr_flyany_frametouch,5.001304e+00,-1.730285e+00,9259
velmag_ctr_flyany_framewalk,1.482502e+01,-2.588621e+00,177360
velmag_ctr_flyany_framewingextension,NaN,NaN,0
