field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.176508e+01,1.810405e+00,4.140000e-02,9.586000e-01,1,4,903854
dcenter_flyany_framenearwall,1.098478e+01,1.630054e+00,5.840000e-02,9.416000e-01,1,4,1319826
dcenter_flyany_framepivotcenter,1.059954e+01,8.481765e-01,2.345000e-01,7.655000e-01,1,4,1696
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.097902e+01,2.123933e+00,3.340000e-02,9.666000e-01,1,4,12267
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.203672e+01,1.238157e+00,1.075000e-01,8.925000e-01,1,4,965114
dcenter_flyany_frametouch,2.899626e+00,-1.715690e+00,9.605000e-01,3.950000e-02,1,4,53356
dcenter_flyany_framewalk,1.256339e+01,1.071255e+00,1.309000e-01,8.691000e-01,1,4,566306
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.414273e+01,8.679301e-01,1.858000e-01,8.142000e-01,1,4,112592
dcenter_flyfemale_frameany,1.195076e+01,1.883799e+00,3.930000e-02,9.607000e-01,1,4,952104
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.193171e+01,1.439126e+00,8.780000e-02,9.122000e-01,1,4,914304
dcenter_flymale_framewingextension,3.341647e+00,-1.125194e+00,8.936000e-01,1.064000e-01,1,3,7928
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.409508e-01,-5.563079e-01,7.126000e-01,2.874000e-01,1,4,903769
ddcenter_flyany_framenearfly,4.184674e-01,3.182555e-01,3.737000e-01,6.263000e-01,1,4,613307
ddcenter_flyfemale_framenearfly,3.829690e-01,1.491065e-01,4.333000e-01,5.667000e-01,1,4,311123
ddcenter_flymale_framenearfly,4.656497e-01,6.051870e-01,2.517000e-01,7.483000e-01,1,4,301323
ddell2nose_flyany_framenearfly,1.148066e+00,1.620147e-01,4.349000e-01,5.651000e-01,1,4,613307
ddell2nose_flyfemale_framenearfly,1.074143e+00,-9.627959e-03,5.088000e-01,4.912000e-01,1,4,311123
ddell2nose_flymale_framenearfly,1.250628e+00,4.677945e-01,3.297000e-01,6.703000e-01,1,4,301323
ddist2wall_flyany_framenearwall,1.863035e-02,-7.064051e-02,5.216000e-01,4.784000e-01,1,4,1319765
ddist2wall_flyfemale_framenearwall,1.556251e-02,-7.979351e-01,7.948000e-01,2.052000e-01,1,4,650016
ddist2wall_flymale_framenearwall,2.024741e-02,4.926985e-01,2.742000e-01,7.258000e-01,1,4,668786
ddnose2ell_flyany_frameattemptedcopulation,3.568738e-01,-2.200230e-01,6.541000e-01,3.459000e-01,1,2,2023
ddnose2ell_flyany_framenearfly,1.149332e+00,1.056705e-01,4.527000e-01,5.473000e-01,1,4,613307
ddnose2ell_flyfemale_framenearfly,1.081143e+00,-1.293803e-01,5.441000e-01,4.559000e-01,1,4,311123
ddnose2ell_flymale_framechase,-1.301372e+00,-8.918187e-01,8.381000e-01,1.619000e-01,1,4,15242
ddnose2ell_flymale_framenearfly,1.235773e+00,4.009546e-01,3.397000e-01,6.603000e-01,1,4,301323
decc_flyany_frameany,1.324513e-05,1.592938e+00,3.990000e-02,9.601000e-01,1,4,1868883
decc_flyfemale_frameany,2.784022e-05,1.275922e+00,8.270000e-02,9.173000e-01,1,4,952060
decc_flymale_frameany,7.890342e-06,4.945705e-01,2.880000e-01,7.120000e-01,1,4,914264
dell2nose_flyany_frameany,1.102811e+01,1.820095e+00,4.080000e-02,9.592000e-01,1,4,1868968
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.095051e+01,1.849933e+00,4.270000e-02,9.573000e-01,1,4,952104
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.109925e+01,1.484532e+00,7.430000e-02,9.257000e-01,1,4,914304
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.360823e+01,1.263926e+00,9.550000e-02,9.045000e-01,1,4,1868968
dist2wall_flyany_frameattemptedcopulation,1.451388e+01,5.668182e-01,2.096000e-01,7.904000e-01,1,2,2024
dist2wall_flyany_framebackupstart,5.371887e+00,-1.062696e+00,8.605000e-01,1.395000e-01,1,4,1719
dist2wall_flyany_framebodyturnstart,7.427046e+00,-6.654482e-01,7.751000e-01,2.249000e-01,1,4,7377
dist2wall_flyany_framecrabwalkall,6.618838e+00,-1.004842e+00,8.577000e-01,1.423000e-01,1,4,165923
dist2wall_flyany_framecrabwalkextreme,7.177929e+00,-1.656985e+00,9.749000e-01,2.510000e-02,1,4,3724
dist2wall_flyany_framejump,1.864843e+01,-7.052183e-01,7.824000e-01,2.176000e-01,1,4,3399
dist2wall_flyany_framejumpstart,1.771912e+01,1.561437e-01,3.997000e-01,6.003000e-01,1,2,839
dist2wall_flyany_framemove,8.903915e+00,-9.248644e-01,8.591000e-01,1.409000e-01,1,4,903854
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.851482e+00,-1.891741e+00,9.841000e-01,1.590000e-02,1,4,12267
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.768832e+01,1.189660e+00,1.147000e-01,8.853000e-01,1,4,965114
dist2wall_flyany_frametouch,8.782341e+00,-7.891521e-01,7.964000e-01,2.036000e-01,1,4,53356
dist2wall_flyany_framewalk,8.331199e+00,-1.496245e+00,9.629000e-01,3.710000e-02,1,4,566306
dist2wall_flyany_framewinggrooming,2.297122e+01,1.351566e+00,9.760000e-02,9.024000e-01,1,4,112592
dist2wall_flyfemale_frameany,1.441632e+01,1.457655e+00,7.310000e-02,9.269000e-01,1,4,952104
dist2wall_flymale_frameany,1.268482e+01,7.788635e-01,1.908000e-01,8.092000e-01,1,4,914304
dmax_wing_angle_flyany_frameany,9.849008e-03,6.203907e-01,1.575000e-01,8.425000e-01,1,4,1868883
dmax_wing_angle_flyany_framewingextension,-1.590200e-01,1.244138e+00,4.660000e-02,9.534000e-01,1,3,8421
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.091103e-02,9.932074e-01,1.209000e-01,8.791000e-01,1,4,952060
dmax_wing_angle_flymale_frameany,8.975747e-03,1.312411e-01,3.431000e-01,6.569000e-01,1,4,914264
dmax_wing_area_flyany_frameany,-2.698948e-01,1.351295e+00,6.410000e-02,9.359000e-01,1,4,1868883
dmax_wing_area_flyany_framewingextension,-3.520729e-01,5.337166e-01,2.496000e-01,7.504000e-01,1,3,8421
dmax_wing_area_flyfemale_frameany,-2.847377e-01,8.154282e-01,1.951000e-01,8.049000e-01,1,4,952060
dmax_wing_area_flymale_frameany,-2.551708e-01,1.343936e+00,6.490000e-02,9.351000e-01,1,4,914264
dmin_wing_angle_flyany_frameany,-9.915942e-03,-6.249185e-01,8.437000e-01,1.563000e-01,1,4,1868883
dmin_wing_angle_flyany_framewingextension,-5.038526e-01,2.808930e-01,4.093000e-01,5.907000e-01,1,3,8421
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.071758e-02,-9.699271e-01,8.745000e-01,1.255000e-01,1,4,952060
dmin_wing_angle_flymale_frameany,-9.457493e-03,-1.585477e-01,6.738000e-01,3.262000e-01,1,4,914264
dmin_wing_area_flyany_frameany,2.700959e-01,-1.348719e+00,9.359000e-01,6.410000e-02,1,4,1868883
dmin_wing_area_flyany_framewingextension,1.107553e+00,1.003362e+00,1.050000e-01,8.950000e-01,1,3,8421
dmin_wing_area_flyfemale_frameany,2.850894e-01,-8.178692e-01,8.049000e-01,1.951000e-01,1,4,952060
dmin_wing_area_flymale_frameany,2.549745e-01,-1.341623e+00,9.351000e-01,6.490000e-02,1,4,914264
dnose2ell_angle_30tomin30_flyany_frameany,1.160021e+01,1.791798e+00,4.350000e-02,9.565000e-01,1,4,1868968
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167024e+01,1.965967e+00,3.440000e-02,9.656000e-01,1,4,952104
dnose2ell_angle_30tomin30_flymale_frameany,1.151497e+01,1.302502e+00,1.087000e-01,8.913000e-01,1,4,914304
dnose2ell_angle_min20to20_flyany_frameany,4.497644e+01,1.824280e+00,4.580000e-02,9.542000e-01,1,4,1868968
dnose2ell_angle_min20to20_flyfemale_frameany,4.359301e+01,1.537282e+00,6.710000e-02,9.329000e-01,1,4,952104
dnose2ell_angle_min20to20_flymale_frameany,4.645266e+01,1.445732e+00,7.980000e-02,9.202000e-01,1,4,914304
dnose2ell_angle_min30to30_flyany_frameany,3.627830e+01,1.937134e+00,4.050000e-02,9.595000e-01,1,4,1868968
dnose2ell_angle_min30to30_flyfemale_frameany,3.540629e+01,1.732262e+00,5.430000e-02,9.457000e-01,1,4,952104
dnose2ell_angle_min30to30_flymale_frameany,3.720091e+01,1.469697e+00,8.170000e-02,9.183000e-01,1,4,914304
dnose2ell_flyany_frameany,1.105080e+01,1.859816e+00,4.080000e-02,9.592000e-01,1,4,1868968
dnose2ell_flyany_frameattemptedcopulation,7.790109e-01,6.112351e-01,1.340000e-01,8.660000e-01,1,2,2024
dnose2ell_flyany_framebackupstart,8.817796e+00,1.670904e+00,4.830000e-02,9.517000e-01,1,4,1719
dnose2ell_flyany_framebodyturn,1.108249e+01,1.530779e+00,6.390000e-02,9.361000e-01,1,4,19163
dnose2ell_flyany_framebodyturnstart,1.096985e+01,1.552529e+00,5.940000e-02,9.406000e-01,1,4,7377
dnose2ell_flyany_framecrabwalkallstart,1.115739e+01,1.908334e+00,3.520000e-02,9.648000e-01,1,4,18086
dnose2ell_flyany_framecrabwalkextreme,8.267525e+00,2.086761e+00,2.520000e-02,9.748000e-01,1,4,3724
dnose2ell_flyany_framecrabwalkextremestart,8.446309e+00,2.418630e+00,9.300000e-03,9.907000e-01,1,4,1009
dnose2ell_flyany_framejumpstart,9.646691e+00,-1.371689e+00,8.983000e-01,1.017000e-01,1,2,855
dnose2ell_flyany_framenearwall,1.003923e+01,1.616956e+00,6.110000e-02,9.389000e-01,1,4,1319826
dnose2ell_flyany_framepivotcenter,9.746070e+00,8.428110e-01,2.464000e-01,7.536000e-01,1,4,1696
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.014780e+01,2.114594e+00,3.340000e-02,9.666000e-01,1,4,12267
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.115882e+01,1.300438e+00,9.840000e-02,9.016000e-01,1,4,965114
dnose2ell_flyany_frametouch,1.072049e+00,-8.138469e-01,8.210000e-01,1.790000e-01,1,4,53356
dnose2ell_flyany_framewalk,1.165784e+01,1.065929e+00,1.307000e-01,8.693000e-01,1,4,566306
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.324763e+01,8.293270e-01,2.067000e-01,7.933000e-01,1,4,112592
dnose2ell_flyfemale_frameany,1.108523e+01,1.968918e+00,3.620000e-02,9.638000e-01,1,4,952104
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.100269e+01,1.420462e+00,8.840000e-02,9.116000e-01,1,4,914304
dnose2ell_flymale_framechase,1.788994e+00,-1.728009e-01,5.241000e-01,4.759000e-01,1,4,15242
dnose2ell_flymale_framewingextension,9.927427e-01,-1.177318e+00,9.050000e-01,9.500000e-02,1,3,7928
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.196295e+01,1.880374e+00,3.950000e-02,9.605000e-01,1,4,1868968
dnose2tail_flyany_framemove,1.177645e+01,1.827247e+00,4.100000e-02,9.590000e-01,1,4,903854
dnose2tail_flyfemale_frameany,1.200308e+01,1.992535e+00,3.620000e-02,9.638000e-01,1,4,952104
dnose2tail_flymale_frameany,1.190813e+01,1.408717e+00,8.980000e-02,9.102000e-01,1,4,914304
dnwingsdetected_flyany_frameany,-3.689832e-05,-1.642059e-01,5.847000e-01,4.153000e-01,1,4,1868883
dnwingsdetected_flyfemale_frameany,3.097239e-04,7.187392e-01,1.679000e-01,8.321000e-01,1,4,952060
dnwingsdetected_flymale_frameany,-6.481289e-04,-1.567078e+00,9.315000e-01,6.850000e-02,1,4,914264
dphi_flyany_framemove,2.084126e-02,4.668276e-01,2.842000e-01,7.158000e-01,1,4,903769
dphi_flyfemale_framemove,-1.738802e-02,-3.037241e-01,6.620000e-01,3.380000e-01,1,4,432151
dphi_flymale_framemove,6.682389e-02,1.163706e+00,9.170000e-02,9.083000e-01,1,4,471141
dtheta_flyany_frameany,-9.538447e-04,1.184621e-01,4.245000e-01,5.755000e-01,1,4,1868883
dtheta_flyfemale_frameany,4.043270e-03,6.457560e-01,2.251000e-01,7.749000e-01,1,4,952060
dtheta_flymale_frameany,-6.856743e-03,-5.172815e-01,7.346000e-01,2.654000e-01,1,4,914264
du_cor_flyany_frameany,5.150131e+00,-7.912496e-01,8.075000e-01,1.925000e-01,1,4,1868883
du_cor_flyfemale_frameany,4.646115e+00,-9.981399e-01,8.505000e-01,1.495000e-01,1,4,952060
du_cor_flymale_frameany,5.690181e+00,-4.655501e-01,7.000000e-01,3.000000e-01,1,4,914264
du_ctr_flyany_frameany,5.476799e+00,-7.882471e-01,8.078000e-01,1.922000e-01,1,4,1868883
du_ctr_flyany_frameattemptedcopulation,2.811585e-01,-7.525214e-01,9.361000e-01,6.390000e-02,1,2,2023
du_ctr_flyany_framebackup,-8.391289e+00,-1.586019e+00,9.536000e-01,4.640000e-02,1,4,6483
du_ctr_flyany_framebodyturn,5.686107e+00,1.708246e+00,3.560000e-02,9.644000e-01,1,4,19163
du_ctr_flyany_framecrabwalkall,1.183363e+01,1.049616e+00,1.315000e-01,8.685000e-01,1,4,165922
du_ctr_flyany_framecrabwalkextreme,1.006997e+00,-1.774528e-01,5.630000e-01,4.370000e-01,1,4,3724
du_ctr_flyany_framejump,3.807575e+01,1.776354e+00,2.830000e-02,9.717000e-01,1,4,3399
du_ctr_flyany_framemove,1.119407e+01,6.577288e-01,2.498000e-01,7.502000e-01,1,4,903769
du_ctr_flyany_framenearfly,5.396571e+00,-4.445779e-02,5.247000e-01,4.753000e-01,1,4,613307
du_ctr_flyany_framenearwall,7.060179e+00,2.308129e-01,4.079000e-01,5.921000e-01,1,4,1319765
du_ctr_flyany_framenotnearfly_notnearwall,2.010152e+00,-1.884315e+00,9.801000e-01,1.990000e-02,1,4,456013
du_ctr_flyany_framepivotcenter,3.769045e-01,-1.064383e-01,4.235000e-01,5.765000e-01,1,4,1696
du_ctr_flyany_framerighting,3.936391e+00,-1.050399e+00,8.926000e-01,1.074000e-01,1,4,3358
du_ctr_flyany_framestop,8.977104e-02,-7.779983e-01,7.891000e-01,2.109000e-01,1,4,965114
du_ctr_flyany_frametouch,2.763750e+00,2.562103e+00,5.100000e-03,9.949000e-01,1,4,53356
du_ctr_flyany_framewalk,1.571222e+01,-1.644022e-01,6.008000e-01,3.992000e-01,1,4,566299
du_ctr_flyany_framewingextension,5.243745e+00,9.922795e-01,1.641000e-01,8.359000e-01,1,3,8421
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.192951e-01,-3.860190e-01,6.667000e-01,3.333000e-01,1,4,112590
du_ctr_flyfemale_frameany,4.962156e+00,-9.944689e-01,8.491000e-01,1.509000e-01,1,4,952060
du_ctr_flymale_frameany,6.028935e+00,-4.596577e-01,6.999000e-01,3.001000e-01,1,4,914264
du_ctr_flymale_framechase,1.535020e+01,5.542770e-01,3.009000e-01,6.991000e-01,1,4,15242
du_tail_flyany_frameany,5.474838e+00,-7.898627e-01,8.078000e-01,1.922000e-01,1,4,1868883
du_tail_flyany_framepivottail,6.304203e-01,1.499875e+00,7.620000e-02,9.238000e-01,1,4,51784
du_tail_flyfemale_frameany,4.960936e+00,-9.945687e-01,8.491000e-01,1.509000e-01,1,4,952060
du_tail_flymale_frameany,6.026130e+00,-4.624569e-01,6.999000e-01,3.001000e-01,1,4,914264
duration_flyany_frameattemptedcopulation,6.647679e-01,-3.748137e-01,6.584000e-01,3.416000e-01,1,2,2024
duration_flyany_framebackup,1.222649e-01,-3.017963e+00,1.000000e+00,0.000000e+00,1,4,6483
duration_flyany_framebodyturn,8.548484e-02,9.763942e-01,1.451000e-01,8.549000e-01,1,4,19163
duration_flyany_framechase,2.436516e-01,-2.147206e-01,5.692000e-01,4.308000e-01,1,4,16237
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.923649e-01,-7.141089e-02,4.978000e-01,5.022000e-01,1,4,165923
duration_flyany_framecrabwalkextreme,1.186898e-01,-2.416109e-01,5.877000e-01,4.123000e-01,1,4,3724
duration_flyany_framejump,9.108858e-02,1.436325e+00,5.090000e-02,9.491000e-01,1,4,3399
duration_flyany_framemove,1.284603e+00,-1.206572e+00,9.014000e-01,9.860000e-02,1,4,903854
duration_flyany_framepivotcenter,8.557441e-02,-5.211238e-01,7.556000e-01,2.444000e-01,1,4,1696
duration_flyany_framepivottail,1.391997e-01,9.924884e-01,1.413000e-01,8.587000e-01,1,4,51784
duration_flyany_framerighting,4.012996e-01,-3.909987e-01,6.271000e-01,3.729000e-01,1,4,3358
duration_flyany_framestop,1.463337e+00,5.452002e-01,7.710000e-02,9.229000e-01,1,4,965114
duration_flyany_frametouch,1.994719e-01,4.069863e-01,2.950000e-01,7.050000e-01,1,4,53356
duration_flyany_framewalk,5.869186e-01,-1.729400e-01,5.655000e-01,4.345000e-01,1,4,566306
duration_flyany_framewingextension,4.667975e-01,1.743796e+00,4.980000e-02,9.502000e-01,1,3,8421
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.874895e+00,-9.381267e-01,8.333000e-01,1.667000e-01,1,4,112592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.196621e-01,-4.059271e+00,1.000000e+00,0.000000e+00,1,4,3095
duration_flyfemale_framebodyturn,8.629864e-02,1.893257e+00,3.470000e-02,9.653000e-01,1,4,9160
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,719
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.522135e-01,-5.208342e-01,6.793000e-01,3.207000e-01,1,4,67636
duration_flyfemale_framecrabwalkextreme,1.181473e-01,-8.024942e-02,5.359000e-01,4.641000e-01,1,4,1513
duration_flyfemale_framejump,9.284590e-02,1.465607e+00,6.000000e-02,9.400000e-01,1,3,1506
duration_flyfemale_framemove,1.290586e+00,-6.741615e-01,7.690000e-01,2.310000e-01,1,4,432151
duration_flyfemale_framepivotcenter,9.068609e-02,8.508400e-01,2.056000e-01,7.944000e-01,1,3,903
duration_flyfemale_framepivottail,1.395090e-01,1.290193e+00,8.670000e-02,9.133000e-01,1,4,26206
duration_flyfemale_framerighting,4.198012e-01,-2.862566e-01,5.727000e-01,4.273000e-01,1,3,1819
duration_flyfemale_framestop,1.659689e+00,1.469595e+00,2.860000e-02,9.714000e-01,1,4,519909
duration_flyfemale_frametouch,1.734418e-01,-7.590666e-02,5.011000e-01,4.989000e-01,1,4,15951
duration_flyfemale_framewalk,5.737188e-01,2.243804e-02,4.680000e-01,5.320000e-01,1,4,271680
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,422
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.994597e+00,-6.158665e-01,7.233000e-01,2.767000e-01,1,4,62939
duration_flymale_frameattemptedcopulation,9.375975e-01,7.230357e-01,1.105000e-01,8.895000e-01,1,2,1951
duration_flymale_framebackup,1.253461e-01,-9.902800e-01,8.522000e-01,1.478000e-01,1,4,3388
duration_flymale_framebodyturn,8.450298e-02,-2.546435e-02,5.126000e-01,4.874000e-01,1,4,9989
duration_flymale_framechase,3.458419e-01,1.313383e-02,5.062000e-01,4.938000e-01,1,4,15242
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.326060e-01,1.974831e-01,4.040000e-01,5.960000e-01,1,4,98280
duration_flymale_framecrabwalkextreme,1.191393e-01,-3.443090e-01,6.349000e-01,3.651000e-01,1,4,2209
duration_flymale_framejump,9.635986e-02,2.246013e+00,7.000000e-03,9.930000e-01,1,3,1545
duration_flymale_framemove,1.282541e+00,-1.315622e+00,9.320000e-01,6.800000e-02,1,4,471141
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,229
duration_flymale_framepivottail,1.384214e-01,4.806568e-01,3.124000e-01,6.876000e-01,1,4,25578
duration_flymale_framerighting,3.760500e-01,-4.515095e-01,6.976000e-01,3.024000e-01,1,3,1209
duration_flymale_framestop,1.286906e+00,1.186207e-01,1.732000e-01,8.268000e-01,1,4,443123
duration_flymale_frametouch,2.178400e-01,3.200094e-01,3.127000e-01,6.873000e-01,1,4,36853
duration_flymale_framewalk,5.950049e-01,-3.943071e-01,6.554000e-01,3.446000e-01,1,4,294556
duration_flymale_framewingextension,4.854187e-01,1.411706e+00,7.700000e-02,9.230000e-01,1,3,7928
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.703639e+00,-8.965963e-01,8.563000e-01,1.437000e-01,1,4,49301
dv_cor_flyany_frameany,-4.227816e-02,-3.612294e-01,6.595000e-01,3.405000e-01,1,4,1868883
dv_cor_flyfemale_frameany,-3.095059e-02,-1.428550e-01,5.607000e-01,4.393000e-01,1,4,952060
dv_cor_flymale_frameany,-5.496036e-02,-3.577606e-01,6.445000e-01,3.555000e-01,1,4,914264
dv_ctr_flyany_frameany,-5.465726e-02,-3.715497e-01,6.595000e-01,3.405000e-01,1,4,1868883
dv_ctr_flyfemale_frameany,-4.030309e-02,-1.311395e-01,5.687000e-01,4.313000e-01,1,4,952060
dv_ctr_flymale_frameany,-7.100356e-02,-3.852925e-01,6.514000e-01,3.486000e-01,1,4,914264
dv_tail_flyany_frameany,-1.916939e-02,-5.950964e-04,4.900000e-01,5.100000e-01,1,4,1868883
dv_tail_flyfemale_frameany,-2.973360e-02,-2.990230e-01,6.374000e-01,3.626000e-01,1,4,952060
dv_tail_flymale_frameany,-7.451980e-03,2.786546e-01,3.776000e-01,6.224000e-01,1,4,914264
dwing_angle_diff_flyany_frameany,-6.693372e-05,-5.384697e-01,7.086000e-01,2.914000e-01,1,4,1868883
dwing_angle_diff_flyany_framewingextension,-6.628727e-01,9.923209e-01,1.079000e-01,8.921000e-01,1,3,8421
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.934524e-04,6.334642e-01,1.758000e-01,8.242000e-01,1,4,952060
dwing_angle_diff_flymale_frameany,-4.817467e-04,-1.143969e+00,9.084000e-01,9.160000e-02,1,4,914264
dwing_angle_imbalance_flyany_frameany,-6.604819e-01,1.607492e+00,4.580000e-02,9.542000e-01,1,4,1868883
dwing_angle_imbalance_flyany_framewingextension,-1.163560e+00,7.191353e-01,1.919000e-01,8.081000e-01,1,3,8421
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.528204e+00,1.695548e+00,3.610000e-02,9.639000e-01,1,4,112590
dwing_angle_imbalance_flyfemale_frameany,-5.135472e-01,2.145371e+00,7.800000e-03,9.922000e-01,1,4,952060
dwing_angle_imbalance_flymale_frameany,-8.110706e-01,7.746299e-01,2.062000e-01,7.938000e-01,1,4,914264
ecc_flyany_frameany,3.622468e-01,1.082662e+00,1.192000e-01,8.808000e-01,1,4,1868968
ecc_flyfemale_frameany,3.630750e-01,1.775518e+00,4.110000e-02,9.589000e-01,1,4,952104
ecc_flymale_frameany,3.612730e-01,3.927740e-01,3.495000e-01,6.505000e-01,1,4,914304
fractime_flyany_frameattemptedcopulation,1.237656e-03,1.367192e+00,5.920000e-02,9.408000e-01,1,4,1868968
fractime_flyany_framebackup,3.455122e-03,-1.820617e+00,9.692000e-01,3.080000e-02,1,4,1868968
fractime_flyany_framebackup_nearfly,1.877529e-03,-1.881823e+00,9.742000e-01,2.580000e-02,1,4,1868968
fractime_flyany_framebackup_nearwall,3.443410e-03,-1.810924e+00,9.662000e-01,3.380000e-02,1,4,1868968
fractime_flyany_framebackup_notnearfly_notnearwall,7.537102e-06,-5.868457e-01,8.030000e-01,1.970000e-01,1,4,1868968
fractime_flyany_framebodyturn,1.024525e-02,4.791569e-01,3.246000e-01,6.754000e-01,1,4,1868968
fractime_flyany_framebodyturn_nearfly,3.742377e-03,1.401110e-01,4.741000e-01,5.259000e-01,1,4,1868968
fractime_flyany_framebodyturn_nearwall,9.710372e-03,4.931643e-01,3.207000e-01,6.793000e-01,1,4,1868968
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.534578e-04,4.615433e-01,2.804000e-01,7.196000e-01,1,4,1868968
fractime_flyany_framechase,8.814069e-03,1.442729e-01,3.271000e-01,6.729000e-01,1,4,1868968
fractime_flyany_framechase_notwingextension,6.738139e-03,-3.203130e-02,4.255000e-01,5.745000e-01,1,4,1868968
fractime_flyany_framecopulation,1.085888e-04,7.552635e+00,5.100000e-03,9.949000e-01,1,4,1868968
fractime_flyany_framecrabwalkall,8.843418e-02,-6.252529e-01,7.405000e-01,2.595000e-01,1,4,1868968
fractime_flyany_framecrabwalkall_nearfly,2.488343e-02,-1.116353e+00,8.787000e-01,1.213000e-01,1,4,1868968
fractime_flyany_framecrabwalkall_nearwall,8.758554e-02,-6.089407e-01,7.386000e-01,2.614000e-01,1,4,1868968
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.344819e-04,3.587377e-01,2.134000e-01,7.866000e-01,1,4,1868968
fractime_flyany_framecrabwalkextreme,1.993704e-03,-1.292978e+00,9.140000e-01,8.600000e-02,1,4,1868968
fractime_flyany_framecrabwalkextreme_nearfly,1.085908e-03,-1.481397e+00,9.411000e-01,5.890000e-02,1,4,1868968
fractime_flyany_framecrabwalkextreme_nearwall,1.914346e-03,-1.248156e+00,9.041000e-01,9.590000e-02,1,4,1868968
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.099306e-05,1.219999e-01,3.433000e-01,6.567000e-01,1,4,1868968
fractime_flyany_framejump,1.805315e-03,4.420416e-01,2.932000e-01,7.068000e-01,1,4,1868968
fractime_flyany_framejump_nearfly,5.652769e-04,9.345291e-01,1.601000e-01,8.399000e-01,1,4,1868968
fractime_flyany_framejump_nearwall,9.053127e-04,8.107864e-01,1.851000e-01,8.149000e-01,1,4,1868968
fractime_flyany_framejump_notnearfly_notnearwall,7.552378e-04,3.236557e-02,4.560000e-01,5.440000e-01,1,4,1868968
fractime_flyany_framemove,4.827386e-01,-1.719965e+00,9.425000e-01,5.750000e-02,1,4,1868968
fractime_flyany_framemove_nearfly,1.797039e-01,-1.550043e+00,9.445000e-01,5.550000e-02,1,4,1868968
fractime_flyany_framemove_nearwall,4.410263e-01,-1.519178e+00,9.331000e-01,6.690000e-02,1,4,1868968
