field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.551511e+01,-7.014902e-01,125607
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.486803e-02,-1.522212e+00,41676
du_ctr_flyfemale_frameany,4.546370e+00,-1.695831e+00,195023
du_ctr_flymale_frameany,6.281332e+00,-3.184757e-01,259566
du_ctr_flymale_framechase,1.344654e+01,-1.327474e+00,359
du_tail_flyany_frameany,5.531474e+00,-8.608578e-01,455335
du_tail_flyany_framepivottail,4.666509e-01,2.719973e-01,14239
du_tail_flyfemale_frameany,4.543823e+00,-1.698763e+00,195023
du_tail_flymale_frameany,6.280006e+00,-3.202021e-01,259566
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242231e-01,-2.021052e+00,2416
duration_flyany_framebodyturn,8.255718e-02,-1.044331e+00,5263
duration_flyany_framechase,1.142358e-01,-2.263226e+00,563
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.295968e-01,2.116406e+00,53191
duration_flyany_framecrabwalkextreme,1.129259e-01,-1.554382e+00,937
duration_flyany_framejump,9.056639e-02,4.849671e-01,3324
duration_flyany_framemove,1.037175e+00,-2.521734e+00,254316
duration_flyany_framepivotcenter,8.964278e-02,9.151872e-01,1060
duration_flyany_framepivottail,1.299379e-01,-1.089637e+00,14239
duration_flyany_framerighting,3.500982e-01,-1.999043e+00,2303
duration_flyany_framestop,8.133010e-01,-6.002869e-01,201039
duration_flyany_frametouch,1.916420e-01,5.273167e-01,21360
duration_flyany_framewalk,4.486357e-01,-2.920955e+00,125608
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.120425e+00,1.631966e+00,41676
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247135e-01,-2.403711e+00,1193
duration_flyfemale_framebodyturn,8.328786e-02,-1.593590e-01,1818
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.421863e-01,-1.428014e+00,12536
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.826071e-02,-6.446783e-01,1220
duration_flyfemale_framemove,9.293355e-01,-2.884613e+00,93678
duration_flyfemale_framepivotcenter,9.895041e-02,3.000597e+00,862
duration_flyfemale_framepivottail,1.368254e-01,8.107811e-01,6130
duration_flyfemale_framerighting,3.653596e-01,-1.507379e+00,466
duration_flyfemale_framestop,1.040180e+00,-2.239985e-01,101345
duration_flyfemale_frametouch,1.930818e-01,2.100864e+00,7627
duration_flyfemale_framewalk,4.533376e-01,-2.249933e+00,48987
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.276678e+00,1.240962e+00,16140
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221596e-01,-1.449659e+00,1223
duration_flymale_framebodyturn,8.193218e-02,-1.605146e+00,3445
duration_flymale_framechase,1.220650e-01,-2.565941e+00,359
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.906483e-01,2.395095e+00,40652
duration_flymale_framecrabwalkextreme,1.151981e-01,-9.003392e-01,743
duration_flymale_framejump,9.008060e-02,3.751946e-01,2046
duration_flymale_framemove,1.131345e+00,-1.768497e+00,160334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245820e-01,-2.692867e+00,8109
duration_flymale_framerighting,3.454508e-01,-1.260007e+00,1837
duration_flymale_framestop,6.869135e-01,-4.664106e-01,99232
duration_flymale_frametouch,1.917871e-01,-2.767118e-01,13713
duration_flymale_framewalk,4.482681e-01,-3.097292e+00,76598
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.959152e+00,1.992891e+00,25536
dv_cor_flyany_frameany,-1.140468e-02,-2.477962e-02,455335
dv_cor_flyfemale_frameany,-2.144026e-02,-1.071952e-01,195023
dv_cor_flymale_frameany,-3.853235e-03,2.624494e-02,259566
dv_ctr_flyany_frameany,1.173188e-02,3.822851e-01,455335
dv_ctr_flyfemale_frameany,-7.170056e-03,1.680136e-01,195023
dv_ctr_flymale_frameany,2.564448e-02,3.090931e-01,259566
dv_tail_flyany_frameany,-1.763488e-01,-4.266779e+00,455335
dv_tail_flyfemale_frameany,-1.988407e-01,-3.831916e+00,195023
dv_tail_flymale_frameany,-1.617640e-01,-2.792504e+00,259566
dwing_angle_diff_flyany_frameany,2.508073e-05,1.011897e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.112953e-04,3.043273e+00,195023
dwing_angle_diff_flymale_frameany,-5.289087e-04,-9.430807e-01,259566
dwing_angle_imbalance_flyany_frameany,-8.049523e-01,-1.048397e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645354e+00,3.695997e-01,41676
dwing_angle_imbalance_flyfemale_frameany,-5.946064e-01,5.235466e-01,195023
dwing_angle_imbalance_flymale_frameany,-9.615075e-01,-1.255263e+00,259566
ecc_flyany_frameany,3.635098e-01,2.481440e+00,455355
ecc_flyfemale_frameany,3.615777e-01,2.358163e+00,195031
ecc_flymale_frameany,3.649450e-01,2.183531e+00,259578
fractime_flyany_frameattemptedcopulation,8.784355e-06,-8.509593e-01,455355
fractime_flyany_framebackup,5.305750e-03,8.346589e-01,455355
fractime_flyany_framebackup_nearfly,3.458840e-03,1.277887e+00,455355
fractime_flyany_framebackup_nearwall,5.294770e-03,8.462469e-01,455355
fractime_flyany_framebackup_notnearfly_notnearwall,1.098044e-05,-7.215929e-02,455355
fractime_flyany_framebodyturn,1.155802e-02,1.216910e+00,455355
fractime_flyany_framebodyturn_nearfly,5.125671e-03,2.285171e+00,455355
fractime_flyany_framebodyturn_nearwall,1.067299e-02,9.476986e-01,455355
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.037685e-04,5.552611e+00,455355
fractime_flyany_framechase,1.236398e-03,-1.064303e+00,455355
fractime_flyany_framechase_notwingextension,1.236398e-03,-1.066041e+00,455355
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455355
fractime_flyany_framecrabwalkall,1.168122e-01,1.536938e+00,455355
fractime_flyany_framecrabwalkall_nearfly,3.546683e-02,1.105317e+00,455355
fractime_flyany_framecrabwalkall_nearwall,1.163620e-01,1.544434e+00,455355
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.447859e-04,-1.516794e-01,455355
fractime_flyany_framecrabwalkextreme,2.057735e-03,-1.211594e+00,455355
fractime_flyany_framecrabwalkextreme_nearfly,1.021181e-03,-1.615438e+00,455355
fractime_flyany_framecrabwalkextreme_nearwall,1.998441e-03,-1.178413e+00,455355
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.929440e-05,9.064871e-01,455355
fractime_flyany_framejump,7.299799e-03,8.788316e+00,455355
fractime_flyany_framejump_nearfly,2.086284e-03,9.332242e+00,455355
fractime_flyany_framejump_nearwall,3.482997e-03,8.172823e+00,455355
fractime_flyany_framejump_notnearfly_notnearwall,3.482997e-03,9.380363e+00,455355
fractime_flyany_framemove,5.585005e-01,7.188508e-02,455355
fractime_flyany_framemove_nearfly,2.399029e-01,7.486877e-01,455355
fractime_flyany_framemove_nearwall,5.083550e-01,1.568161e-02,455355
fractime_flyany_framemove_notnearfly_notnearwall,4.502202e-02,6.289766e-01,455355
fractime_flyany_framenotanybehavior,1.736755e-01,1.009100e+00,455355
fractime_flyany_framepivotcenter,2.334442e-03,9.536070e+00,455355
fractime_flyany_framepivotcenter_nearfly,1.146358e-03,1.118032e+01,455355
fractime_flyany_framepivotcenter_nearwall,1.460399e-03,1.042616e+01,455355
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.664350e-04,6.694528e+00,455355
fractime_flyany_framepivotcenter_stop,6.105127e-04,9.273450e+00,455355
fractime_flyany_framepivottail,3.127011e-02,7.443646e-01,455355
fractime_flyany_framepivottail_nearfly,1.702188e-02,2.407063e+00,455355
fractime_flyany_framepivottail_nearwall,3.112297e-02,7.633545e-01,455355
fractime_flyany_framepivottail_notnearfly_notnearwall,9.443182e-05,2.988611e-01,455355
fractime_flyany_framerighting,5.057592e-03,2.418089e+00,455355
fractime_flyany_framerighting_nearfly,1.917185e-03,3.600978e+00,455355
fractime_flyany_framerighting_nearwall,3.882685e-03,2.784528e+00,455355
fractime_flyany_framerighting_notnearfly_notnearwall,9.970243e-04,1.351796e+00,455355
fractime_flyany_framestop,4.414995e-01,-7.188508e-02,455355
fractime_flyany_framestop_nearfly,1.612676e-01,7.367306e-01,455355
fractime_flyany_framestop_nearwall,2.958834e-01,2.638627e-01,455355
fractime_flyany_framestop_notnearfly_notnearwall,1.305926e-01,-3.062950e-02,455355
fractime_flyany_framestop_notwinggrooming,3.507329e-01,-3.697176e-02,455355
fractime_flyany_frametouch,4.690846e-02,3.029915e+00,455355
fractime_flyany_frametouch_notchase,4.648900e-02,4.326688e+00,455355
fractime_flyany_framewalk,2.758463e-01,-1.516350e+00,455355
fractime_flyany_framewalk_nearfly,9.349628e-02,-1.157028e+00,455355
fractime_flyany_framewalk_nearwall,2.584247e-01,-1.319876e+00,455355
fractime_flyany_framewalk_notnearfly_notnearwall,1.601608e-02,-7.752009e-01,455355
fractime_flyany_framewingextension,1.098044e-04,-9.559220e-01,455355
fractime_flyany_framewingextension_nearfly,7.247093e-05,-9.401323e-01,455355
fractime_flyany_framewingextension_notchase,1.098044e-04,-9.677800e-01,455355
fractime_flyany_framewingextension_notnearfly,3.733351e-05,-1.067417e+00,455355
fractime_flyany_framewingflick,1.295692e-04,-1.420959e+00,455355
fractime_flyany_framewingflick_nearfly,9.003964e-05,-1.098255e+00,455355
fractime_flyany_framewingflick_notnearfly,3.952960e-05,-2.130398e+00,455355
fractime_flyany_framewinggrooming,9.152420e-02,-1.778811e-01,455355
fractime_flyany_framewinggrooming_nearfly,1.653655e-02,-6.825659e-01,455355
fractime_flyany_framewinggrooming_nearwall,3.532189e-02,3.345996e-02,455355
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.292354e-02,1.447819e-01,455355
fractime_flyfemale_firsthalf_framechase,1.071887e-03,1.966027e-01,98891
fractime_flyfemale_firsthalf_frametouch,3.887108e-02,3.206167e+00,98891
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,195023
fractime_flyfemale_framebackup,6.117227e-03,1.337337e+00,195023
fractime_flyfemale_framebodyturn,9.321977e-03,-1.517215e-01,195023
fractime_flyfemale_framechase,1.030648e-03,5.859713e-01,195023
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,195023
fractime_flyfemale_framecrabwalkall,6.427960e-02,-1.873658e+00,195023
fractime_flyfemale_framecrabwalkextreme,9.947545e-04,-2.450326e+00,195023
fractime_flyfemale_framejump,6.255672e-03,5.023717e+00,195023
fractime_flyfemale_framemove,4.803433e-01,-1.398776e+00,195023
fractime_flyfemale_framenotanybehavior,1.479928e-01,-6.584714e-01,195023
fractime_flyfemale_framepivotcenter,4.419991e-03,1.429740e+01,195023
fractime_flyfemale_framepivottail,3.143219e-02,1.028283e+00,195023
fractime_flyfemale_framerighting,2.389462e-03,-2.212339e-01,195023
fractime_flyfemale_framestop,5.196567e-01,1.398776e+00,195023
fractime_flyfemale_frametouch,3.910821e-02,5.421149e+00,195023
fractime_flyfemale_framewalk,2.511858e-01,-1.812235e+00,195023
fractime_flyfemale_framewingextension,3.076560e-05,-5.725013e-01,195023
fractime_flyfemale_framewingflick,8.204161e-05,-1.453255e+00,195023
fractime_flyfemale_framewinggrooming,8.275947e-02,-1.152306e+00,195023
fractime_flyfemale_secondhalf_framechase,9.882245e-04,1.035103e+00,96132
fractime_flyfemale_secondhalf_frametouch,3.935214e-02,8.118706e+00,96132
fractime_flyfirsthalf_framebackup,4.841442e-03,2.133830e-01,237326
fractime_flyfirsthalf_framebodyturn,1.125035e-02,5.864551e-01,237326
fractime_flyfirsthalf_framechase,1.133462e-03,-1.184587e+00,237326
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,237326
fractime_flyfirsthalf_framecrabwalkall,1.085427e-01,1.130061e+00,237326
fractime_flyfirsthalf_framecrabwalkextreme,1.942476e-03,-1.247497e+00,237326
fractime_flyfirsthalf_framejump,6.097099e-03,6.525037e+00,237326
fractime_flyfirsthalf_framemove,5.427808e-01,-4.949843e-01,237326
fractime_flyfirsthalf_framepivotcenter,2.405973e-03,1.157254e+01,237326
fractime_flyfirsthalf_framepivottail,3.083522e-02,7.464166e-02,237326
fractime_flyfirsthalf_framerighting,4.571770e-03,1.667010e+00,237326
fractime_flyfirsthalf_framestop,4.572192e-01,4.949843e-01,237326
fractime_flyfirsthalf_frametouch,4.610114e-02,1.483541e+00,237326
fractime_flyfirsthalf_framewalk,2.749930e-01,-1.750336e+00,237326
fractime_flyfirsthalf_framewingextension,1.643309e-04,-1.033305e+00,237326
fractime_flyfirsthalf_framewingflick,1.474765e-04,-1.465002e+00,237326
fractime_flyfirsthalf_framewinggrooming,9.177250e-02,-4.350193e-01,237326
fractime_flymale_firsthalf_frameattemptedcopulation,2.889443e-05,-8.362429e-01,138435
fractime_flymale_firsthalf_framechase,1.177448e-03,-1.222879e+00,138435
fractime_flymale_firsthalf_frametouch,5.126594e-02,4.545817e-01,138435
fractime_flymale_frameattemptedcopulation,1.541034e-05,-8.195330e-01,259566
fractime_flymale_framebackup,4.711711e-03,3.647342e-01,259566
fractime_flymale_framebodyturn,1.327215e-02,1.825841e+00,259566
fractime_flymale_framechase,1.394636e-03,-1.126227e+00,259566
fractime_flymale_framechase_notwingextension,1.394636e-03,-1.137568e+00,259566
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,259566
fractime_flymale_framecrabwalkall,1.566153e-01,2.774571e+00,259566
fractime_flymale_framecrabwalkextreme,2.862470e-03,-6.606465e-01,259566
fractime_flymale_framejump,7.882388e-03,1.131987e+01,259566
fractime_flymale_framemove,6.177003e-01,1.241513e+00,259566
fractime_flymale_framenotanybehavior,1.926639e-01,2.576014e+00,259566
fractime_flymale_framepivotcenter,7.743695e-04,2.354176e+00,259566
fractime_flymale_framepivottail,3.124061e-02,3.334220e-01,259566
fractime_flymale_framerighting,7.077198e-03,6.165970e+00,259566
fractime_flymale_framestop,3.822997e-01,-1.241513e+00,259566
fractime_flymale_frametouch,5.283049e-02,1.557042e+00,259566
fractime_flymale_frametouch_notchase,5.241827e-02,2.680050e+00,259566
fractime_flymale_framewalk,2.951003e-01,-1.149714e+00,259566
fractime_flymale_framewingextension,1.695137e-04,-9.423039e-01,259566
fractime_flymale_framewingflick,1.618086e-04,-1.405976e+00,259566
fractime_flymale_framewinggrooming,9.837960e-02,9.064273e-01,259566
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,121877
fractime_flymale_secondhalf_framechase,1.632794e-03,-8.041325e-01,121877
fractime_flymale_secondhalf_frametouch,5.444834e-02,2.975388e+00,121877
fractime_flysecondhalf_framebackup,5.811687e-03,1.421495e+00,218009
fractime_flysecondhalf_framebodyturn,1.189400e-02,1.812380e+00,218009
fractime_flysecondhalf_framechase,1.348568e-03,-7.252426e-01,218009
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,218009
fractime_flysecondhalf_framecrabwalkall,1.258113e-01,1.860041e+00,218009
fractime_flysecondhalf_framecrabwalkextreme,2.183396e-03,-1.095067e+00,218009
fractime_flysecondhalf_framejump,8.609736e-03,1.042620e+01,218009
fractime_flysecondhalf_framemove,5.755726e-01,6.136601e-01,218009
fractime_flysecondhalf_framepivotcenter,2.256788e-03,7.357833e+00,218009
fractime_flysecondhalf_framepivottail,3.174640e-02,1.387549e+00,218009
fractime_flysecondhalf_framerighting,5.586925e-03,3.260876e+00,218009
fractime_flysecondhalf_framestop,4.244274e-01,-6.136601e-01,218009
fractime_flysecondhalf_frametouch,4.779160e-02,4.837380e+00,218009
fractime_flysecondhalf_framewalk,2.767959e-01,-1.223285e+00,218009
fractime_flysecondhalf_framewingextension,5.045663e-05,-6.913992e-01,218009
fractime_flysecondhalf_framewingflick,1.100872e-04,-1.157266e+00,218009
fractime_flysecondhalf_framewinggrooming,9.126229e-02,1.168113e-01,218009
magveldiff_nose2ell_flyany_framenearfly,1.107633e+01,-4.317198e-01,182666
magveldiff_nose2ell_flyany_frametouch,9.797326e+00,6.807618e-01,21360
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.952801e+00,-1.032842e+00,81221
magveldiff_nose2ell_flyfemale_frametouch,9.713980e+00,1.290608e+00,7627
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.533653e+00,-2.039648e-01,359
magveldiff_nose2ell_flymale_framenearfly,1.195656e+01,-6.062256e-02,101279
magveldiff_nose2ell_flymale_frametouch,9.864807e+00,1.039857e-02,13713
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.808960e+00,2.001815e+00,455335
max_absdwing_angle_flyany_framechase,1.104316e+00,-2.341758e+00,563
max_absdwing_angle_flyany_framenearfly,1.603393e+00,1.413857e+00,182666
max_absdwing_angle_flyany_frametouch,1.656069e+00,7.467430e-01,21360
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225824e+00,-5.657218e-01,41676
max_absdwing_angle_flyfemale_frameany,1.441491e+00,-3.802630e-01,195023
max_absdwing_angle_flyfemale_framenearfly,1.387338e+00,1.151633e-01,81221
max_absdwing_angle_flyfemale_frametouch,1.426739e+00,-4.129827e-02,7627
max_absdwing_angle_flymale_frameany,2.078498e+00,2.767411e+00,259566
max_absdwing_angle_flymale_framechase,1.318109e+00,-2.002941e+00,359
max_absdwing_angle_flymale_framenearfly,1.768241e+00,1.773334e+00,101279
max_absdwing_angle_flymale_frametouch,1.816105e+00,8.141880e-01,13713
max_absdwing_area_flyany_frameany,3.491377e+00,3.004213e-01,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.396517e+00,4.130428e-01,41676
max_absdwing_area_flyfemale_frameany,3.132398e+00,-1.771853e+00,195023
max_absdwing_area_flymale_frameany,3.761378e+00,1.920408e+00,259566
max_dwing_angle_in_flyany_frameany,1.136264e+00,7.269598e-01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.350731e-01,-1.538799e+00,195023
max_dwing_angle_in_flymale_frameany,1.286457e+00,1.629613e+00,259566
max_dwing_angle_out_flyany_frameany,1.136289e+00,7.280999e-01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.359844e-01,-1.520504e+00,195023
max_dwing_angle_out_flymale_frameany,1.285929e+00,1.625096e+00,259566
max_wing_angle_flyany_frameany,9.523649e-02,-7.102232e-01,455355
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.713404e-02,-1.074064e+00,563
max_wing_angle_flyany_framenearfly,7.980773e-02,-1.209235e+00,182675
max_wing_angle_flyany_frametouch,7.832046e-02,-1.354967e+00,21360
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.255945e-01,-2.597460e+00,41676
max_wing_angle_flyfemale_frameany,8.113091e-02,-2.438574e+00,195031
max_wing_angle_flyfemale_framenearfly,7.624731e-02,-2.001284e+00,81224
max_wing_angle_flyfemale_frametouch,7.712308e-02,-1.218631e+00,7627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057023e-01,3.859055e-01,259578
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.333325e-02,-1.354076e+00,359
max_wing_angle_flymale_framenearfly,8.260702e-02,-5.283804e-01,101285
max_wing_angle_flymale_frametouch,7.893242e-02,-1.229342e+00,13713
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.937243e-01,-1.271127e+00,455355
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.088708e-01,-1.882845e+00,41676
max_wing_area_flyfemale_frameany,9.544295e-01,-9.473840e-01,195031
max_wing_area_flymale_frameany,8.476676e-01,-1.009294e+00,259578
mean_wing_angle_flyany_frameany,3.213739e-02,-5.112733e-01,455355
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.339631e-02,-1.740882e+00,195031
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.856157e-02,2.180189e-01,259578
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.607528e-01,-1.095178e+00,455355
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.660842e-01,-1.925211e+00,41676
mean_wing_area_flyfemale_frameany,9.230541e-01,-5.778955e-01,195031
mean_wing_area_flymale_frameany,8.134432e-01,-1.097712e+00,259578
min_absdwing_angle_flyany_frameany,1.122013e+00,4.078401e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.674908e-01,2.014968e+00,195023
min_absdwing_angle_flymale_frameany,1.233548e+00,4.120068e+00,259566
min_absdwing_area_flyany_frameany,2.305724e+00,6.538933e-01,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153198e+00,-1.142081e+00,195023
min_absdwing_area_flymale_frameany,2.419291e+00,1.773466e+00,259566
min_dwing_angle_in_flyany_frameany,-1.136289e+00,-7.280999e-01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.359844e-01,1.520504e+00,195023
min_dwing_angle_in_flymale_frameany,-1.285929e+00,-1.625096e+00,259566
min_dwing_angle_out_flyany_frameany,-1.136264e+00,-7.269598e-01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.350731e-01,1.538799e+00,195023
min_dwing_angle_out_flymale_frameany,-1.286457e+00,-1.629613e+00,259566
min_wing_angle_flyany_frameany,-3.096170e-02,1.557939e-02,455355
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.433829e-02,8.437736e-02,195031
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.857916e-02,-1.848123e-01,259578
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.277812e-01,-8.965898e-01,455355
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.232976e-01,-1.749326e+00,41676
min_wing_area_flyfemale_frameany,8.916788e-01,-1.928247e-01,195031
min_wing_area_flymale_frameany,7.792189e-01,-1.153901e+00,259578
nflies_close_flyany_frameany,5.650646e-01,1.886059e+00,455355
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.006739e+00,3.111301e+00,625
nflies_close_flyany_framebodyturn,6.246852e-01,2.969110e+00,5263
nflies_close_flyany_framebodyturnstart,6.406702e-01,3.064674e+00,2098
nflies_close_flyany_framecrabwalkallstart,5.979261e-01,1.797944e+00,5048
nflies_close_flyany_framecrabwalkextreme,7.505940e-01,-4.642808e-01,937
nflies_close_flyany_framecrabwalkextremestart,7.906024e-01,6.311192e-02,268
nflies_close_flyany_framejumpstart,5.625073e-01,1.061261e+00,1198
nflies_close_flyany_framenearwall,6.797091e-01,2.666242e+00,366214
nflies_close_flyany_framepivotcenter,6.186564e-01,3.095699e-01,1060
nflies_close_flyany_framepivotcenterstart,5.919820e-01,2.518557e-01,352
nflies_close_flyany_framepivottailstart,8.450703e-01,4.271743e+00,3597
nflies_close_flyany_framerightingstart,5.963030e-01,1.952132e+00,217
nflies_close_flyany_framestop,4.731569e-01,1.313331e+00,201039
nflies_close_flyany_frametouch,1.851491e+00,2.979660e+00,21360
nflies_close_flyany_framewalk,4.922719e-01,1.233898e+00,125608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.752441e-01,5.910688e-01,41676
nflies_close_flyfemale_frameany,6.556753e-01,2.249474e+00,195031
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.979659e-01,1.755753e+00,259578
nflies_close_flymale_framechase,1.754010e+00,4.219436e+00,359
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053486e+00,-1.571089e+00,455355
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374607e+00,-3.978337e+00,41676
nwingsdetected_flyfemale_frameany,1.034215e+00,-2.312220e+00,195031
nwingsdetected_flymale_frameany,1.067926e+00,-9.250297e-01,259578
phi_flyany_frameany,4.944940e-02,4.546748e+00,455355
phisideways_flyany_framemove,4.941618e-01,4.181846e+00,254316
phisideways_flyfemale_framemove,4.618665e-01,1.876803e+00,93686
phisideways_flymale_framemove,5.172839e-01,4.384071e+00,160346
theta_mm_flyany_frameany,2.258105e-02,8.023853e-01,455355
velmag_ctr_flyany_frameany,7.568435e+00,-1.146499e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.002199e+00,1.183906e+00,2416
velmag_ctr_flyany_framebodyturn,1.150194e+01,9.363765e-01,5263
velmag_ctr_flyany_framecrabwalkall,1.599154e+01,1.876534e+00,53188
velmag_ctr_flyany_framecrabwalkextreme,8.884557e+00,3.521544e+00,937
velmag_ctr_flyany_framejump,5.602903e+01,1.733427e+00,3324
velmag_ctr_flyany_framemove,1.286905e+01,-2.833888e-01,254296
velmag_ctr_flyany_framenearfly,7.114176e+00,-2.267704e-01,182666
velmag_ctr_flyany_framenearwall,8.390272e+00,-2.088982e-01,366199
velmag_ctr_flyany_framenotnearfly_notnearwall,4.014373e+00,-8.164369e-01,79962
velmag_ctr_flyany_framepivotcenter,2.686428e+00,5.392509e-01,1060
velmag_ctr_flyany_framepivottail,1.067603e+01,9.969105e-01,14239
