field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.171752e+01,2.099111e+00,2.000000e-04,9.998000e-01,3,12,3510518
dcenter_flyany_framenearwall,1.074119e+01,1.448525e+00,7.600000e-03,9.924000e-01,3,12,4414492
dcenter_flyany_framepivotcenter,8.274578e+00,-2.177860e-02,5.265000e-01,4.735000e-01,1,2,945
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
dcenter_flyany_framepivottailstart,1.114837e+01,3.659493e+00,0.000000e+00,1.000000e+00,3,12,28151
dcenter_flyany_framerightingstart,1.213669e+01,9.200553e-01,0.000000e+00,1.000000e+00,1,4,858
dcenter_flyany_framestop,1.166816e+01,8.480587e-01,7.560000e-02,9.244000e-01,3,12,2218039
dcenter_flyany_frametouch,2.879837e+00,-1.670295e+00,9.943000e-01,5.700000e-03,3,12,141974
dcenter_flyany_framewalk,1.292289e+01,2.531605e+00,0.000000e+00,1.000000e+00,3,12,1738755
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.477236e+01,7.197107e-01,1.057000e-01,8.943000e-01,3,12,400283
dcenter_flyfemale_frameany,1.175436e+01,1.445115e+00,5.400000e-03,9.946000e-01,3,12,2703517
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.171589e+01,1.701832e+00,2.500000e-03,9.975000e-01,3,12,3018092
dcenter_flymale_framewingextension,7.176898e+00,9.875416e-01,1.046000e-01,8.954000e-01,1,4,3422
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.673029e-01,-1.849079e-01,6.463000e-01,3.537000e-01,3,12,3510278
ddcenter_flyany_framenearfly,3.682024e-01,-1.217202e+00,9.900000e-01,1.000000e-02,3,12,1971565
ddcenter_flyfemale_framenearfly,3.776005e-01,-8.394077e-01,9.441000e-01,5.590000e-02,3,12,923236
ddcenter_flymale_framenearfly,3.629482e-01,-1.463163e+00,9.973000e-01,2.700000e-03,3,12,1046726
ddell2nose_flyany_framenearfly,1.041444e+00,-1.306125e+00,9.932000e-01,6.800000e-03,3,12,1971565
ddell2nose_flyfemale_framenearfly,1.040212e+00,-1.108784e+00,9.808000e-01,1.920000e-02,3,12,923236
ddell2nose_flymale_framenearfly,1.049968e+00,-1.437030e+00,9.963000e-01,3.700000e-03,3,12,1046726
ddist2wall_flyany_framenearwall,2.569979e-02,1.180539e+00,2.450000e-02,9.755000e-01,3,12,4414313
ddist2wall_flyfemale_framenearwall,3.514883e-02,2.341540e+00,2.000000e-04,9.998000e-01,3,12,2028772
ddist2wall_flymale_framenearwall,1.948419e-02,2.689823e-01,3.031000e-01,6.969000e-01,3,12,2380786
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.060129e+00,-1.312254e+00,9.937000e-01,6.300000e-03,3,12,1971565
ddnose2ell_flyfemale_framenearfly,1.135791e+00,-8.426087e-01,9.409000e-01,5.910000e-02,3,12,923236
ddnose2ell_flymale_framechase,-1.179542e+00,-3.572556e-01,7.615000e-01,2.385000e-01,3,11,24335
ddnose2ell_flymale_framenearfly,9.952256e-01,-1.630123e+00,9.987000e-01,1.300000e-03,3,12,1046726
decc_flyany_frameany,5.015317e-06,-4.731934e-01,7.992000e-01,2.008000e-01,3,12,5728317
decc_flyfemale_frameany,3.747750e-05,2.401040e+00,8.000000e-04,9.992000e-01,3,12,2703404
decc_flymale_frameany,-2.192723e-05,-2.387003e+00,9.996000e-01,4.000000e-04,3,12,3017965
dell2nose_flyany_frameany,1.083066e+01,1.746518e+00,1.800000e-03,9.982000e-01,3,12,5728557
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.078534e+01,1.491525e+00,4.200000e-03,9.958000e-01,3,12,2703517
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.086224e+01,1.648427e+00,3.400000e-03,9.966000e-01,3,12,3018092
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.243659e+01,1.307186e+00,2.010000e-02,9.799000e-01,3,12,5728557
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.961928e+00,1.912909e-01,3.646000e-01,6.354000e-01,3,12,5492
dist2wall_flyany_framebodyturnstart,7.889957e+00,7.527070e-01,8.330000e-02,9.167000e-01,3,12,16739
dist2wall_flyany_framecrabwalkall,6.982332e+00,6.725325e-01,9.160000e-02,9.084000e-01,3,12,407004
dist2wall_flyany_framecrabwalkextreme,8.379411e+00,6.120371e-01,1.480000e-01,8.520000e-01,3,12,11323
dist2wall_flyany_framejump,1.966215e+01,8.480265e-01,6.900000e-02,9.310000e-01,3,12,18857
dist2wall_flyany_framejumpstart,1.801209e+01,9.713355e-01,3.780000e-02,9.622000e-01,3,11,6677
dist2wall_flyany_framemove,9.698635e+00,7.179709e-01,8.600000e-02,9.140000e-01,3,12,3510518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
dist2wall_flyany_framepivottailstart,6.406538e+00,-1.098730e-01,5.872000e-01,4.128000e-01,3,12,28151
dist2wall_flyany_framerightingstart,1.314727e+01,2.164305e-01,5.028000e-01,4.972000e-01,1,4,858
dist2wall_flyany_framestop,1.662199e+01,1.234036e+00,2.280000e-02,9.772000e-01,3,12,2218039
dist2wall_flyany_frametouch,8.612383e+00,-2.475275e-01,6.575000e-01,3.425000e-01,3,12,141974
dist2wall_flyany_framewalk,9.856069e+00,7.369312e-01,7.520000e-02,9.248000e-01,3,12,1738755
dist2wall_flyany_framewinggrooming,2.341220e+01,1.643903e+00,5.400000e-03,9.946000e-01,3,12,400283
dist2wall_flyfemale_frameany,1.305700e+01,9.270851e-01,6.240000e-02,9.376000e-01,3,12,2703517
dist2wall_flymale_frameany,1.186806e+01,1.494201e+00,1.260000e-02,9.874000e-01,3,12,3018092
dmax_wing_angle_flyany_frameany,2.391382e-02,2.584176e+00,8.200000e-03,9.918000e-01,3,12,5728317
dmax_wing_angle_flyany_framewingextension,-6.165178e-01,-3.707839e-01,7.320000e-01,2.680000e-01,1,5,4949
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.971981e-02,3.461559e+00,0.000000e+00,1.000000e+00,3,12,2703404
dmax_wing_angle_flymale_frameany,1.923440e-02,9.838060e-01,1.930000e-02,9.807000e-01,3,12,3017965
dmax_wing_area_flyany_frameany,-5.464242e-01,-4.962175e+00,1.000000e+00,0.000000e+00,3,12,5728317
dmax_wing_area_flyany_framewingextension,-5.850006e-01,1.389254e-01,4.223000e-01,5.777000e-01,1,5,4949
dmax_wing_area_flyfemale_frameany,-6.532923e-01,-5.801399e+00,1.000000e+00,0.000000e+00,3,12,2703404
dmax_wing_area_flymale_frameany,-4.493350e-01,-2.493269e+00,1.000000e+00,0.000000e+00,3,12,3017965
dmin_wing_angle_flyany_frameany,-2.390414e-02,-2.578657e+00,9.918000e-01,8.200000e-03,3,12,5728317
dmin_wing_angle_flyany_framewingextension,-1.087997e+00,-1.168721e+00,9.580000e-01,4.200000e-02,1,5,4949
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.899546e-02,-3.370830e+00,1.000000e+00,0.000000e+00,3,12,2703404
dmin_wing_angle_flymale_frameany,-1.977315e-02,-1.018697e+00,9.811000e-01,1.890000e-02,3,12,3017965
dmin_wing_area_flyany_frameany,5.464502e-01,4.959933e+00,0.000000e+00,1.000000e+00,3,12,5728317
dmin_wing_area_flyany_framewingextension,7.229127e-01,3.480310e-01,3.490000e-01,6.510000e-01,1,5,4949
dmin_wing_area_flyfemale_frameany,6.549299e-01,5.813430e+00,0.000000e+00,1.000000e+00,3,12,2703404
dmin_wing_area_flymale_frameany,4.479829e-01,2.471023e+00,0.000000e+00,1.000000e+00,3,12,3017965
dnose2ell_angle_30tomin30_flyany_frameany,1.145164e+01,1.801227e+00,1.200000e-03,9.988000e-01,3,12,5728557
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148314e+01,1.432563e+00,6.000000e-03,9.940000e-01,3,12,2703517
dnose2ell_angle_30tomin30_flymale_frameany,1.141422e+01,1.765796e+00,1.700000e-03,9.983000e-01,3,12,3018092
dnose2ell_angle_min20to20_flyany_frameany,4.041493e+01,3.933194e-01,2.449000e-01,7.551000e-01,3,12,5728557
dnose2ell_angle_min20to20_flyfemale_frameany,3.871506e+01,-2.815122e-01,7.018000e-01,2.982000e-01,3,12,2703517
dnose2ell_angle_min20to20_flymale_frameany,4.185213e+01,7.092782e-01,1.096000e-01,8.904000e-01,3,12,3018092
dnose2ell_angle_min30to30_flyany_frameany,3.268826e+01,4.888470e-01,1.983000e-01,8.017000e-01,3,12,5728557
dnose2ell_angle_min30to30_flyfemale_frameany,3.147472e+01,-2.368055e-01,6.681000e-01,3.319000e-01,3,12,2703517
dnose2ell_angle_min30to30_flymale_frameany,3.371235e+01,8.259959e-01,7.420000e-02,9.258000e-01,3,12,3018092
dnose2ell_flyany_frameany,1.081371e+01,1.720216e+00,2.000000e-03,9.980000e-01,3,12,5728557
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.134252e+00,1.651009e+00,3.900000e-03,9.961000e-01,3,12,5492
dnose2ell_flyany_framebodyturn,1.110867e+01,2.859853e+00,0.000000e+00,1.000000e+00,3,12,40352
dnose2ell_flyany_framebodyturnstart,1.097161e+01,2.890146e+00,0.000000e+00,1.000000e+00,3,12,16739
dnose2ell_flyany_framecrabwalkallstart,1.086872e+01,1.555320e+00,4.300000e-03,9.957000e-01,3,12,55083
dnose2ell_flyany_framecrabwalkextreme,7.868471e+00,1.610145e+00,3.700000e-03,9.963000e-01,3,12,11323
dnose2ell_flyany_framecrabwalkextremestart,8.005967e+00,1.800183e+00,2.000000e-03,9.980000e-01,3,10,2862
dnose2ell_flyany_framejumpstart,1.055988e+01,-2.186313e-01,7.302000e-01,2.698000e-01,3,12,6895
dnose2ell_flyany_framenearwall,9.791069e+00,1.428711e+00,8.500000e-03,9.915000e-01,3,12,4414492
dnose2ell_flyany_framepivotcenter,7.411647e+00,-8.617079e-02,5.558000e-01,4.442000e-01,1,2,945
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flyany_framepivottailstart,1.028250e+01,3.610867e+00,0.000000e+00,1.000000e+00,3,12,28151
dnose2ell_flyany_framerightingstart,1.114853e+01,8.399182e-01,0.000000e+00,1.000000e+00,1,4,858
dnose2ell_flyany_framestop,1.073462e+01,7.810539e-01,9.100000e-02,9.090000e-01,3,12,2218039
dnose2ell_flyany_frametouch,1.165985e+00,1.089752e+00,1.600000e-02,9.840000e-01,3,12,141974
dnose2ell_flyany_framewalk,1.201322e+01,2.474633e+00,0.000000e+00,1.000000e+00,3,12,1738755
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.389898e+01,6.567501e-01,1.258000e-01,8.742000e-01,3,12,400283
dnose2ell_flyfemale_frameany,1.081755e+01,1.297582e+00,1.390000e-02,9.861000e-01,3,12,2703517
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.080058e+01,1.735436e+00,2.100000e-03,9.979000e-01,3,12,3018092
dnose2ell_flymale_framechase,2.181676e+00,4.285928e-01,1.954000e-01,8.046000e-01,3,11,24335
dnose2ell_flymale_framewingextension,5.155081e+00,8.064844e-01,1.295000e-01,8.705000e-01,1,4,3422
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.170086e+01,1.738371e+00,1.700000e-03,9.983000e-01,3,12,5728557
dnose2tail_flyany_framemove,1.167668e+01,2.067300e+00,4.000000e-04,9.996000e-01,3,12,3510518
dnose2tail_flyfemale_frameany,1.169887e+01,1.256930e+00,1.600000e-02,9.840000e-01,3,12,2703517
dnose2tail_flymale_frameany,1.169276e+01,1.765933e+00,1.200000e-03,9.988000e-01,3,12,3018092
dnwingsdetected_flyany_frameany,-1.155040e-05,1.876536e-01,3.637000e-01,6.363000e-01,3,12,5728317
dnwingsdetected_flyfemale_frameany,7.521398e-04,2.101779e+00,6.100000e-03,9.939000e-01,3,12,2703404
dnwingsdetected_flymale_frameany,-6.156427e-04,-1.475702e+00,9.812000e-01,1.880000e-02,3,12,3017965
dphi_flyany_framemove,-1.381181e-02,-2.138254e-01,6.599000e-01,3.401000e-01,3,12,3510278
dphi_flyfemale_framemove,-1.138101e-02,-2.170878e-01,6.606000e-01,3.394000e-01,3,12,1737363
dphi_flymale_framemove,-1.893585e-02,-1.550982e-01,5.958000e-01,4.042000e-01,3,12,1770176
dtheta_flyany_frameany,3.303624e-04,-8.966326e-03,4.934000e-01,5.066000e-01,3,12,5728317
dtheta_flyfemale_frameany,-5.652596e-03,-7.438185e-01,9.081000e-01,9.190000e-02,3,12,2703404
dtheta_flymale_frameany,6.125524e-03,6.770462e-01,9.450000e-02,9.055000e-01,3,12,3017965
du_cor_flyany_frameany,5.331422e+00,-2.601928e+00,1.000000e+00,0.000000e+00,3,12,5728317
du_cor_flyfemale_frameany,5.619645e+00,-1.516566e+00,9.971000e-01,2.900000e-03,3,12,2703404
du_cor_flymale_frameany,5.073422e+00,-3.128008e+00,1.000000e+00,0.000000e+00,3,12,3017965
du_ctr_flyany_frameany,5.750313e+00,-2.530269e+00,1.000000e+00,0.000000e+00,3,12,5728317
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.739028e+00,1.356518e+00,5.400000e-03,9.946000e-01,3,12,23045
du_ctr_flyany_framebodyturn,5.337226e+00,-5.359220e-01,8.546000e-01,1.454000e-01,3,12,40352
du_ctr_flyany_framecrabwalkall,9.931190e+00,-2.311764e+00,1.000000e+00,0.000000e+00,3,12,406998
du_ctr_flyany_framecrabwalkextreme,7.891384e-01,-2.566217e+00,1.000000e+00,0.000000e+00,3,12,11322
du_ctr_flyany_framejump,3.758011e+01,1.213947e+00,1.340000e-02,9.866000e-01,3,12,18857
du_ctr_flyany_framemove,9.287893e+00,-2.252925e+00,9.999000e-01,1.000000e-04,3,12,3510278
du_ctr_flyany_framenearfly,5.055659e+00,-2.412727e+00,1.000000e+00,0.000000e+00,3,12,1971565
du_ctr_flyany_framenearwall,6.336055e+00,-2.292865e+00,1.000000e+00,0.000000e+00,3,12,4414313
du_ctr_flyany_framenotnearfly_notnearwall,4.240814e+00,-1.839124e+00,9.997000e-01,3.000000e-04,3,12,1153457
du_ctr_flyany_framepivotcenter,4.563614e-01,-5.168252e-01,6.678000e-01,3.322000e-01,1,2,945
du_ctr_flyany_framerighting,4.130745e+00,-5.368932e-01,8.554000e-01,1.446000e-01,3,12,18395
du_ctr_flyany_framestop,9.297921e-02,-2.251514e+00,9.999000e-01,1.000000e-04,3,12,2218039
du_ctr_flyany_frametouch,2.059786e+00,-4.952533e-01,8.285000e-01,1.715000e-01,3,12,141974
du_ctr_flyany_framewalk,1.448360e+01,-1.786880e+00,9.990000e-01,1.000000e-03,3,12,1738748
du_ctr_flyany_framewingextension,1.902554e+00,-1.284125e+00,9.855000e-01,1.450000e-02,1,5,4949
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.435349e-02,-4.506056e+00,1.000000e+00,0.000000e+00,3,12,400277
du_ctr_flyfemale_frameany,6.077398e+00,-1.429347e+00,9.956000e-01,4.400000e-03,3,12,2703404
du_ctr_flymale_frameany,5.457774e+00,-3.075461e+00,1.000000e+00,0.000000e+00,3,12,3017965
du_ctr_flymale_framechase,1.219258e+01,-2.069321e+00,1.000000e+00,0.000000e+00,3,11,24335
du_tail_flyany_frameany,5.750151e+00,-2.530052e+00,1.000000e+00,0.000000e+00,3,12,5728317
du_tail_flyany_framepivottail,4.633660e-01,-7.385332e-01,9.255000e-01,7.450000e-02,3,12,101302
du_tail_flyfemale_frameany,6.076293e+00,-1.429937e+00,9.956000e-01,4.400000e-03,3,12,2703404
du_tail_flymale_frameany,5.458458e+00,-3.074668e+00,1.000000e+00,0.000000e+00,3,12,3017965
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.356837e-01,2.459329e-01,3.022000e-01,6.978000e-01,3,12,23045
duration_flyany_framebodyturn,7.903801e-02,-2.584460e+00,9.999000e-01,1.000000e-04,3,12,40352
duration_flyany_framechase,1.930975e-01,-8.651916e-01,9.555000e-01,4.450000e-02,3,12,29106
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.376682e-01,-3.592047e+00,1.000000e+00,0.000000e+00,3,12,407004
duration_flyany_framecrabwalkextreme,1.135259e-01,-1.417094e+00,9.926000e-01,7.400000e-03,3,12,11323
duration_flyany_framejump,8.896974e-02,1.270783e+00,5.400000e-03,9.946000e-01,3,12,18857
duration_flyany_framemove,1.309901e+00,-2.657455e+00,1.000000e+00,0.000000e+00,3,12,3510518
duration_flyany_framepivotcenter,8.252342e-02,-9.172982e-01,8.215000e-01,1.785000e-01,1,2,945
duration_flyany_framepivottail,1.169652e-01,-2.023640e+00,9.997000e-01,3.000000e-04,3,12,101302
duration_flyany_framerighting,3.606148e-01,-8.474121e-01,9.445000e-01,5.550000e-02,3,12,18395
duration_flyany_framestop,8.184990e-01,-9.440506e-02,4.967000e-01,5.033000e-01,3,12,2218039
duration_flyany_frametouch,1.804299e-01,3.813371e-01,2.221000e-01,7.779000e-01,3,12,141974
duration_flyany_framewalk,4.852321e-01,-3.492056e+00,1.000000e+00,0.000000e+00,3,12,1738755
duration_flyany_framewingextension,2.457149e-01,-7.848641e-01,9.202000e-01,7.980000e-02,1,5,4949
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.862628e+00,-1.187975e+00,9.826000e-01,1.740000e-02,3,12,400283
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.451193e-01,1.248777e+00,1.090000e-02,9.891000e-01,3,12,14190
duration_flyfemale_framebodyturn,7.910618e-02,-2.141966e+00,1.000000e+00,0.000000e+00,3,12,20765
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,3201
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.160358e-01,-3.880138e+00,1.000000e+00,0.000000e+00,3,12,165806
duration_flyfemale_framecrabwalkextreme,1.105604e-01,-1.093644e+00,9.745000e-01,2.550000e-02,3,11,4411
duration_flyfemale_framejump,8.854187e-02,5.442762e-01,1.653000e-01,8.347000e-01,3,12,10461
duration_flyfemale_framemove,1.357861e+00,-1.943591e+00,9.993000e-01,7.000000e-04,3,12,1737363
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,229
duration_flyfemale_framepivottail,1.147573e-01,-1.683209e+00,9.988000e-01,1.200000e-03,3,12,45193
duration_flyfemale_framerighting,3.638020e-01,-1.055587e+00,9.856000e-01,1.440000e-02,3,12,13211
duration_flyfemale_framestop,7.619721e-01,-3.552833e-01,8.109000e-01,1.891000e-01,3,12,966041
duration_flyfemale_frametouch,1.770210e-01,1.171943e+00,1.690000e-02,9.831000e-01,3,12,65167
duration_flyfemale_framewalk,4.878329e-01,-2.719787e+00,1.000000e+00,0.000000e+00,3,12,871931
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1121
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.926543e+00,-1.314653e+00,9.894000e-01,1.060000e-02,3,12,198825
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.283397e-01,-4.379879e-01,7.799000e-01,2.201000e-01,3,12,8824
duration_flymale_framebodyturn,7.893176e-02,-2.665400e+00,9.999000e-01,1.000000e-04,3,12,19524
duration_flymale_framechase,2.567270e-01,-1.110835e+00,9.873000e-01,1.270000e-02,3,11,24335
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.548398e-01,-2.756066e+00,1.000000e+00,0.000000e+00,3,12,241045
duration_flymale_framecrabwalkextreme,1.175542e-01,-8.708691e-01,9.442000e-01,5.580000e-02,3,12,6731
duration_flymale_framejump,8.878430e-02,1.239849e+00,5.300000e-03,9.947000e-01,3,12,8299
duration_flymale_framemove,1.227951e+00,-2.717683e+00,1.000000e+00,0.000000e+00,3,12,1770176
duration_flymale_framepivotcenter,8.498717e-02,-1.105263e+00,8.874000e-01,1.126000e-01,1,2,598
duration_flymale_framepivottail,1.187808e-01,-2.216245e+00,9.999000e-01,1.000000e-04,3,12,56048
duration_flymale_framerighting,3.478098e-01,-2.814776e-01,7.146000e-01,2.854000e-01,3,11,4953
duration_flymale_framestop,8.704136e-01,9.845623e-03,2.511000e-01,7.489000e-01,3,12,1247787
duration_flymale_frametouch,1.828722e-01,-9.213379e-02,5.139000e-01,4.861000e-01,3,12,76572
duration_flymale_framewalk,4.806922e-01,-3.784459e+00,1.000000e+00,0.000000e+00,3,12,865797
duration_flymale_framewingextension,3.325974e-01,-1.728191e-02,5.657000e-01,4.343000e-01,1,4,3422
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.706884e+00,-1.073509e+00,9.766000e-01,2.340000e-02,3,12,199519
dv_cor_flyany_frameany,-3.754221e-02,-4.599401e-01,8.030000e-01,1.970000e-01,3,12,5728317
dv_cor_flyfemale_frameany,-4.687416e-02,-7.530190e-01,9.157000e-01,8.430000e-02,3,12,2703404
dv_cor_flymale_frameany,-2.687132e-02,2.281858e-02,4.922000e-01,5.078000e-01,3,12,3017965
dv_ctr_flyany_frameany,-5.326542e-02,-5.748024e-01,8.531000e-01,1.469000e-01,3,12,5728317
dv_ctr_flyfemale_frameany,-6.584768e-02,-7.860128e-01,9.232000e-01,7.680000e-02,3,12,2703404
dv_ctr_flymale_frameany,-3.910689e-02,-7.391718e-02,5.542000e-01,4.458000e-01,3,12,3017965
dv_tail_flyany_frameany,-3.657085e-02,-3.743721e-01,7.636000e-01,2.364000e-01,3,12,5728317
dv_tail_flyfemale_frameany,-4.328963e-02,-6.690885e-01,9.013000e-01,9.870000e-02,3,12,2703404
dv_tail_flymale_frameany,-2.934003e-02,5.720105e-02,4.498000e-01,5.502000e-01,3,12,3017965
dwing_angle_diff_flyany_frameany,9.676771e-06,7.440882e-01,8.200000e-02,9.180000e-01,3,12,5728317
dwing_angle_diff_flyany_framewingextension,-1.704515e+00,-1.132120e+00,9.237000e-01,7.630000e-02,1,5,4949
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.243521e-04,2.459846e+00,1.500000e-03,9.985000e-01,3,12,2703404
dwing_angle_diff_flymale_frameany,-5.387476e-04,-1.464444e+00,9.822000e-01,1.780000e-02,3,12,3017965
dwing_angle_imbalance_flyany_frameany,-6.467009e-01,3.154873e-01,2.499000e-01,7.501000e-01,3,12,5728317
dwing_angle_imbalance_flyany_framewingextension,-1.815025e+00,-5.350907e-01,8.040000e-01,1.960000e-01,1,5,4949
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869913e+00,-7.509892e-01,9.087000e-01,9.130000e-02,3,12,400277
dwing_angle_imbalance_flyfemale_frameany,-5.707053e-01,6.192841e-02,4.319000e-01,5.681000e-01,3,12,2703404
dwing_angle_imbalance_flymale_frameany,-7.152786e-01,4.608490e-01,1.788000e-01,8.212000e-01,3,12,3017965
ecc_flyany_frameany,3.350209e-01,-1.705615e+00,9.942000e-01,5.800000e-03,3,12,5728557
ecc_flyfemale_frameany,3.359582e-01,-1.816123e+00,9.962000e-01,3.800000e-03,3,12,2703517
ecc_flymale_frameany,3.342538e-01,-1.390140e+00,9.868000e-01,1.320000e-02,3,12,3018092
fractime_flyany_frameattemptedcopulation,7.447220e-05,-1.021962e+00,9.981000e-01,1.900000e-03,3,12,5728557
fractime_flyany_framebackup,4.025535e-03,-4.459641e-02,5.310000e-01,4.690000e-01,3,12,5728557
fractime_flyany_framebackup_nearfly,2.414832e-03,-4.042991e-01,7.611000e-01,2.389000e-01,3,12,5728557
fractime_flyany_framebackup_nearwall,3.987796e-03,-5.980873e-02,5.398000e-01,4.602000e-01,3,12,5728557
fractime_flyany_framebackup_notnearfly_notnearwall,3.045427e-05,1.059513e+00,4.800000e-02,9.520000e-01,3,12,5728557
fractime_flyany_framebodyturn,7.063803e-03,-1.985127e+00,9.999000e-01,1.000000e-04,3,12,5728557
fractime_flyany_framebodyturn_nearfly,2.460595e-03,-2.681149e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framebodyturn_nearwall,6.656390e-03,-2.020972e+00,9.999000e-01,1.000000e-04,3,12,5728557
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.138687e-04,-1.434997e-02,4.980000e-01,5.020000e-01,3,12,5728557
fractime_flyany_framechase,5.100209e-03,-1.377029e+00,9.995000e-01,5.000000e-04,3,12,5728557
fractime_flyany_framechase_notwingextension,4.800850e-03,-1.403083e+00,9.995000e-01,5.000000e-04,3,12,5728557
fractime_flyany_framecopulation,0.000000e+00,-8.164121e-02,3.683000e-01,6.317000e-01,3,12,5728557
fractime_flyany_framecrabwalkall,7.111865e-02,-3.675121e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framecrabwalkall_nearfly,2.188038e-02,-3.062067e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framecrabwalkall_nearwall,6.976250e-02,-3.641803e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.523899e-04,9.479645e-01,3.420000e-02,9.658000e-01,3,12,5728557
fractime_flyany_framecrabwalkextreme,1.979390e-03,-2.631670e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framecrabwalkextreme_nearfly,1.072879e-03,-2.889737e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framecrabwalkextreme_nearwall,1.863980e-03,-2.626889e+00,1.000000e+00,0.000000e+00,3,12,5728557
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.678860e-05,4.979707e-01,1.640000e-01,8.360000e-01,3,12,5728557
fractime_flyany_framejump,3.294044e-03,2.247583e+00,1.000000e-04,9.999000e-01,3,12,5728557
fractime_flyany_framejump_nearfly,9.517265e-04,2.575832e+00,0.000000e+00,1.000000e+00,3,12,5728557
fractime_flyany_framejump_nearwall,1.459480e-03,1.976722e+00,9.000000e-04,9.991000e-01,3,12,5728557
fractime_flyany_framejump_notnearfly_notnearwall,1.589230e-03,2.333104e+00,1.000000e-04,9.999000e-01,3,12,5728557
fractime_flyany_framemove,6.134289e-01,-1.049725e+00,9.603000e-01,3.970000e-02,3,12,5728557
fractime_flyany_framemove_nearfly,2.239766e-01,-1.656961e+00,9.984000e-01,1.600000e-03,3,12,5728557
