field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,8.702991e+00,-3.263371e+00,291
du_ctr_flyany_framewinggrooming,1.593773e-01,1.178525e+00,31584
du_ctr_flyfemale_frameany,3.816746e+00,-3.849297e+00,233830
du_ctr_flymale_frameany,1.941737e+00,-6.489235e+00,244585
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.853795e+00,-5.709984e+00,479420
du_tail_flyany_framepivottail,-5.422167e-01,-5.090612e+00,9722
du_tail_flyfemale_frameany,3.817591e+00,-3.847052e+00,233830
du_tail_flymale_frameany,1.942247e+00,-6.488742e+00,244585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.178637e-01,-3.647997e+00,1391
duration_flyany_framebodyturn,8.141311e-02,-1.620638e+00,2631
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.857512e-01,-8.687065e-01,37240
duration_flyany_framecrabwalkextreme,1.328057e-01,4.166575e+00,1931
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.250407e-01,-3.600167e+00,220923
duration_flyany_framepivotcenter,9.790544e-02,3.578980e+00,1191
duration_flyany_framepivottail,1.251214e-01,-1.737147e+00,9722
duration_flyany_framerighting,3.654686e-01,-1.752598e+00,2377
duration_flyany_framestop,1.149221e+00,-7.268632e-02,258517
duration_flyany_frametouch,2.072944e-01,1.618522e+00,11076
duration_flyany_framewalk,3.495773e-01,-5.911889e+00,72225
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.404616e-02,-6.416164e-01,291
duration_flyany_framewinggrooming,1.094692e+00,-8.966605e+00,31584
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233845e-01,-2.579269e+00,943
duration_flyfemale_framebodyturn,8.180244e-02,-1.276841e+00,1738
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.744904e-01,8.257930e-01,21583
duration_flyfemale_framecrabwalkextreme,1.358354e-01,4.502631e+00,919
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.070553e+00,-2.388062e+00,135664
duration_flyfemale_framepivotcenter,9.666417e-02,2.405890e+00,763
duration_flyfemale_framepivottail,1.229008e-01,-1.674312e+00,5853
duration_flyfemale_framerighting,3.752893e-01,-1.651232e+00,1400
duration_flyfemale_framestop,7.672742e-01,-1.084924e+00,98166
duration_flyfemale_frametouch,2.001328e-01,3.212494e+00,5917
duration_flyfemale_framewalk,3.691560e-01,-4.992358e+00,48596
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.048818e+00,-7.386838e+00,7432
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.119282e-01,-3.765930e+00,448
duration_flymale_framebodyturn,8.092438e-02,-1.788123e+00,893
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.964612e-01,-1.479502e+00,15655
duration_flymale_framecrabwalkextreme,1.305127e-01,2.108878e+00,1010
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.843093e-01,-3.716497e+00,85042
duration_flymale_framepivotcenter,1.001228e-01,1.165838e+00,424
duration_flymale_framepivottail,1.272539e-01,-1.632431e+00,3861
duration_flymale_framerighting,3.528213e-01,-1.363587e+00,977
duration_flymale_framestop,1.510096e+00,2.505209e-01,159543
duration_flymale_frametouch,2.141765e-01,5.300808e-01,5148
duration_flymale_framewalk,3.299262e-01,-6.106400e+00,23626
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.428948e-02,-5.613095e-01,280
duration_flymale_framewinggrooming,1.119208e+00,-6.744245e+00,23759
dv_cor_flyany_frameany,-6.244551e-02,-9.275232e-01,479420
dv_cor_flyfemale_frameany,-3.225309e-02,-3.369303e-01,233830
dv_cor_flymale_frameany,-9.130400e-02,-8.855011e-01,244585
dv_ctr_flyany_frameany,-9.080887e-02,-1.095426e+00,479420
dv_ctr_flyfemale_frameany,-4.820750e-02,-3.942405e-01,233830
dv_ctr_flymale_frameany,-1.313925e-01,-1.062323e+00,244585
dv_tail_flyany_frameany,3.192519e-02,1.026623e+00,479420
dv_tail_flyfemale_frameany,3.711536e-02,9.041936e-01,233830
dv_tail_flymale_frameany,2.752418e-02,6.716694e-01,244585
dwing_angle_diff_flyany_frameany,-9.083756e-05,-8.202183e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.366132e+01,1.342926e+00,291
dwing_angle_diff_flyfemale_frameany,-3.105080e-04,-1.832209e+00,233830
dwing_angle_diff_flymale_frameany,-2.044852e-07,1.173653e+00,244585
dwing_angle_imbalance_flyany_frameany,-9.196122e-01,-3.755432e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.831444e+00,-2.127673e-02,291
dwing_angle_imbalance_flyany_framewinggrooming,-1.842903e+00,-2.171652e+00,31584
dwing_angle_imbalance_flyfemale_frameany,-6.360287e-01,-7.159021e-01,233830
dwing_angle_imbalance_flymale_frameany,-1.188948e+00,-5.107768e+00,244585
ecc_flyany_frameany,3.695355e-01,4.537636e+00,479440
ecc_flyfemale_frameany,3.644598e-01,3.487108e+00,233840
ecc_flymale_frameany,3.741955e-01,4.743243e+00,244595
fractime_flyany_frameattemptedcopulation,2.294343e-05,-1.361915e+00,479440
fractime_flyany_framebackup,2.901302e-03,-1.755966e+00,479440
fractime_flyany_framebackup_nearfly,1.877190e-03,-1.312494e+00,479440
fractime_flyany_framebackup_nearwall,2.890873e-03,-1.757825e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-6.332186e-02,479440
fractime_flyany_framebodyturn,5.487652e-03,-3.556349e+00,479440
fractime_flyany_framebodyturn_nearfly,2.106624e-03,-3.455011e+00,479440
fractime_flyany_framebodyturn_nearwall,5.083014e-03,-3.642097e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483230e-04,5.110988e-01,479440
fractime_flyany_framechase,1.188887e-04,-1.771878e+00,479440
fractime_flyany_framechase_notwingextension,1.188887e-04,-1.792732e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,7.767395e-02,-2.301889e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.478725e-02,-1.768247e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.708160e-02,-2.265200e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.402136e-04,8.096779e-01,479440
fractime_flyany_framecrabwalkextreme,4.027616e-03,1.821388e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.666528e-03,-4.249363e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.962957e-03,1.900146e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840147e-05,1.108068e+00,479440
fractime_flyany_framejump,2.920073e-04,-2.935552e+00,479440
fractime_flyany_framejump_nearfly,7.508760e-05,-3.123521e+00,479440
fractime_flyany_framejump_nearwall,1.084599e-04,-2.741969e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.647756e-04,-2.794019e+00,479440
fractime_flyany_framemove,4.607938e-01,-2.741466e+00,479440
fractime_flyany_framemove_nearfly,1.872330e-01,-1.805897e+00,479440
fractime_flyany_framemove_nearwall,4.036584e-01,-3.190901e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.228809e-02,1.388734e+00,479440
fractime_flyany_framenotanybehavior,2.192057e-01,3.217162e+00,479440
fractime_flyany_framepivotcenter,2.484148e-03,1.083854e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.136743e-03,1.131365e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.583097e-03,1.196418e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.905056e-04,7.427454e+00,479440
fractime_flyany_framepivotcenter_stop,3.837811e-04,5.280204e+00,479440
fractime_flyany_framepivottail,2.027782e-02,-2.092858e+00,479440
fractime_flyany_framepivottail_nearfly,9.577841e-03,-1.764931e+00,479440
fractime_flyany_framepivottail_nearwall,2.011305e-02,-2.099544e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.843555e+00,479440
fractime_flyany_framerighting,4.957868e-03,2.854565e+00,479440
fractime_flyany_framerighting_nearfly,1.551810e-03,3.110196e+00,479440
fractime_flyany_framerighting_nearwall,3.431086e-03,2.690106e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.218088e-03,2.680335e+00,479440
fractime_flyany_framestop,5.392062e-01,2.741466e+00,479440
fractime_flyany_framestop_nearfly,1.666548e-01,1.485756e+00,479440
fractime_flyany_framestop_nearwall,3.262097e-01,1.658952e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.987235e-01,2.445052e+00,479440
fractime_flyany_framestop_notwinggrooming,4.752711e-01,3.493015e+00,479440
fractime_flyany_frametouch,2.310195e-02,-1.163909e+00,479440
fractime_flyany_frametouch_notchase,2.304355e-02,-7.797136e-01,479440
fractime_flyany_framewalk,1.506445e-01,-6.755707e+00,479440
fractime_flyany_framewalk_nearfly,4.806232e-02,-5.207881e+00,479440
fractime_flyany_framewalk_nearwall,1.291632e-01,-7.190126e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.984190e-02,-3.470873e-01,479440
fractime_flyany_framewingextension,3.232938e-04,-1.456393e+00,479440
fractime_flyany_framewingextension_nearfly,2.190055e-04,-1.465329e+00,479440
fractime_flyany_framewingextension_notchase,3.232938e-04,-1.443624e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-04,2.131953e-01,479440
fractime_flyany_framewingflick,6.257300e-04,4.915297e+00,479440
fractime_flyany_framewingflick_nearfly,3.754380e-04,2.750453e+00,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-04,1.254430e+01,479440
fractime_flyany_framewinggrooming,6.587686e-02,-1.892382e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.293009e-03,-2.479305e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.768522e-02,-1.953402e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.602870e-02,-6.672156e-01,479440
fractime_flyfemale_firsthalf_framechase,1.541967e-04,-9.274751e-01,116734
fractime_flyfemale_firsthalf_frametouch,3.326366e-02,2.200744e+00,116734
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,233830
fractime_flyfemale_framebackup,4.032844e-03,-3.201813e-01,233830
fractime_flyfemale_framebodyturn,7.432750e-03,-1.946111e+00,233830
fractime_flyfemale_framechase,2.052773e-04,-8.981885e-01,233830
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,233830
fractime_flyfemale_framecrabwalkall,9.230210e-02,-7.900965e-03,233830
fractime_flyfemale_framecrabwalkextreme,3.930206e-03,3.914667e+00,233830
fractime_flyfemale_framejump,3.934482e-04,-2.602418e+00,233830
fractime_flyfemale_framemove,5.801822e-01,1.620361e-01,233830
fractime_flyfemale_framenotanybehavior,2.691870e-01,4.374260e+00,233830
fractime_flyfemale_framepivotcenter,3.263054e-03,1.017806e+01,233830
fractime_flyfemale_framepivottail,2.503101e-02,-2.116498e-01,233830
fractime_flyfemale_framerighting,5.987256e-03,2.505281e+00,233830
fractime_flyfemale_framestop,4.198178e-01,-1.620361e-01,233830
fractime_flyfemale_frametouch,2.530471e-02,1.671151e+00,233830
fractime_flyfemale_framewalk,2.078262e-01,-4.243269e+00,233830
fractime_flyfemale_framewingextension,9.836206e-05,-4.847774e-01,233830
fractime_flyfemale_framewingflick,8.125561e-05,-1.662862e+00,233830
fractime_flyfemale_framewinggrooming,3.178377e-02,-3.848171e+00,233830
fractime_flyfemale_secondhalf_framechase,2.556542e-04,-6.771654e-01,117346
fractime_flyfemale_secondhalf_frametouch,1.733336e-02,5.443823e-01,117346
fractime_flyfirsthalf_framebackup,2.978475e-03,-1.617860e+00,239720
fractime_flyfirsthalf_framebodyturn,5.765059e-03,-3.712817e+00,239720
fractime_flyfirsthalf_framechase,1.126314e-04,-1.673038e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.449107e-02,-2.245753e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.958785e-03,1.869675e+00,239720
fractime_flyfirsthalf_framejump,3.670949e-04,-2.631494e+00,239720
fractime_flyfirsthalf_framemove,4.675288e-01,-2.852390e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.160854e-03,1.058778e+01,239720
fractime_flyfirsthalf_framepivottail,2.233439e-02,-1.979987e+00,239720
fractime_flyfirsthalf_framerighting,5.944435e-03,3.267828e+00,239720
fractime_flyfirsthalf_framestop,5.324712e-01,2.852390e+00,239720
fractime_flyfirsthalf_frametouch,3.086100e-02,-6.774694e-01,239720
fractime_flyfirsthalf_framewalk,1.424078e-01,-7.401540e+00,239720
fractime_flyfirsthalf_framewingextension,4.254964e-04,-1.311075e+00,239720
fractime_flyfirsthalf_framewingflick,5.047555e-04,2.258354e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.540547e-02,-2.112617e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.711115e-05,-1.209352e+00,122568
fractime_flymale_firsthalf_framechase,7.342863e-05,-1.672147e+00,122568
fractime_flymale_firsthalf_frametouch,2.862085e-02,-1.484804e+00,122568
fractime_flymale_frameattemptedcopulation,4.497414e-05,-1.315801e+00,244585
fractime_flymale_framebackup,1.831674e-03,-2.884537e+00,244585
fractime_flymale_framebodyturn,3.651082e-03,-4.274785e+00,244585
fractime_flymale_framechase,3.679702e-05,-1.775700e+00,244585
fractime_flymale_framechase_notwingextension,3.679702e-05,-1.792636e+00,244585
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,244585
fractime_flymale_framecrabwalkall,6.401456e-02,-3.368103e+00,244585
fractime_flymale_framecrabwalkextreme,4.137621e-03,4.424195e-01,244585
fractime_flymale_framejump,1.921622e-04,-2.738673e+00,244585
fractime_flymale_framemove,3.476992e-01,-5.485810e+00,244585
fractime_flymale_framenotanybehavior,1.715273e-01,1.697792e+00,244585
fractime_flymale_framepivotcenter,1.741726e-03,1.009177e+01,244585
fractime_flymale_framepivottail,1.580228e-02,-3.606110e+00,244585
fractime_flymale_framerighting,3.994521e-03,3.064531e+00,244585
fractime_flymale_framestop,6.523008e-01,5.485810e+00,244585
fractime_flymale_frametouch,2.106425e-02,-1.800058e+00,244585
fractime_flymale_frametouch_notchase,2.104381e-02,-1.617302e+00,244585
fractime_flymale_framewalk,9.659628e-02,-7.891373e+00,244585
fractime_flymale_framewingextension,5.396897e-04,-1.459093e+00,244585
fractime_flymale_framewingflick,1.148885e-03,6.139828e+00,244585
fractime_flymale_framewinggrooming,9.714005e-02,7.873348e-01,244585
fractime_flymale_secondhalf_frameattemptedcopulation,3.269202e-05,-1.287505e+00,122354
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.661353e+00,122354
fractime_flymale_secondhalf_frametouch,1.343642e-02,-1.998262e+00,122354
fractime_flysecondhalf_framebackup,2.824364e-03,-1.707671e+00,239700
fractime_flysecondhalf_framebodyturn,5.210680e-03,-3.242737e+00,239700
fractime_flysecondhalf_framechase,1.251564e-04,-1.658819e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.086358e-02,-2.191293e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.096788e-03,1.668945e+00,239700
fractime_flysecondhalf_framejump,2.169378e-04,-2.951399e+00,239700
fractime_flysecondhalf_framemove,4.540134e-01,-2.490494e+00,239700
fractime_flysecondhalf_framepivotcenter,2.807676e-03,1.032638e+01,239700
fractime_flysecondhalf_framepivottail,1.822278e-02,-2.019690e+00,239700
fractime_flysecondhalf_framerighting,3.971631e-03,2.137486e+00,239700
fractime_flysecondhalf_framestop,5.459866e-01,2.490494e+00,239700
fractime_flysecondhalf_frametouch,1.534418e-02,-1.656953e+00,239700
fractime_flysecondhalf_framewalk,1.588945e-01,-5.817941e+00,239700
fractime_flysecondhalf_framewingextension,2.211097e-04,-1.398456e+00,239700
fractime_flysecondhalf_framewingflick,7.467668e-04,7.916307e+00,239700
fractime_flysecondhalf_framewinggrooming,6.635378e-02,-1.438128e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.574264e+00,-4.276816e+00,169663
magveldiff_nose2ell_flyany_frametouch,7.684092e+00,-2.676803e+00,11076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.011877e+00,-3.560029e+00,85862
magveldiff_nose2ell_flyfemale_frametouch,7.746788e+00,-2.075975e+00,5917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.196504e+00,-4.713506e+00,83574
magveldiff_nose2ell_flymale_frametouch,7.621656e+00,-2.914044e+00,5148
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.189385e+00,5.803849e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.988798e+00,6.014875e+00,169663
max_absdwing_angle_flyany_frametouch,2.013986e+00,3.870158e+00,11076
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.001993e+01,-1.243887e+00,291
max_absdwing_angle_flyany_framewinggrooming,4.778086e+00,4.316968e+00,31584
max_absdwing_angle_flyfemale_frameany,1.450281e+00,-3.111523e-01,233830
max_absdwing_angle_flyfemale_framenearfly,1.344859e+00,-2.104042e-01,85862
max_absdwing_angle_flyfemale_frametouch,1.490527e+00,5.399233e-01,5917
max_absdwing_angle_flymale_frameany,2.894962e+00,9.237696e+00,244585
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.614728e+00,9.885520e+00,83574
max_absdwing_angle_flymale_frametouch,2.516784e+00,5.856543e+00,5148
max_absdwing_area_flyany_frameany,4.928644e+00,8.870864e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.592415e+01,4.876903e+00,291
max_absdwing_area_flyany_framewinggrooming,8.457773e+00,1.332146e+00,31584
max_absdwing_area_flyfemale_frameany,3.571183e+00,7.290418e-01,233830
max_absdwing_area_flymale_frameany,6.226636e+00,1.381905e+01,244585
max_dwing_angle_in_flyany_frameany,1.276438e+00,3.893110e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.821131e+00,-1.170668e+00,291
max_dwing_angle_in_flyfemale_frameany,9.985244e-01,-1.464443e-01,233830
max_dwing_angle_in_flymale_frameany,1.541523e+00,6.299434e+00,244585
max_dwing_angle_out_flyany_frameany,1.276348e+00,3.892274e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.840188e+00,1.498066e+00,291
max_dwing_angle_out_flyfemale_frameany,9.982139e-01,-1.559461e-01,233830
max_dwing_angle_out_flymale_frameany,1.541523e+00,6.303539e+00,244585
max_wing_angle_flyany_frameany,1.292028e-01,3.128031e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.098730e-01,2.390153e+00,169668
max_wing_angle_flyany_frametouch,1.023706e-01,1.241713e-01,11076
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.713821e-01,-1.703637e+00,291
max_wing_angle_flyany_framewinggrooming,4.041362e-01,2.369067e+00,31584
max_wing_angle_flyfemale_frameany,8.243985e-02,-2.481315e+00,233840
max_wing_angle_flyfemale_framenearfly,7.684340e-02,-1.955447e+00,85864
max_wing_angle_flyfemale_frametouch,8.964651e-02,7.297541e-01,5917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.737011e-01,6.029418e+00,244595
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.418190e-01,4.490624e+00,83577
max_wing_angle_flymale_frametouch,1.143114e-01,2.474927e-02,5148
max_wing_angle_flymale_framewingflick,3.409564e-01,-2.372509e+00,280
max_wing_area_flyany_frameany,1.023109e+00,3.502432e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.780093e-01,1.033433e+00,31584
max_wing_area_flyfemale_frameany,1.045677e+00,2.209195e+00,233840
max_wing_area_flymale_frameany,1.001786e+00,4.485089e+00,244595
mean_wing_angle_flyany_frameany,5.715345e-02,3.734908e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.860403e-01,-1.682479e+00,291
mean_wing_angle_flyfemale_frameany,2.069733e-02,-2.305304e+00,233840
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.179364e-02,6.793754e+00,244595
mean_wing_angle_flymale_framewingflick,2.680038e-01,-2.196252e+00,280
mean_wing_area_flyany_frameany,9.762146e-01,3.223648e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.663827e-01,-2.640908e+00,291
mean_wing_area_flyany_framewinggrooming,6.488650e-01,2.488884e+00,31584
mean_wing_area_flyfemale_frameany,1.019171e+00,2.700565e+00,233840
mean_wing_area_flymale_frameany,9.355804e-01,3.332003e+00,244595
min_absdwing_angle_flyany_frameany,1.189717e+00,6.089765e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.043129e+00,-1.675493e+00,291
min_absdwing_angle_flyfemale_frameany,9.058309e-01,4.130565e-01,233830
min_absdwing_angle_flymale_frameany,1.462269e+00,1.007288e+01,244585
min_absdwing_area_flyany_frameany,3.191708e+00,1.437587e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.204593e+00,4.662743e+00,291
min_absdwing_area_flyfemale_frameany,2.553944e+00,4.406821e+00,233830
min_absdwing_area_flymale_frameany,3.805529e+00,1.951597e+01,244585
min_dwing_angle_in_flyany_frameany,-1.276348e+00,-3.892274e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.840188e+00,-1.498066e+00,291
min_dwing_angle_in_flyfemale_frameany,-9.982139e-01,1.559461e-01,233830
min_dwing_angle_in_flymale_frameany,-1.541523e+00,-6.303539e+00,244585
min_dwing_angle_out_flyany_frameany,-1.276438e+00,-3.893110e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.821131e+00,1.170668e+00,291
min_dwing_angle_out_flyfemale_frameany,-9.985244e-01,1.464443e-01,233830
min_dwing_angle_out_flymale_frameany,-1.541523e+00,-6.299434e+00,244585
min_wing_angle_flyany_frameany,-1.489592e-02,3.781207e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.006984e-01,-1.628127e+00,291
min_wing_angle_flyfemale_frameany,-4.104518e-02,-1.191273e+00,233840
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.886138e-03,6.759363e+00,244595
min_wing_angle_flymale_framewingflick,1.950513e-01,-1.948906e+00,280
min_wing_area_flyany_frameany,9.293199e-01,2.873208e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.197207e-01,4.529252e+00,31584
min_wing_area_flyfemale_frameany,9.926651e-01,3.103495e+00,233840
min_wing_area_flymale_frameany,8.693746e-01,2.136512e+00,244595
nflies_close_flyany_frameany,5.117241e-01,7.808715e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.018202e+00,2.823766e+00,375
nflies_close_flyany_framebodyturn,5.867616e-01,1.786402e+00,2631
nflies_close_flyany_framebodyturnstart,6.100986e-01,2.021083e+00,1063
nflies_close_flyany_framecrabwalkallstart,5.813322e-01,1.166204e+00,4224
nflies_close_flyany_framecrabwalkextreme,5.832252e-01,-3.059005e+00,1931
nflies_close_flyany_framecrabwalkextremestart,6.440198e-01,-2.308025e+00,466
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.789429e-01,2.492816e+00,349928
nflies_close_flyany_framepivotcenter,5.972826e-01,-4.881889e-02,1191
nflies_close_flyany_framepivotcenterstart,5.963849e-01,2.794043e-01,392
nflies_close_flyany_framepivottailstart,7.842724e-01,2.911342e+00,2558
nflies_close_flyany_framerightingstart,6.545604e-01,2.686339e+00,203
nflies_close_flyany_framestop,4.439944e-01,8.169526e-01,258517
nflies_close_flyany_frametouch,2.076501e+00,5.199429e+00,11076
nflies_close_flyany_framewalk,5.060400e-01,1.267487e+00,72225
nflies_close_flyany_framewingflick,7.709833e-01,-1.501287e+00,291
nflies_close_flyany_framewinggrooming,2.690192e-01,8.557859e-01,31584
nflies_close_flyfemale_frameany,6.097973e-01,1.459890e+00,233840
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.190887e-01,7.200977e-03,244595
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,8.579327e-01,-1.644642e+00,280
nwingsdetected_flyany_frameany,1.167216e+00,6.942030e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.849713e+00,4.819487e-01,291
nwingsdetected_flyany_framewinggrooming,1.583908e+00,6.063252e+00,31584
nwingsdetected_flyfemale_frameany,1.034956e+00,-2.256014e+00,233840
nwingsdetected_flymale_frameany,1.293497e+00,1.074910e+01,244595
phi_flyany_frameany,-1.109362e-01,-1.079038e+01,479440
phisideways_flyany_framemove,5.731685e-01,1.063155e+01,220923
phisideways_flyfemale_framemove,5.541640e-01,1.065396e+01,135674
phisideways_flymale_framemove,5.914216e-01,8.578706e+00,85052
theta_mm_flyany_frameany,-8.544361e-02,-3.315531e+00,479440
velmag_ctr_flyany_frameany,4.562156e+00,-4.980439e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.743520e+00,-1.129662e+00,1391
velmag_ctr_flyany_framebodyturn,9.496225e+00,-2.367505e+00,2631
velmag_ctr_flyany_framecrabwalkall,1.091652e+01,-4.323180e+00,37240
velmag_ctr_flyany_framecrabwalkextreme,8.191647e+00,1.494074e+00,1931
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.838149e+00,-5.482158e+00,220903
velmag_ctr_flyany_framenearfly,4.694580e+00,-4.462159e+00,169663
velmag_ctr_flyany_framenearwall,5.388596e+00,-4.982583e+00,349915
velmag_ctr_flyany_framenotnearfly_notnearwall,3.355228e+00,-1.645031e+00,120338
velmag_ctr_flyany_framepivotcenter,2.307061e+00,-1.458184e+00,1191
