field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.269007e-01,-1.262321e+00,1832
du_ctr_flyany_framerighting,1.499006e+00,-5.693004e+00,270
du_ctr_flyany_framestop,1.403349e-01,3.004138e+00,281449
du_ctr_flyany_frametouch,1.373794e+00,-3.973041e+00,14920
du_ctr_flyany_framewalk,1.330566e+01,-3.379081e+00,82521
du_ctr_flyany_framewingextension,5.031377e+00,1.366244e+00,2050
du_ctr_flyany_framewingflick,9.808627e+00,-2.720567e+00,297
du_ctr_flyany_framewinggrooming,5.912295e-02,-4.006597e+00,3485
du_ctr_flyfemale_frameany,3.702326e+00,-3.895083e+00,239630
du_ctr_flymale_frameany,2.653538e+00,-5.500329e+00,239630
du_ctr_flymale_framechase,1.198193e+01,-2.716557e+00,3686
du_tail_flyany_frameany,3.178349e+00,-5.131605e+00,479260
du_tail_flyany_framepivottail,4.871089e-01,-5.541117e-01,7557
du_tail_flyfemale_frameany,3.701959e+00,-3.894633e+00,239630
du_tail_flymale_frameany,2.654738e+00,-5.499071e+00,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.134552e-01,-5.443104e+00,938
duration_flyany_framebodyturn,8.113947e-02,-1.182281e+00,3934
duration_flyany_framechase,2.065462e-01,-1.004346e+00,3876
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.746413e-01,-7.045243e+00,16171
duration_flyany_framecrabwalkextreme,1.142194e-01,-1.198653e+00,387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.045525e-01,-6.901759e+00,197831
duration_flyany_framepivotcenter,9.188655e-02,1.555793e+00,1832
duration_flyany_framepivottail,1.252570e-01,-9.707313e-01,7557
duration_flyany_framerighting,1.339295e-01,-7.585716e+00,270
duration_flyany_framestop,7.614774e-01,-5.770255e-01,281449
duration_flyany_frametouch,1.795629e-01,-4.159901e-01,14920
duration_flyany_framewalk,3.272498e-01,-6.576858e+00,82521
duration_flyany_framewingextension,2.150860e-01,-1.258201e+00,2051
duration_flyany_framewingflick,3.309980e-02,-1.644572e+00,297
duration_flyany_framewinggrooming,1.828622e+00,-7.490057e-01,3486
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.097031e-01,-6.353090e+00,768
duration_flyfemale_framebodyturn,8.068580e-02,-1.484344e+00,2290
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.779082e-01,-6.470290e+00,7324
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.544677e-01,-6.479473e+00,95451
duration_flyfemale_framepivotcenter,8.863630e-02,3.176359e-01,518
duration_flyfemale_framepivottail,1.268583e-01,-5.140158e-02,5204
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.536263e-01,-6.396001e-01,144179
duration_flyfemale_frametouch,1.451057e-01,-1.981450e+00,5366
duration_flyfemale_framewalk,3.301862e-01,-6.123561e+00,49385
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.452047e+00,3.448239e+00,1456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.159314e-02,-7.796764e-01,1644
duration_flymale_framechase,3.027428e-01,-8.411703e-01,3686
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.713744e-01,-5.759216e+00,8847
duration_flymale_framecrabwalkextreme,1.040231e-01,-3.886545e+00,304
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.557107e-01,-5.703483e+00,102360
duration_flymale_framepivotcenter,9.513681e-02,4.176874e-01,1314
duration_flymale_framepivottail,1.236557e-01,-1.844287e+00,2353
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.693285e-01,-4.109034e-01,137270
duration_flymale_frametouch,2.140200e-01,6.382099e-01,9554
duration_flymale_framewalk,3.243133e-01,-6.272896e+00,33136
duration_flymale_framewingextension,2.150860e-01,-1.597115e+00,2050
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.101293e+00,-6.915794e+00,2029
dv_cor_flyany_frameany,-7.558708e-02,-1.359039e+00,479260
dv_cor_flyfemale_frameany,-8.513913e-02,-1.466738e+00,239630
dv_cor_flymale_frameany,-6.603502e-02,-5.673010e-01,239630
dv_ctr_flyany_frameany,-1.130155e-01,-1.641852e+00,479260
dv_ctr_flyfemale_frameany,-1.333545e-01,-1.708270e+00,239630
dv_ctr_flymale_frameany,-9.267654e-02,-6.965264e-01,239630
dv_tail_flyany_frameany,-1.382624e-03,3.461732e-01,479260
dv_tail_flyfemale_frameany,-3.800951e-02,-6.168458e-01,239630
dv_tail_flymale_frameany,3.524426e-02,1.012341e+00,239630
dwing_angle_diff_flyany_frameany,1.611771e-04,4.044960e+00,479260
dwing_angle_diff_flyany_framewingextension,-2.802671e+00,-3.969232e+00,2050
dwing_angle_diff_flyany_framewingflick,-2.268109e+01,-1.159652e+00,297
dwing_angle_diff_flyfemale_frameany,1.604426e-04,1.723134e-01,239630
dwing_angle_diff_flymale_frameany,1.619116e-04,1.649657e+00,239630
dwing_angle_imbalance_flyany_frameany,-5.940981e-01,2.511168e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.282931e+00,-1.663447e+00,2050
dwing_angle_imbalance_flyany_framewingflick,-3.870769e+00,-7.978038e-02,297
dwing_angle_imbalance_flyany_framewinggrooming,-2.130837e+00,-5.376496e+00,3485
dwing_angle_imbalance_flyfemale_frameany,-4.879951e-01,2.393031e+00,239630
dwing_angle_imbalance_flymale_frameany,-7.002012e-01,2.006191e+00,239630
ecc_flyany_frameany,3.473238e-01,1.708099e-01,479280
ecc_flyfemale_frameany,3.453753e-01,-4.736609e-01,239640
ecc_flymale_frameany,3.492723e-01,6.753473e-01,239640
fractime_flyany_frameattemptedcopulation,7.302621e-05,-1.505915e+00,479280
fractime_flyany_framebackup,1.957102e-03,-2.860941e+00,479280
fractime_flyany_framebackup_nearfly,1.431314e-03,-2.046127e+00,479280
fractime_flyany_framebackup_nearwall,1.938324e-03,-2.861129e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-6.528292e-01,479280
fractime_flyany_framebodyturn,8.208146e-03,-6.467945e-01,479280
fractime_flyany_framebodyturn_nearfly,3.887081e-03,4.280628e-01,479280
fractime_flyany_framebodyturn_nearwall,7.628109e-03,-7.226798e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.444166e-04,1.346920e+00,479280
fractime_flyany_framechase,8.087131e-03,-6.314375e-01,479280
fractime_flyany_framechase_notwingextension,6.764313e-03,-7.241589e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479280
fractime_flyany_framecrabwalkall,3.374019e-02,-5.456870e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.744700e-02,-2.824561e+00,479280
fractime_flyany_framecrabwalkall_nearwall,3.214196e-02,-5.422627e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.138708e-04,1.057967e+00,479280
fractime_flyany_framecrabwalkextreme,8.324987e-04,-3.349999e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.965782e-04,-3.133917e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,7.865966e-04,-3.296127e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295109e-05,-2.322375e-01,479280
fractime_flyany_framejump,3.296612e-04,-2.390699e+00,479280
fractime_flyany_framejump_nearfly,1.543983e-04,-1.932518e+00,479280
fractime_flyany_framejump_nearwall,2.462026e-04,-1.547816e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.885328e-05,-2.981613e+00,479280
fractime_flyany_framemove,4.127671e-01,-4.002434e+00,479280
fractime_flyany_framemove_nearfly,2.357745e-01,5.168058e-02,479280
fractime_flyany_framemove_nearwall,3.865611e-01,-3.511486e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.054540e-02,-2.337669e+00,479280
fractime_flyany_framenotanybehavior,1.798969e-01,9.350692e-01,479280
fractime_flyany_framepivotcenter,3.822400e-03,1.822801e+01,479280
fractime_flyany_framepivotcenter_nearfly,2.526707e-03,2.821454e+01,479280
fractime_flyany_framepivotcenter_nearwall,3.476047e-03,2.959338e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.566350e-04,1.190809e+00,479280
fractime_flyany_framepivotcenter_stop,8.408446e-04,1.476837e+01,479280
fractime_flyany_framepivottail,1.576740e-02,-2.435915e+00,479280
fractime_flyany_framepivottail_nearfly,9.649892e-03,-7.741109e-01,479280
fractime_flyany_framepivottail_nearwall,1.567142e-02,-2.400446e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007511e-05,-8.796311e-01,479280
fractime_flyany_framerighting,5.716909e-04,-1.943009e+00,479280
fractime_flyany_framerighting_nearfly,5.028376e-04,-9.123096e-01,479280
fractime_flyany_framerighting_nearwall,5.612586e-04,-1.667521e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.043232e-05,-2.183985e+00,479280
fractime_flyany_framestop,5.872329e-01,4.002434e+00,479280
fractime_flyany_framestop_nearfly,2.890252e-01,7.004951e+00,479280
fractime_flyany_framestop_nearwall,5.142297e-01,7.167541e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,5.850860e-02,-2.651756e+00,479280
fractime_flyany_framestop_notwinggrooming,5.800388e-01,6.089118e+00,479280
fractime_flyany_frametouch,3.113003e-02,2.183010e-01,479280
fractime_flyany_frametouch_notchase,2.944208e-02,5.657795e-01,479280
fractime_flyany_framewalk,1.721770e-01,-5.946374e+00,479280
fractime_flyany_framewalk_nearfly,8.582040e-02,-2.369461e+00,479280
fractime_flyany_framewalk_nearwall,1.600943e-01,-5.707894e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,9.860624e-03,-2.225446e+00,479280
fractime_flyany_framewingextension,4.283509e-03,2.474497e-01,479280
fractime_flyany_framewingextension_nearfly,4.264730e-03,2.949527e-01,479280
fractime_flyany_framewingextension_notchase,2.960691e-03,4.989641e-01,479280
fractime_flyany_framewingextension_notnearfly,1.877817e-05,-2.600004e+00,479280
fractime_flyany_framewingflick,6.551494e-04,6.880653e+00,479280
fractime_flyany_framewingflick_nearfly,6.050743e-04,7.183496e+00,479280
fractime_flyany_framewingflick_notnearfly,5.007511e-05,1.109377e+00,479280
fractime_flyany_framewinggrooming,7.281756e-03,-6.005256e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.648306e-03,-4.334681e+00,479280
fractime_flyany_framewinggrooming_nearwall,4.350275e-03,-3.462898e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.512101e-03,-4.979334e+00,479280
fractime_flyfemale_firsthalf_framechase,5.593121e-04,-4.803673e-01,119790
fractime_flyfemale_firsthalf_frametouch,2.171300e-02,-2.331640e-01,119790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239630
fractime_flyfemale_framebackup,3.204941e-03,-1.363094e+00,239630
fractime_flyfemale_framebodyturn,9.556399e-03,4.839838e-01,239630
fractime_flyfemale_framechase,7.928890e-04,1.045762e-01,239630
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239630
fractime_flyfemale_framecrabwalkall,3.056379e-02,-5.073207e+00,239630
fractime_flyfemale_framecrabwalkextreme,3.797521e-04,-3.556993e+00,239630
fractime_flyfemale_framejump,1.794433e-04,-2.351080e+00,239630
fractime_flyfemale_framemove,3.983266e-01,-3.833989e+00,239630
fractime_flyfemale_framenotanybehavior,1.408672e-01,-1.280580e+00,239630
fractime_flyfemale_framepivotcenter,2.161666e-03,5.802159e+00,239630
fractime_flyfemale_framepivottail,2.171681e-02,-3.759482e-02,239630
fractime_flyfemale_framerighting,4.965989e-04,-1.918913e+00,239630
fractime_flyfemale_framestop,6.016734e-01,3.833989e+00,239630
fractime_flyfemale_frametouch,2.239286e-02,8.988193e-01,239630
fractime_flyfemale_framewalk,2.060886e-01,-4.265591e+00,239630
fractime_flyfemale_framewingextension,8.346200e-06,-4.812448e-01,239630
fractime_flyfemale_framewingflick,5.425030e-04,1.441204e+01,239630
fractime_flyfemale_framewinggrooming,6.092726e-03,-5.210936e+00,239630
fractime_flyfemale_secondhalf_framechase,1.026368e-03,9.552385e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.307243e-02,2.603396e+00,119840
fractime_flyfirsthalf_framebackup,1.398280e-03,-3.569970e+00,239580
fractime_flyfirsthalf_framebodyturn,9.466566e-03,-2.402433e-01,239580
fractime_flyfirsthalf_framechase,6.799399e-03,-1.044451e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239580
fractime_flyfirsthalf_framecrabwalkall,3.194757e-02,-5.457390e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,7.471408e-04,-3.448919e+00,239580
fractime_flyfirsthalf_framejump,4.173971e-04,-2.322238e+00,239580
fractime_flyfirsthalf_framemove,4.221220e-01,-4.325969e+00,239580
fractime_flyfirsthalf_framepivotcenter,2.804909e-03,1.446674e+01,239580
fractime_flyfirsthalf_framepivottail,1.666249e-02,-2.751564e+00,239580
fractime_flyfirsthalf_framerighting,6.219217e-04,-1.854874e+00,239580
fractime_flyfirsthalf_framestop,5.778780e-01,4.325969e+00,239580
fractime_flyfirsthalf_frametouch,2.559896e-02,-1.264792e+00,239580
fractime_flyfirsthalf_framewalk,1.845396e-01,-6.036303e+00,239580
fractime_flyfirsthalf_framewingextension,2.116203e-03,-7.664086e-01,239580
fractime_flyfirsthalf_framewingflick,6.553135e-04,5.137599e+00,239580
fractime_flyfirsthalf_framewinggrooming,9.775440e-03,-5.705036e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.502630e-04,-1.338608e+00,119790
fractime_flymale_firsthalf_framechase,1.303949e-02,-1.025083e+00,119790
fractime_flymale_firsthalf_frametouch,2.948493e-02,-1.313495e+00,119790
fractime_flymale_frameattemptedcopulation,1.460585e-04,-1.501959e+00,239630
fractime_flymale_framebackup,7.094270e-04,-3.912650e+00,239630
fractime_flymale_framebodyturn,6.860577e-03,-1.522077e+00,239630
fractime_flymale_framechase,1.538205e-02,-6.291606e-01,239630
fractime_flymale_framechase_notwingextension,1.273630e-02,-7.270356e-01,239630
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239630
fractime_flymale_framecrabwalkall,3.691942e-02,-4.684629e+00,239630
fractime_flymale_framecrabwalkextreme,1.285315e-03,-2.749363e+00,239630
fractime_flymale_framejump,4.799065e-04,-1.905013e+00,239630
fractime_flymale_framemove,4.271585e-01,-3.693262e+00,239630
fractime_flymale_framenotanybehavior,2.188666e-01,3.462384e+00,239630
fractime_flymale_framepivotcenter,5.483454e-03,3.823209e+01,239630
fractime_flymale_framepivottail,9.819305e-03,-4.504056e+00,239630
fractime_flymale_framerighting,6.468305e-04,-1.636387e+00,239630
fractime_flymale_framestop,5.728415e-01,3.693262e+00,239630
fractime_flymale_frametouch,3.986980e-02,-1.458207e-04,239630
fractime_flymale_frametouch_notchase,3.660226e-02,3.315723e-01,239630
fractime_flymale_framewalk,1.382798e-01,-6.516011e+00,239630
fractime_flymale_framewingextension,8.554855e-03,3.199308e-01,239630
fractime_flymale_framewingflick,7.678504e-04,4.348873e+00,239630
fractime_flymale_framewinggrooming,8.467220e-03,-4.950600e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,1.418558e-04,-1.525925e+00,119840
fractime_flymale_secondhalf_framechase,1.772363e-02,7.607492e-02,119840
fractime_flymale_secondhalf_frametouch,5.025033e-02,1.941276e+00,119840
fractime_flysecondhalf_framebackup,2.515854e-03,-1.852989e+00,239680
fractime_flysecondhalf_framebodyturn,6.950935e-03,-1.017566e+00,239680
fractime_flysecondhalf_framechase,9.375000e-03,8.493672e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.553488e-02,-5.055233e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.178905e-04,-3.065932e+00,239680
fractime_flysecondhalf_framejump,2.419893e-04,-2.214058e+00,239680
fractime_flysecondhalf_framemove,4.033670e-01,-3.494670e+00,239680
fractime_flysecondhalf_framepivotcenter,4.839786e-03,1.988867e+01,239680
fractime_flysecondhalf_framepivottail,1.487400e-02,-1.906764e+00,239680
fractime_flysecondhalf_framerighting,5.215287e-04,-1.928626e+00,239680
fractime_flysecondhalf_framestop,5.966330e-01,3.494670e+00,239680
fractime_flysecondhalf_frametouch,3.666138e-02,2.328925e+00,239680
fractime_flysecondhalf_framewalk,1.598339e-01,-5.551408e+00,239680
fractime_flysecondhalf_framewingextension,6.446095e-03,1.556610e+00,239680
fractime_flysecondhalf_framewingflick,6.550401e-04,8.316775e+00,239680
fractime_flysecondhalf_framewinggrooming,4.785547e-03,-5.631614e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.983630e+00,-4.327392e+00,251511
magveldiff_nose2ell_flyany_frametouch,7.233100e+00,-2.810051e+00,14920
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.673005e+00,-3.340187e+00,124998
magveldiff_nose2ell_flyfemale_frametouch,7.721473e+00,-1.550397e+00,5366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.003475e+01,7.746211e-01,3686
magveldiff_nose2ell_flymale_framenearfly,6.294255e+00,-5.064559e+00,126513
magveldiff_nose2ell_flymale_frametouch,6.744727e+00,-3.593142e+00,9554
magveldiff_nose2ell_flymale_framewingextension,7.129491e+00,2.139672e-01,2050
max_absdwing_angle_flyany_frameany,1.330138e+00,-2.849889e+00,479260
max_absdwing_angle_flyany_framechase,3.062935e+00,9.098010e+00,3876
max_absdwing_angle_flyany_framenearfly,1.426274e+00,-7.348128e-01,251511
max_absdwing_angle_flyany_frametouch,2.026949e+00,4.060747e+00,14920
max_absdwing_angle_flyany_framewingextension,7.125964e+00,3.776230e+00,2050
max_absdwing_angle_flyany_framewingflick,1.393508e+01,8.389591e-01,297
max_absdwing_angle_flyany_framewinggrooming,4.402447e+00,1.873706e-01,3485
max_absdwing_angle_flyfemale_frameany,1.000510e+00,-4.649306e+00,239630
max_absdwing_angle_flyfemale_framenearfly,1.123613e+00,-2.750814e+00,124998
max_absdwing_angle_flyfemale_frametouch,1.217720e+00,-1.707739e+00,5366
max_absdwing_angle_flymale_frameany,1.659766e+00,-5.569631e-01,239630
max_absdwing_angle_flymale_framechase,4.204159e+00,1.126155e+01,3686
max_absdwing_angle_flymale_framenearfly,1.728935e+00,1.232590e+00,126513
max_absdwing_angle_flymale_frametouch,2.836177e+00,8.155437e+00,9554
max_absdwing_area_flyany_frameany,3.532582e+00,-2.158396e-01,479260
max_absdwing_area_flyany_framewingextension,6.475020e+00,3.435658e-01,2050
max_absdwing_area_flyany_framewingflick,1.342119e+01,2.828137e+00,297
max_absdwing_area_flyany_framewinggrooming,1.071209e+01,8.587827e+00,3485
max_absdwing_area_flyfemale_frameany,2.748442e+00,-4.202658e+00,239630
max_absdwing_area_flymale_frameany,4.316722e+00,3.947857e+00,239630
max_dwing_angle_in_flyany_frameany,9.057207e-01,-4.627639e+00,479260
max_dwing_angle_in_flyany_framewingextension,4.680707e+00,3.515614e+00,2050
max_dwing_angle_in_flyany_framewingflick,1.392795e+01,9.539729e-01,297
max_dwing_angle_in_flyfemale_frameany,8.053429e-01,-4.599884e+00,239630
max_dwing_angle_in_flymale_frameany,1.006099e+00,-3.544258e+00,239630
max_dwing_angle_out_flyany_frameany,9.058819e-01,-4.623230e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.878036e+00,-7.374432e-01,2050
max_dwing_angle_out_flyany_framewingflick,-8.753138e+00,-1.357581e+00,297
max_dwing_angle_out_flyfemale_frameany,8.055033e-01,-4.592487e+00,239630
max_dwing_angle_out_flymale_frameany,1.006260e+00,-3.536230e+00,239630
max_wing_angle_flyany_frameany,6.679230e-02,-4.734437e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.382222e-01,4.159081e+00,3876
max_wing_angle_flyany_framenearfly,7.367953e-02,-2.855226e+00,251526
max_wing_angle_flyany_frametouch,1.116289e-01,5.581789e-01,14920
max_wing_angle_flyany_framewingextension,6.298189e-01,-2.164261e+00,2051
max_wing_angle_flyany_framewingflick,5.326788e-01,3.943264e-01,297
max_wing_angle_flyany_framewinggrooming,2.867578e-01,-5.903911e+00,3486
max_wing_angle_flyfemale_frameany,5.976756e-02,-5.553368e+00,239640
max_wing_angle_flyfemale_framenearfly,6.773988e-02,-3.882090e+00,125004
max_wing_angle_flyfemale_frametouch,6.534814e-02,-3.893325e+00,5366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.381703e-02,-2.926290e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.061936e-01,6.528743e+00,3686
max_wing_angle_flymale_framenearfly,7.961918e-02,-1.651230e+00,126522
max_wing_angle_flymale_frametouch,1.579096e-01,2.059791e+00,9554
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.247949e+00,8.752879e+00,479280
max_wing_area_flyany_framewingextension,1.208190e+00,-1.597273e+00,2051
max_wing_area_flyany_framewinggrooming,9.873252e-01,2.664352e+00,3486
max_wing_area_flyfemale_frameany,1.284522e+00,6.641068e+00,239640
max_wing_area_flymale_frameany,1.211376e+00,9.724604e+00,239640
mean_wing_angle_flyany_frameany,1.414131e-02,-3.813514e+00,479280
mean_wing_angle_flyany_framewingextension,4.079184e-01,6.733423e-01,2051
mean_wing_angle_flyany_framewingflick,4.385644e-01,4.055044e-01,297
mean_wing_angle_flyfemale_frameany,7.308229e-03,-4.598382e+00,239640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.097439e-02,-2.274624e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.230744e+00,9.578743e+00,479280
mean_wing_area_flyany_framewingextension,1.006350e+00,1.251893e+00,2051
mean_wing_area_flyany_framewingflick,1.063845e+00,2.555070e+00,297
mean_wing_area_flyany_framewinggrooming,7.357510e-01,4.402872e+00,3486
mean_wing_area_flyfemale_frameany,1.269316e+00,7.654323e+00,239640
mean_wing_area_flymale_frameany,1.192173e+00,1.018948e+01,239640
min_absdwing_angle_flyany_frameany,9.534565e-01,-5.210140e-01,479260
min_absdwing_angle_flyany_framewingextension,2.497650e+00,4.992808e+00,2050
min_absdwing_angle_flyany_framewingflick,8.971473e+00,1.015017e+00,297
min_absdwing_angle_flyfemale_frameany,8.023870e-01,-2.018961e+00,239630
min_absdwing_angle_flymale_frameany,1.104526e+00,1.173673e+00,239630
min_absdwing_area_flyany_frameany,2.539825e+00,4.318745e+00,479260
min_absdwing_area_flyany_framewingextension,2.721571e+00,7.021053e-01,2050
min_absdwing_area_flyany_framewingflick,5.772355e+00,1.340253e+00,297
min_absdwing_area_flyfemale_frameany,2.104426e+00,-1.510203e+00,239630
min_absdwing_area_flymale_frameany,2.975225e+00,8.818839e+00,239630
min_dwing_angle_in_flyany_frameany,-9.058819e-01,4.623230e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.878036e+00,7.374432e-01,2050
min_dwing_angle_in_flyany_framewingflick,8.753138e+00,1.357581e+00,297
min_dwing_angle_in_flyfemale_frameany,-8.055033e-01,4.592487e+00,239630
min_dwing_angle_in_flymale_frameany,-1.006260e+00,3.536230e+00,239630
min_dwing_angle_out_flyany_frameany,-9.057207e-01,4.627639e+00,479260
min_dwing_angle_out_flyany_framewingextension,-4.680707e+00,-3.515614e+00,2050
min_dwing_angle_out_flyany_framewingflick,-1.392795e+01,-9.539729e-01,297
min_dwing_angle_out_flyfemale_frameany,-8.053429e-01,4.599884e+00,239630
min_dwing_angle_out_flymale_frameany,-1.006099e+00,3.544258e+00,239630
min_wing_angle_flyany_frameany,-3.850968e-02,-9.482201e-01,479280
min_wing_angle_flyany_framewingextension,1.860179e-01,6.285380e+00,2051
min_wing_angle_flyany_framewingflick,3.444501e-01,4.101494e-01,297
min_wing_angle_flyfemale_frameany,-4.515111e-02,-1.324083e+00,239640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.186825e-02,-3.682582e-01,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.213540e+00,1.015696e+01,479280
min_wing_area_flyany_framewingextension,8.045104e-01,4.898218e+00,2051
min_wing_area_flyany_framewinggrooming,4.841768e-01,6.658484e+00,3486
min_wing_area_flyfemale_frameany,1.254110e+00,8.419582e+00,239640
min_wing_area_flymale_frameany,1.172969e+00,1.036905e+01,239640
nflies_close_flyany_frameany,7.379194e-01,4.753815e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.131432e+00,4.242299e+00,260
nflies_close_flyany_framebodyturn,7.207125e-01,4.527424e+00,3934
nflies_close_flyany_framebodyturnstart,7.273108e-01,4.365025e+00,1592
nflies_close_flyany_framecrabwalkallstart,8.608875e-01,6.166743e+00,2914
nflies_close_flyany_framecrabwalkextreme,9.272665e-01,1.401134e+00,387
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.935130e-01,4.452467e+00,431731
nflies_close_flyany_framepivotcenter,9.199726e-01,1.361649e+00,1832
nflies_close_flyany_framepivotcenterstart,8.912295e-01,2.124234e+00,633
nflies_close_flyany_framepivottailstart,9.786818e-01,6.128147e+00,1974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.453033e-01,4.050201e+00,281449
nflies_close_flyany_frametouch,1.901849e+00,3.203816e+00,14920
nflies_close_flyany_framewalk,7.626406e-01,6.696851e+00,82521
nflies_close_flyany_framewingflick,1.443174e+00,1.229454e+00,297
nflies_close_flyany_framewinggrooming,2.797289e-01,6.555519e-01,3486
nflies_close_flyfemale_frameany,8.393507e-01,5.053885e+00,239640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.364881e-01,4.053532e+00,239640
nflies_close_flymale_framechase,1.474529e+00,2.073439e+00,3686
nflies_close_flymale_framewingextension,1.388458e+00,2.064439e+00,2051
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052249e+00,-1.771371e+00,479280
nwingsdetected_flyany_framewingextension,1.962844e+00,3.783159e-01,2051
nwingsdetected_flyany_framewingflick,1.985294e+00,1.662451e+00,297
nwingsdetected_flyany_framewinggrooming,1.409785e+00,-3.148774e+00,3486
nwingsdetected_flyfemale_frameany,1.019425e+00,-3.398370e+00,239640
nwingsdetected_flymale_frameany,1.085073e+00,-2.741564e-01,239640
phi_flyany_frameany,2.356760e-02,2.069514e+00,479280
phisideways_flyany_framemove,4.464099e-01,2.324083e+00,197831
phisideways_flyfemale_framemove,4.371562e-01,1.624471e+00,95461
phisideways_flymale_framemove,4.556636e-01,2.318508e+00,102370
theta_mm_flyany_frameany,1.653362e-01,6.119575e+00,479280
velmag_ctr_flyany_frameany,4.135145e+00,-5.408298e+00,479260
