field,value,zscore,nflyframes
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.990615e+02,6.149097e+02,239699
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.844097e-05,4.056937e-01,479420
dv_cor_flyfemale_frameany,3.350080e-06,4.274836e-02,239710
dv_cor_flymale_frameany,1.135319e-04,4.819243e-01,239710
dv_ctr_flyany_frameany,2.546409e-05,3.921083e-01,479420
dv_ctr_flyfemale_frameany,8.500106e-05,5.086507e-02,239710
dv_ctr_flymale_frameany,-3.407288e-05,4.689048e-01,239710
dv_tail_flyany_frameany,4.272818e-04,6.346404e-01,479420
dv_tail_flyfemale_frameany,1.021416e-03,3.436567e-01,239710
dv_tail_flymale_frameany,-1.668521e-04,5.918156e-01,239710
dwing_angle_diff_flyany_frameany,-2.086040e-05,1.926694e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.705221e-21,-7.157528e-01,239710
dwing_angle_diff_flymale_frameany,-4.172080e-05,1.058881e+00,239710
dwing_angle_imbalance_flyany_frameany,-8.123964e-02,1.300216e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.488891e-02,1.129964e+01,239710
dwing_angle_imbalance_flymale_frameany,-9.759036e-02,1.162524e+01,239710
ecc_flyany_frameany,3.836962e-01,8.745535e+00,479440
ecc_flyfemale_frameany,3.692476e-01,4.582583e+00,239720
ecc_flymale_frameany,3.981448e-01,1.103524e+01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479440
fractime_flyany_framebackup,0.000000e+00,-7.607548e+00,479440
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.274029e+00,479440
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.601672e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479440
fractime_flyany_framebodyturn,0.000000e+00,-8.094558e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.263964e+00,479440
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.073672e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.127602e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,2.294343e-04,-8.314440e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.668613e-05,-6.697759e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.048724e-05,-8.170858e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522610e-04,-6.715805e-01,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.262758e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.725668e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.208664e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479440
fractime_flyany_framejump,0.000000e+00,-2.663785e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.591981e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.564056e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479440
fractime_flyany_framemove,2.398632e-04,-1.296952e+01,479440
fractime_flyany_framemove_nearfly,1.022026e-04,-8.891694e+00,479440
fractime_flyany_framemove_nearwall,3.962957e-05,-1.284941e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.293175e-04,-3.358930e+00,479440
fractime_flyany_framenotanybehavior,1.168029e-04,-6.731420e+00,479440
fractime_flyany_framepivotcenter,1.460037e-05,-3.678535e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.171533e-06,-3.542696e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-06,-3.823293e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-2.531560e+00,479440
fractime_flyany_framepivotcenter_stop,1.042883e-05,-3.559538e+00,479440
fractime_flyany_framepivottail,0.000000e+00,-1.002044e+01,479440
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.682546e+00,479440
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.984492e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479440
fractime_flyany_framerighting,0.000000e+00,-1.739421e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.552178e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479440
fractime_flyany_framestop,9.997601e-01,1.296952e+01,479440
fractime_flyany_framestop_nearfly,3.009657e-01,7.292923e+00,479440
fractime_flyany_framestop_nearwall,4.999604e-01,5.616992e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.988028e-01,1.336988e+01,479440
fractime_flyany_framestop_notwinggrooming,9.997601e-01,1.573256e+01,479440
fractime_flyany_frametouch,0.000000e+00,-4.325981e+00,479440
fractime_flyany_frametouch_notchase,0.000000e+00,-5.094373e+00,479440
fractime_flyany_framewalk,1.314033e-04,-1.092529e+01,479440
fractime_flyany_framewalk_nearfly,4.588687e-05,-7.948674e+00,479440
fractime_flyany_framewalk_nearwall,1.251460e-05,-1.107052e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.551644e-05,-2.594684e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479440
fractime_flyany_framewingflick,0.000000e+00,-1.128838e+00,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.521033e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479440
fractime_flyany_framewinggrooming,0.000000e+00,-6.630562e+00,479440
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.017930e+00,479440
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-5.004752e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.813122e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,119860
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.771423e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,239710
fractime_flyfemale_framebackup,0.000000e+00,-6.797431e+00,239710
fractime_flyfemale_framebodyturn,0.000000e+00,-7.539746e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,239710
fractime_flyfemale_framecrabwalkall,1.960703e-04,-7.719174e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,239710
fractime_flyfemale_framemove,3.504234e-04,-1.129477e+01,239710
fractime_flyfemale_framenotanybehavior,1.042927e-04,-6.404569e+00,239710
fractime_flyfemale_framepivotcenter,2.085854e-05,-3.398024e+00,239710
fractime_flyfemale_framepivottail,0.000000e+00,-8.809106e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,239710
fractime_flyfemale_framestop,9.996496e-01,1.129477e+01,239710
fractime_flyfemale_frametouch,0.000000e+00,-5.356790e+00,239710
fractime_flyfemale_framewalk,2.628176e-04,-9.667822e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.541138e+00,239710
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.752061e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,119850
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.332222e+00,119850
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.343267e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.500724e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.543467e-04,-8.117534e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.538464e+00,239720
fractime_flyfirsthalf_framemove,8.343067e-06,-1.356248e+01,239720
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.747227e+00,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-1.022476e+01,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,239720
fractime_flyfirsthalf_framestop,9.999917e-01,1.356248e+01,239720
fractime_flyfirsthalf_frametouch,0.000000e+00,-4.088858e+00,239720
fractime_flyfirsthalf_framewalk,8.343067e-06,-1.146651e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.080960e+00,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.466240e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,119860
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.981859e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,239710
fractime_flymale_framebackup,0.000000e+00,-6.908724e+00,239710
fractime_flymale_framebodyturn,0.000000e+00,-7.196892e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239710
fractime_flymale_framecrabwalkall,2.628176e-04,-7.182820e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,239710
fractime_flymale_framemove,4.588878e-05,-1.322327e+01,239710
fractime_flymale_framenotanybehavior,4.588878e-05,-6.570726e+00,239710
fractime_flymale_framepivotcenter,8.343415e-06,-3.450858e+00,239710
fractime_flymale_framepivottail,0.000000e+00,-9.488387e+00,239710
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,239710
fractime_flymale_framestop,9.999541e-01,1.322327e+01,239710
fractime_flymale_frametouch,0.000000e+00,-3.172741e+00,239710
fractime_flymale_frametouch_notchase,0.000000e+00,-3.815477e+00,239710
fractime_flymale_framewalk,0.000000e+00,-1.021254e+01,239710
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,239710
fractime_flymale_framewinggrooming,0.000000e+00,-5.423188e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,119850
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.999493e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-7.077260e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.350605e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.045474e-04,-7.889629e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.121351e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,239700
fractime_flysecondhalf_framemove,3.879850e-04,-1.174713e+01,239700
fractime_flysecondhalf_framepivotcenter,2.920317e-05,-3.396842e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239700
fractime_flysecondhalf_framestop,9.996120e-01,1.174713e+01,239700
fractime_flysecondhalf_frametouch,0.000000e+00,-4.020948e+00,239700
fractime_flysecondhalf_framewalk,2.544848e-04,-9.866702e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.034021e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.094093e-01,-9.900843e+00,144338
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.338341e-01,-9.225896e+00,24227
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.346011e-01,-9.952789e+00,120111
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.156294e-01,-1.331545e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.124215e-01,-1.414755e+01,144338
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.539830e-01,-1.216641e+01,239710
max_absdwing_angle_flyfemale_framenearfly,4.998267e-01,-9.174046e+00,24227
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,2.772759e-01,-1.083688e+01,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.166197e-01,-1.332555e+01,120111
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,4.773420e-01,-1.592244e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.990331e-01,-1.423741e+01,239710
max_absdwing_area_flymale_frameany,6.556508e-01,-1.197403e+01,239710
max_dwing_angle_in_flyany_frameany,1.673945e-01,-2.061220e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.488836e-01,-1.824443e+01,239710
max_dwing_angle_in_flymale_frameany,1.859054e-01,-1.802067e+01,239710
max_dwing_angle_out_flyany_frameany,1.673737e-01,-2.061239e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.488836e-01,-1.822251e+01,239710
max_dwing_angle_out_flymale_frameany,1.858637e-01,-1.801265e+01,239710
max_wing_angle_flyany_frameany,3.486913e-02,-7.498507e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.212236e-02,-6.909121e+00,144344
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.594704e-02,-7.742635e+00,239720
max_wing_angle_flyfemale_framenearfly,5.135696e-02,-5.251529e+00,24228
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.379123e-02,-5.351129e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.571083e-02,-5.359502e+00,120116
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.730047e-01,-8.153481e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.132364e-01,-4.487348e+00,239720
max_wing_area_flymale_frameany,5.327731e-01,-1.128334e+01,239720
mean_wing_angle_flyany_frameany,1.438526e-03,-5.519044e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.030289e-04,-5.799486e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.774024e-03,-3.881799e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.716510e-01,-7.081887e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.130696e-01,-3.420408e+00,239720
mean_wing_area_flymale_frameany,5.302323e-01,-1.036983e+01,239720
min_absdwing_angle_flyany_frameany,1.726520e-01,-2.313157e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.506528e-01,-1.892420e+01,239710
min_absdwing_angle_flymale_frameany,1.946511e-01,-2.192996e+01,239710
min_absdwing_area_flyany_frameany,3.777222e-01,-2.710258e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.885493e-01,-2.362260e+01,239710
min_absdwing_area_flymale_frameany,4.668952e-01,-2.187313e+01,239710
min_dwing_angle_in_flyany_frameany,-1.673737e-01,2.061239e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.488836e-01,1.822251e+01,239710
min_dwing_angle_in_flymale_frameany,-1.858637e-01,1.801265e+01,239710
min_dwing_angle_out_flyany_frameany,-1.673945e-01,2.061220e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.488836e-01,1.824443e+01,239710
min_dwing_angle_out_flymale_frameany,-1.859054e-01,1.802067e+01,239710
min_wing_angle_flyany_frameany,-3.199208e-02,-1.497113e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.574098e-02,-3.828977e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.824318e-02,1.173457e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.702972e-01,-5.862513e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.129029e-01,-2.253351e+00,239720
min_wing_area_flymale_frameany,5.276916e-01,-9.220046e+00,239720
nflies_close_flyany_frameany,3.588311e-01,-2.151445e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.164484e-01,2.974486e+00,239720
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.587489e-01,-9.378869e-01,479325
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.707951e-01,-5.843534e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.468672e-01,2.358545e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.067141e-01,-2.776818e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,8.005423e-01,-2.176401e+01,239720
nwingsdetected_flymale_frameany,6.128859e-01,-2.453293e+01,239720
phi_flyany_frameany,-3.815492e-01,-3.666587e+01,479440
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-3.450744e-01,-1.278549e+01,479440
velmag_ctr_flyany_frameany,1.813515e-01,-9.793694e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,2.958897e-01,-9.639890e+00,144338
velmag_ctr_flyany_framenearwall,1.656535e-01,-1.053145e+01,239710
velmag_ctr_flyany_framenotnearfly_notnearwall,1.961609e-01,-4.620752e+00,239198
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.796275e-01,-1.416106e+01,479325
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.779840e-01,-8.841731e+00,239710
velmag_ctr_flymale_frameany,1.847190e-01,-9.400769e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.954157e-02,-9.195286e+00,479420
velmag_flyfemale_frameany,6.149791e-02,-8.300117e+00,239710
velmag_flymale_frameany,5.758522e-02,-8.815940e+00,239710
velmag_nose_flyany_frameany,2.979190e-01,-1.010920e+01,479420
velmag_nose_flyfemale_frameany,2.864007e-01,-9.154030e+00,239710
velmag_nose_flymale_frameany,3.094373e-01,-9.696008e+00,239710
velmag_tail_flyany_frameany,2.942265e-01,-1.009418e+01,479420
velmag_tail_flyfemale_frameany,2.847827e-01,-9.140112e+00,239710
velmag_tail_flymale_frameany,3.036703e-01,-9.675816e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.946189e-04,-1.889927e-01,144338
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.977211e-04,1.096649e-02,24227
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.415232e-06,-1.207639e-01,120111
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.877053e-03,-5.519044e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.187704e-04,-4.555607e+00,144344
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.060578e-04,-5.799486e+00,239720
wing_angle_diff_flyfemale_framenearfly,5.827160e-05,-5.023884e+00,24228
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.548048e-03,-3.881799e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.389366e-04,-3.343708e+00,120116
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.686122e-02,-9.034512e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.168802e-02,-8.551537e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.203441e-02,-6.991208e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.794300e-02,6.422899e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.581160e-02,7.262138e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
