field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.033533e+00,-9.417247e-01,182439
du_ctr_flyany_framenearwall,7.177993e+00,-1.179960e+00,385014
du_ctr_flyany_framenotnearfly_notnearwall,5.740607e+00,-1.726518e-01,79147
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.933774e+00,8.299312e-01,1876
du_ctr_flyany_framestop,9.886914e-02,-2.018685e+00,152745
du_ctr_flyany_frametouch,1.983504e+00,-7.334097e-01,16119
du_ctr_flyany_framewalk,1.477212e+01,-1.543989e+00,180012
du_ctr_flyany_framewingextension,4.248686e+00,1.126682e+00,3891
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.289722e-02,-2.926079e+00,19977
du_ctr_flyfemale_frameany,7.004376e+00,-1.510941e-01,210386
du_ctr_flymale_frameany,6.719163e+00,-1.495064e+00,267406
du_ctr_flymale_framechase,1.218739e+01,-2.222953e+00,9527
du_tail_flyany_frameany,6.833411e+00,-9.863911e-01,479340
du_tail_flyany_framepivottail,2.337260e-01,-2.057222e+00,9127
du_tail_flyfemale_frameany,7.015850e+00,-1.336905e-01,210386
du_tail_flymale_frameany,6.715254e+00,-1.499968e+00,267406
duration_flyany_frameattemptedcopulation,1.288619e+00,2.405895e+00,462
duration_flyany_framebackup,1.426320e-01,2.213398e+00,2486
duration_flyany_framebodyturn,8.000856e-02,-1.846118e+00,3808
duration_flyany_framechase,2.713951e-01,7.275373e-01,11065
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.771878e-01,-1.353911e+00,44671
duration_flyany_framecrabwalkextreme,1.168741e-01,-2.077506e-01,1201
duration_flyany_framejump,8.624483e-02,1.386947e-01,920
duration_flyany_framemove,2.029159e+00,2.580692e+00,326615
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180006e-01,-1.752292e+00,9127
duration_flyany_framerighting,3.892887e-01,1.087288e-01,1876
duration_flyany_framestop,9.748844e-01,2.310683e-01,152745
duration_flyany_frametouch,1.800736e-01,8.429184e-01,16119
duration_flyany_framewalk,5.544789e-01,-1.925012e+00,180013
duration_flyany_framewingextension,3.217133e-01,1.082202e+00,3891
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.841832e+00,-1.737707e+00,19977
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438533e-01,9.740825e-01,1176
duration_flyfemale_framebodyturn,7.940080e-02,-1.912663e+00,1911
duration_flyfemale_framechase,1.055049e-01,-1.352573e-01,1447
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.368158e-01,-2.282217e+00,16116
duration_flyfemale_framecrabwalkextreme,1.155053e-01,1.726550e-01,393
duration_flyfemale_framejump,8.044562e-02,-2.156415e+00,462
duration_flyfemale_framemove,1.880163e+00,1.866257e+00,148920
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.124441e-01,-2.137497e+00,3893
duration_flyfemale_framerighting,4.061001e-01,2.691500e-02,1003
duration_flyfemale_framestop,7.934743e-01,-2.248534e-01,61466
duration_flyfemale_frametouch,1.569283e-01,-4.235457e-01,4495
duration_flyfemale_framewalk,5.326603e-01,-1.695387e+00,83132
duration_flyfemale_framewingextension,2.915300e-01,-4.043536e-02,230
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.122468e+00,-1.490852e-01,8195
duration_flymale_frameattemptedcopulation,1.286966e+00,2.255691e+00,462
duration_flymale_framebackup,1.417346e-01,2.772871e+00,1306
duration_flymale_framebodyturn,8.053891e-02,-1.608000e+00,1893
duration_flymale_framechase,4.285805e-01,1.265753e+00,9527
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.076491e-01,-8.885137e-01,28553
duration_flymale_framecrabwalkextreme,1.189563e-01,-3.083691e-01,808
duration_flymale_framejump,8.760585e-02,6.843352e-01,445
duration_flymale_framemove,2.105237e+00,2.249149e+00,177127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217031e-01,-1.514210e+00,5231
duration_flymale_framerighting,3.478565e-01,-8.369976e-02,850
duration_flymale_framestop,1.103699e+00,2.692865e-01,90279
duration_flymale_frametouch,1.974240e-01,1.091087e+00,11525
duration_flymale_framewalk,5.667602e-01,-2.049349e+00,96735
duration_flymale_framewingextension,3.346269e-01,5.929307e-01,3644
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.506174e+00,-3.348652e+00,11322
dv_cor_flyany_frameany,-1.447322e-01,-2.489800e+00,479340
dv_cor_flyfemale_frameany,-1.471702e-01,-2.344948e+00,210386
dv_cor_flymale_frameany,-1.434324e-01,-1.331732e+00,267406
dv_ctr_flyany_frameany,-2.108181e-01,-2.915429e+00,479340
dv_ctr_flyfemale_frameany,-2.381033e-01,-2.823403e+00,210386
dv_ctr_flymale_frameany,-1.903054e-01,-1.492664e+00,267406
dv_tail_flyany_frameany,-1.821282e-01,-3.959918e+00,479340
dv_tail_flyfemale_frameany,-2.542299e-01,-5.036698e+00,210386
dv_tail_flymale_frameany,-1.263241e-01,-1.497410e+00,267406
dwing_angle_diff_flyany_frameany,-1.616468e-04,-2.778388e+00,479340
dwing_angle_diff_flyany_framewingextension,-6.631699e-01,1.768926e+00,3891
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.477571e-03,5.427974e+00,210386
dwing_angle_diff_flymale_frameany,-1.481716e-03,-5.288181e+00,267406
dwing_angle_imbalance_flyany_frameany,-5.481781e-01,2.627632e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.416515e+00,1.113888e+00,3891
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637032e+00,2.953789e+00,19977
dwing_angle_imbalance_flyfemale_frameany,-4.403002e-01,3.106533e+00,210386
dwing_angle_imbalance_flymale_frameany,-6.260997e-01,2.101348e+00,267406
ecc_flyany_frameany,3.504584e-01,3.623814e+00,479360
ecc_flyfemale_frameany,3.480679e-01,2.506084e+00,210394
ecc_flymale_frameany,3.522656e-01,3.893463e+00,267418
fractime_flyany_frameattemptedcopulation,9.721295e-04,1.385283e+00,479360
fractime_flyany_framebackup,5.186081e-03,1.608422e+00,479360
fractime_flyany_framebackup_nearfly,3.563084e-03,1.879088e+00,479360
fractime_flyany_framebackup_nearwall,5.186081e-03,1.653954e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479360
fractime_flyany_framebodyturn,7.943925e-03,-1.363825e+00,479360
fractime_flyany_framebodyturn_nearfly,2.843374e-03,-1.917450e+00,479360
fractime_flyany_framebodyturn_nearwall,7.547563e-03,-1.342474e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774533e-04,-7.877885e-01,479360
fractime_flyany_framechase,2.308286e-02,1.888562e+00,479360
fractime_flyany_framechase_notwingextension,1.910255e-02,1.701431e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479360
fractime_flyany_framecrabwalkall,9.318884e-02,-1.918823e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.856726e-02,-1.495043e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.261724e-02,-1.841453e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.232143e-04,-1.597463e+00,479360
fractime_flyany_framecrabwalkextreme,2.505424e-03,-1.596107e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.706442e-03,-9.341947e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.421979e-03,-1.511709e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-1.752830e+00,479360
fractime_flyany_framejump,1.927570e-03,-4.696617e-01,479360
fractime_flyany_framejump_nearfly,5.632510e-04,-1.165026e-01,479360
fractime_flyany_framejump_nearwall,8.365320e-04,-3.820163e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,9.450100e-04,-5.353483e-01,479360
fractime_flyany_framemove,6.813564e-01,4.928397e-01,479360
fractime_flyany_framemove_nearfly,2.785631e-01,7.397925e-01,479360
fractime_flyany_framemove_nearwall,6.182723e-01,5.927862e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.211115e-02,-2.735879e-01,479360
fractime_flyany_framenotanybehavior,2.166451e-01,1.564974e+00,479360
fractime_flyany_framepivotcenter,3.567256e-04,-2.725777e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.273865e-04,2.874444e-01,479360
fractime_flyany_framepivotcenter_nearwall,2.503338e-04,-1.881776e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675567e-05,-5.100296e-01,479360
fractime_flyany_framepivotcenter_stop,9.387517e-05,1.661458e-01,479360
fractime_flyany_framepivottail,1.903997e-02,-1.097878e+00,479360
fractime_flyany_framepivottail_nearfly,9.166389e-03,-1.041365e+00,479360
fractime_flyany_framepivottail_nearwall,1.898364e-02,-1.059816e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086115e-05,-1.593456e+00,479360
fractime_flyany_framerighting,3.913551e-03,-1.987590e-01,479360
fractime_flyany_framerighting_nearfly,1.078521e-03,-3.492235e-01,479360
fractime_flyany_framerighting_nearwall,3.114569e-03,8.722367e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,6.779873e-04,-7.615057e-01,479360
fractime_flyany_framestop,3.186436e-01,-4.928397e-01,479360
fractime_flyany_framestop_nearfly,1.020381e-01,-4.615462e-01,479360
fractime_flyany_framestop_nearwall,1.849403e-01,-9.922999e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.130111e-01,4.009031e-01,479360
fractime_flyany_framestop_notwinggrooming,2.772760e-01,8.192881e-02,479360
fractime_flyany_frametouch,3.362608e-02,9.880832e-01,479360
fractime_flyany_frametouch_notchase,2.828146e-02,6.516836e-01,479360
fractime_flyany_framewalk,3.755278e-01,-5.887262e-01,479360
fractime_flyany_framewalk_nearfly,1.322284e-01,-2.131468e-02,479360
fractime_flyany_framewalk_nearwall,3.297814e-01,-8.935143e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.871620e-02,6.036446e-01,479360
fractime_flyany_framewingextension,8.142106e-03,2.031748e+00,479360
fractime_flyany_framewingextension_nearfly,8.031542e-03,2.060369e+00,479360
fractime_flyany_framewingextension_notchase,4.161799e-03,1.587336e+00,479360
fractime_flyany_framewingextension_notnearfly,1.105641e-04,-1.198037e+00,479360
fractime_flyany_framewingflick,7.092790e-05,-4.338258e-01,479360
fractime_flyany_framewingflick_nearfly,6.258344e-05,-2.317566e-01,479360
fractime_flyany_framewingflick_notnearfly,8.344459e-06,-1.161449e+00,479360
fractime_flyany_framewinggrooming,4.167432e-02,-1.950470e+00,479360
fractime_flyany_framewinggrooming_nearfly,5.513601e-03,-1.512774e+00,479360
fractime_flyany_framewinggrooming_nearwall,8.496746e-03,-1.930537e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.010890e-02,-1.168933e+00,479360
fractime_flyfemale_firsthalf_framechase,7.490947e-03,7.426598e+00,108798
fractime_flyfemale_firsthalf_frametouch,2.598393e-02,4.721294e-01,108798
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,210386
fractime_flyfemale_framebackup,5.589726e-03,1.092734e+00,210386
fractime_flyfemale_framebodyturn,9.102317e-03,-2.756268e-01,210386
fractime_flyfemale_framechase,6.877834e-03,9.451109e+00,210386
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,210386
fractime_flyfemale_framecrabwalkall,7.660206e-02,-1.780008e+00,210386
fractime_flyfemale_framecrabwalkextreme,1.867995e-03,-1.502388e+00,210386
fractime_flyfemale_framejump,2.214976e-03,-4.778361e-01,210386
fractime_flyfemale_framemove,7.078418e-01,1.099901e+00,210386
fractime_flyfemale_framenotanybehavior,2.375111e-01,1.456608e+00,210386
fractime_flyfemale_framepivotcenter,4.277851e-04,-1.121208e-01,210386
fractime_flyfemale_framepivottail,1.850408e-02,-5.006658e-01,210386
fractime_flyfemale_framerighting,4.767427e-03,-7.865856e-01,210386
fractime_flyfemale_framestop,2.921582e-01,-1.099901e+00,210386
fractime_flyfemale_frametouch,2.136549e-02,2.831608e-01,210386
fractime_flyfemale_framewalk,3.951404e-01,5.523396e-01,210386
fractime_flyfemale_framewingextension,1.102735e-03,3.059593e+00,210386
fractime_flyfemale_framewingflick,2.376584e-05,-8.653655e-01,210386
fractime_flyfemale_framewinggrooming,3.895221e-02,-2.366973e+00,210386
fractime_flyfemale_secondhalf_framechase,6.205082e-03,1.055468e+01,101852
fractime_flyfemale_secondhalf_frametouch,1.637670e-02,-2.346518e-01,101852
fractime_flyfirsthalf_framebackup,5.745160e-03,2.042501e+00,239680
fractime_flyfirsthalf_framebodyturn,9.216455e-03,-1.046372e+00,239680
fractime_flyfirsthalf_framechase,1.421061e-02,6.996978e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.844793e-02,-1.181817e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.373999e-03,-1.604186e+00,239680
fractime_flyfirsthalf_framejump,2.399032e-03,-1.059502e-01,239680
fractime_flyfirsthalf_framemove,7.014519e-01,6.523535e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.546395e-04,-1.494533e-01,239680
fractime_flyfirsthalf_framepivottail,2.290554e-02,-5.750425e-01,239680
fractime_flyfirsthalf_framerighting,4.272363e-03,-9.339692e-02,239680
fractime_flyfirsthalf_framestop,2.985481e-01,-6.523535e-01,239680
fractime_flyfirsthalf_frametouch,3.088284e-02,-1.754754e-01,239680
fractime_flyfirsthalf_framewalk,3.849174e-01,-6.514025e-01,239680
fractime_flyfirsthalf_framewingextension,1.948431e-03,-5.566969e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-1.026847e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.157710e-02,-1.319344e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.307350e-04,-6.542696e-01,130034
fractime_flymale_firsthalf_framechase,1.929495e-02,-4.152079e-01,130034
fractime_flymale_firsthalf_frametouch,3.442177e-02,-4.169432e-01,130034
fractime_flymale_frameattemptedcopulation,1.742668e-03,1.194949e+00,267406
fractime_flymale_framebackup,4.898918e-03,1.917797e+00,267406
fractime_flymale_framebodyturn,7.079123e-03,-1.876637e+00,267406
fractime_flymale_framechase,3.566113e-02,1.201813e+00,267406
fractime_flymale_framechase_notwingextension,2.883256e-02,9.773636e-01,267406
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,267406
fractime_flymale_framecrabwalkall,1.067777e-01,-1.774529e+00,267406
fractime_flymale_framecrabwalkextreme,3.021623e-03,-1.498334e+00,267406
fractime_flymale_framejump,1.664136e-03,-3.410863e-01,267406
fractime_flymale_framemove,6.623898e-01,-6.393897e-02,267406
fractime_flymale_framenotanybehavior,2.004256e-01,1.755944e+00,267406
fractime_flymale_framepivotcenter,2.916913e-04,-4.929536e-01,267406
fractime_flymale_framepivottail,1.956201e-02,-1.507007e+00,267406
fractime_flymale_framerighting,3.186166e-03,1.012897e+00,267406
fractime_flymale_framestop,3.376102e-01,6.393897e-02,267406
fractime_flymale_frametouch,4.309926e-02,8.147039e-01,267406
fractime_flymale_frametouch_notchase,3.461403e-02,6.152417e-01,267406
fractime_flymale_framewalk,3.617533e-01,-1.397012e+00,267406
fractime_flymale_framewingextension,1.366461e-02,1.631045e+00,267406
fractime_flymale_framewingflick,1.084493e-04,-3.441457e-01,267406
fractime_flymale_framewinggrooming,4.235507e-02,-1.027316e+00,267406
fractime_flymale_secondhalf_frameattemptedcopulation,3.268497e-03,3.946505e+00,137372
fractime_flymale_secondhalf_framechase,5.115307e-02,3.398771e+00,137372
fractime_flymale_secondhalf_frametouch,5.131322e-02,2.463350e+00,137372
fractime_flysecondhalf_framebackup,4.627389e-03,1.007576e+00,239660
fractime_flysecondhalf_framebodyturn,6.671952e-03,-1.617611e+00,239660
fractime_flysecondhalf_framechase,3.195777e-02,4.330783e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,8.792873e-02,-2.474902e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.637069e-03,-1.495894e+00,239660
fractime_flysecondhalf_framejump,1.456230e-03,-8.031632e-01,239660
fractime_flysecondhalf_framemove,6.612326e-01,3.236843e-01,239660
fractime_flysecondhalf_framepivotcenter,3.588417e-04,-3.490173e-01,239660
fractime_flysecondhalf_framepivottail,1.517567e-02,-1.542013e+00,239660
fractime_flysecondhalf_framerighting,3.555036e-03,-3.192450e-01,239660
fractime_flysecondhalf_framestop,3.387674e-01,-3.236843e-01,239660
fractime_flysecondhalf_frametouch,3.637236e-02,2.516137e+00,239660
fractime_flysecondhalf_framewalk,3.661646e-01,-4.998788e-01,239660
fractime_flysecondhalf_framewingextension,1.433698e-02,5.116560e+00,239660
fractime_flysecondhalf_framewingflick,1.043144e-04,4.625607e-01,239660
fractime_flysecondhalf_framewinggrooming,3.177418e-02,-2.395343e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.138224e+01,-1.442371e+00,182439
magveldiff_nose2ell_flyany_frametouch,8.555282e+00,-1.350837e+00,16119
magveldiff_nose2ell_flyfemale_framechase,7.917862e+00,-1.289152e+00,1447
magveldiff_nose2ell_flyfemale_framenearfly,1.134147e+01,-1.159475e+00,80555
magveldiff_nose2ell_flyfemale_frametouch,8.830974e+00,-4.016435e-01,4495
magveldiff_nose2ell_flyfemale_framewingextension,4.292464e+00,-6.949243e-01,230
magveldiff_nose2ell_flymale_framechase,7.865626e+00,-1.949091e+00,9527
magveldiff_nose2ell_flymale_framenearfly,1.142831e+01,-1.635872e+00,101512
magveldiff_nose2ell_flymale_frametouch,8.328774e+00,-1.955757e+00,11525
magveldiff_nose2ell_flymale_framewingextension,6.245498e+00,-9.326272e-01,3644
max_absdwing_angle_flyany_frameany,1.416340e+00,-9.767580e-01,479340
max_absdwing_angle_flyany_framechase,1.169684e+00,-5.506247e-01,11065
max_absdwing_angle_flyany_framenearfly,1.365265e+00,-6.751603e-03,182439
max_absdwing_angle_flyany_frametouch,1.470643e+00,4.278941e-01,16119
max_absdwing_angle_flyany_framewingextension,4.781954e+00,-1.689383e+00,3891
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.199668e+00,-2.110981e+00,19977
max_absdwing_angle_flyfemale_frameany,1.266342e+00,-1.714737e+00,210386
max_absdwing_angle_flyfemale_framenearfly,1.212760e+00,-7.898965e-01,80555
max_absdwing_angle_flyfemale_frametouch,1.282714e+00,-2.243235e-01,4495
max_absdwing_angle_flymale_frameany,1.524266e+00,-3.861182e-01,267406
max_absdwing_angle_flymale_framechase,1.605071e+00,6.119377e-01,9527
max_absdwing_angle_flymale_framenearfly,1.473599e+00,3.153554e-01,101512
max_absdwing_angle_flymale_frametouch,1.608335e+00,6.094487e-01,11525
max_absdwing_area_flyany_frameany,3.451014e+00,7.972085e-01,479340
max_absdwing_area_flyany_framewingextension,5.675989e+00,-1.821629e+00,3891
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.380112e+00,-1.231847e+00,19977
max_absdwing_area_flyfemale_frameany,3.410400e+00,-3.078342e-01,210386
max_absdwing_area_flymale_frameany,3.474186e+00,1.541892e+00,267406
max_dwing_angle_in_flyany_frameany,1.002567e+00,-1.716517e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.859420e+00,-2.051627e+00,3891
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.972596e-01,-2.332631e+00,210386
max_dwing_angle_in_flymale_frameany,1.081581e+00,-1.187376e+00,267406
max_dwing_angle_out_flyany_frameany,1.002405e+00,-1.719641e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.196250e+00,-3.573809e-01,3891
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.987371e-01,-2.300582e+00,210386
max_dwing_angle_out_flymale_frameany,1.080100e+00,-1.210825e+00,267406
max_wing_angle_flyany_frameany,9.689900e-02,1.329788e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,4.822095e-01,1.157285e+00,462
max_wing_angle_flyany_framechase,1.044864e-01,2.169161e+00,11065
max_wing_angle_flyany_framenearfly,9.529319e-02,1.105447e+00,182445
max_wing_angle_flyany_frametouch,1.120447e-01,1.435048e+00,16119
max_wing_angle_flyany_framewingextension,7.048337e-01,1.299758e-01,3891
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569454e-01,4.431457e-01,19977
max_wing_angle_flyfemale_frameany,9.384196e-02,-6.456742e-01,210394
max_wing_angle_flyfemale_framenearfly,9.102430e-02,3.430570e-01,80556
max_wing_angle_flyfemale_frametouch,9.217568e-02,5.687485e-01,4495
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.882851e-02,5.414778e-01,267418
max_wing_angle_flymale_frameattemptedcopulation,4.812878e-01,1.003422e+00,462
max_wing_angle_flymale_framechase,1.124338e-01,1.926849e+00,9527
max_wing_angle_flymale_framenearfly,9.845497e-02,1.254757e+00,101517
max_wing_angle_flymale_frametouch,1.287010e-01,1.442136e+00,11525
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027674e+00,2.243563e+00,479360
max_wing_area_flyany_framewingextension,1.292904e+00,1.044698e+00,3891
max_wing_area_flyany_framewinggrooming,9.392962e-01,1.276603e+00,19977
max_wing_area_flyfemale_frameany,1.044140e+00,7.647304e-01,210394
max_wing_area_flymale_frameany,1.014821e+00,3.702351e+00,267418
mean_wing_angle_flyany_frameany,2.310942e-02,-6.021618e-01,479360
mean_wing_angle_flyany_framewingextension,3.969459e-01,4.562529e-01,3891
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.875415e-02,-1.458684e+00,210394
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.610462e-02,-1.212960e-02,267418
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.943766e-01,2.276635e+00,479360
mean_wing_area_flyany_framewingextension,9.984931e-01,1.729185e+00,3891
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.680629e-01,1.543199e+00,19977
mean_wing_area_flyfemale_frameany,1.008120e+00,9.437996e-01,210394
mean_wing_area_flymale_frameany,9.839639e-01,3.534008e+00,267418
min_absdwing_angle_flyany_frameany,9.104323e-01,-1.862685e+00,479340
min_absdwing_angle_flyany_framewingextension,1.598655e+00,-6.648092e-01,3891
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.246414e-01,-1.824879e+00,210386
min_absdwing_angle_flymale_frameany,9.760698e-01,-1.861504e+00,267406
min_absdwing_area_flyany_frameany,2.092936e+00,-5.428795e-01,479340
min_absdwing_area_flyany_framewingextension,2.331713e+00,-1.179871e+00,3891
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.000310e+00,-1.616702e+00,210386
min_absdwing_area_flymale_frameany,2.163516e+00,4.516128e-01,267406
min_dwing_angle_in_flyany_frameany,-1.002405e+00,1.719641e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.196250e+00,3.573809e-01,3891
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.987371e-01,2.300582e+00,210386
min_dwing_angle_in_flymale_frameany,-1.080100e+00,1.210825e+00,267406
min_dwing_angle_out_flyany_frameany,-1.002567e+00,1.716517e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.859420e+00,2.051627e+00,3891
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.972596e-01,2.332631e+00,210386
min_dwing_angle_out_flymale_frameany,-1.081581e+00,1.187376e+00,267406
min_wing_angle_flyany_frameany,-5.068017e-02,-1.814483e+00,479360
min_wing_angle_flyany_framewingextension,8.905809e-02,7.571166e-01,3891
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.633366e-02,-2.364286e+00,210394
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.661928e-02,-1.165050e+00,267418
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.610795e-01,2.254274e+00,479360
min_wing_area_flyany_framewingextension,7.040818e-01,2.073957e+00,3891
min_wing_area_flyany_framewinggrooming,3.968297e-01,1.778860e+00,19977
min_wing_area_flyfemale_frameany,9.720992e-01,1.091909e+00,210394
min_wing_area_flymale_frameany,9.531071e-01,3.279566e+00,267418
nflies_close_flyany_frameany,4.801402e-01,6.239050e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.128829e+00,-9.820616e-01,462
nflies_close_flyany_framebackupstart,8.404148e-01,4.896393e-01,571
nflies_close_flyany_framebodyturn,4.551686e-01,-4.768510e-01,3808
nflies_close_flyany_framebodyturnstart,4.630878e-01,-5.330729e-01,1573
nflies_close_flyany_framecrabwalkallstart,4.750481e-01,3.162182e-02,5225
nflies_close_flyany_framecrabwalkextreme,9.597924e-01,2.328579e+00,1201
nflies_close_flyany_framecrabwalkextremestart,9.147199e-01,1.959640e+00,336
nflies_close_flyany_framejumpstart,6.608541e-01,2.724492e+00,350
nflies_close_flyany_framenearwall,5.573645e-01,7.928803e-01,385028
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.262714e-01,2.604822e-01,2539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.982673e-01,3.306213e-01,152745
nflies_close_flyany_frametouch,1.679289e+00,1.248654e+00,16119
nflies_close_flyany_framewalk,4.304178e-01,6.305668e-01,180013
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.772901e-01,-2.551076e-01,19977
nflies_close_flyfemale_frameany,5.395924e-01,8.394928e-01,210394
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.347688e-01,5.460645e-01,267418
nflies_close_flymale_framechase,1.335408e+00,1.247353e+00,9527
nflies_close_flymale_framewingextension,7.629724e-01,-3.943641e-01,3644
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043147e+00,-7.304753e-01,479360
nwingsdetected_flyany_framewingextension,1.956250e+00,4.736315e-01,3891
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473460e+00,1.829769e+00,19977
nwingsdetected_flyfemale_frameany,1.026759e+00,-1.665908e+00,210394
nwingsdetected_flymale_frameany,1.055153e+00,-1.571540e-01,267418
phi_flyany_frameany,5.578992e-02,5.050777e+00,479360
phisideways_flyany_framemove,3.940753e-01,-8.729385e-01,326615
phisideways_flyfemale_framemove,3.917739e-01,-1.771400e+00,148928
phisideways_flymale_framemove,3.958866e-01,-1.730681e-01,177139
