field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.146146e+00,1.167584e+00,264141
du_ctr_flymale_framechase,1.058898e+01,-2.822295e+00,427
du_tail_flyany_frameany,5.514724e+00,-4.685432e-01,479280
du_tail_flyany_framepivottail,-1.188531e-01,-2.489509e+00,8199
du_tail_flyfemale_frameany,3.516806e+00,-2.800251e+00,214714
du_tail_flymale_frameany,7.143681e+00,1.164716e+00,264141
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383783e-01,2.066810e+00,2685
duration_flyany_framebodyturn,8.417758e-02,5.127678e-01,4990
duration_flyany_framechase,1.049593e-01,-1.993327e+00,504
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.611407e-01,-1.604608e+00,42401
duration_flyany_framecrabwalkextreme,1.190373e-01,4.298347e-01,1190
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.358470e+00,-5.741892e-01,298483
duration_flyany_framepivotcenter,8.739352e-02,3.091934e-01,391
duration_flyany_framepivottail,1.227434e-01,-2.348138e+00,8199
duration_flyany_framerighting,4.666685e-01,1.383203e+00,1907
duration_flyany_framestop,1.397425e+00,5.134831e-01,180817
duration_flyany_frametouch,2.877096e-01,7.570886e+00,22173
duration_flyany_framewalk,5.767933e-01,2.968726e-01,175016
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.699546e+00,-2.968693e+00,16178
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317269e-01,-5.036416e-01,797
duration_flyfemale_framebodyturn,8.524795e-02,1.670245e+00,1879
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.751267e-01,-6.042968e+00,7963
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.141934e+00,-1.681856e+00,104900
duration_flyfemale_framepivotcenter,9.095223e-02,9.200681e-01,210
duration_flyfemale_framepivottail,1.192251e-01,-2.492196e+00,2636
duration_flyfemale_framerighting,5.177286e-01,1.753138e+00,1293
duration_flyfemale_framestop,2.428922e+00,4.037037e+00,109814
duration_flyfemale_frametouch,3.110602e-01,1.236448e+01,7473
duration_flyfemale_framewalk,5.202351e-01,-3.446524e-01,56253
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.582226e+00,-3.943997e+00,5278
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.436441e-01,3.648043e+00,1883
duration_flymale_framebodyturn,8.329727e-02,-4.058813e-01,3111
duration_flymale_framechase,9.658534e-02,-2.425444e+00,427
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.311777e-01,3.465598e-01,34426
duration_flymale_framecrabwalkextreme,1.249838e-01,1.203234e+00,1014
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.533916e+00,1.867656e-01,193164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256590e-01,-2.058551e+00,5561
duration_flymale_framerighting,4.047646e-01,3.755875e-01,564
duration_flymale_framestop,5.626725e-01,-6.006949e-01,70977
duration_flymale_frametouch,2.686998e-01,3.530396e+00,14700
duration_flymale_framewalk,6.230849e-01,6.728095e-01,118736
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.795377e+00,2.185209e-01,10900
dv_cor_flyany_frameany,-1.374893e-02,3.775805e-01,479280
dv_cor_flyfemale_frameany,2.953041e-02,7.143523e-01,214714
dv_cor_flymale_frameany,-4.919049e-02,1.269701e-02,264141
dv_ctr_flyany_frameany,-1.044672e-03,6.102712e-01,479280
dv_ctr_flyfemale_frameany,5.812305e-02,9.395427e-01,214714
dv_ctr_flymale_frameany,-4.991722e-02,1.059836e-01,264141
dv_tail_flyany_frameany,6.854971e-02,2.379128e+00,479280
dv_tail_flyfemale_frameany,1.257758e-02,5.626928e-01,214714
dv_tail_flymale_frameany,1.137729e-01,2.641034e+00,264141
dwing_angle_diff_flyany_frameany,5.788413e-05,1.798684e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.292077e-04,-3.817989e-01,214714
dwing_angle_diff_flymale_frameany,-5.548152e-19,1.335667e+00,264141
dwing_angle_imbalance_flyany_frameany,-7.986936e-01,-1.535987e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710118e+00,-8.086587e-01,16178
dwing_angle_imbalance_flyfemale_frameany,-6.973894e-01,-1.880576e+00,214714
dwing_angle_imbalance_flymale_frameany,-8.791062e-01,-7.293024e-01,264141
ecc_flyany_frameany,3.533252e-01,-1.221692e+00,479300
ecc_flyfemale_frameany,3.525202e-01,-1.238971e+00,214723
ecc_flymale_frameany,3.539748e-01,-1.083836e+00,264152
fractime_flyany_frameattemptedcopulation,5.633215e-05,-6.609763e-01,479300
fractime_flyany_framebackup,5.601919e-03,1.154305e+00,479300
fractime_flyany_framebackup_nearfly,3.213019e-03,9.534616e-01,479300
fractime_flyany_framebackup_nearwall,5.530983e-03,1.109330e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.755477e-05,8.661076e-01,479300
fractime_flyany_framebodyturn,1.041102e-02,4.046715e-01,479300
fractime_flyany_framebodyturn_nearfly,3.210933e-03,-8.729349e-01,479300
fractime_flyany_framebodyturn_nearwall,9.568120e-03,1.236831e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.905904e-04,4.210860e+00,479300
fractime_flyany_framechase,1.053620e-03,-7.651085e-01,479300
fractime_flyany_framechase_notwingextension,1.053620e-03,-7.720703e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479300
fractime_flyany_framecrabwalkall,8.846443e-02,-6.479524e-01,479300
fractime_flyany_framecrabwalkall_nearfly,2.712497e-02,-4.230208e-01,479300
fractime_flyany_framecrabwalkall_nearwall,8.682662e-02,-6.923594e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.243480e-03,2.152443e+00,479300
fractime_flyany_framecrabwalkextreme,2.486960e-03,-3.192140e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.093261e-03,-1.131735e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.443146e-03,-1.772802e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-1.633766e+00,479300
fractime_flyany_framejump,3.567703e-04,-2.108153e+00,479300
fractime_flyany_framejump_nearfly,6.467765e-05,-2.164237e+00,479300
fractime_flyany_framejump_nearwall,8.345504e-05,-1.966515e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.503651e-04,-1.988394e+00,479300
fractime_flyany_framemove,6.227478e-01,1.353547e+00,479300
fractime_flyany_framemove_nearfly,2.310056e-01,5.244780e-01,479300
fractime_flyany_framemove_nearwall,5.442416e-01,8.096269e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.972877e-02,2.559469e+00,479300
fractime_flyany_framenotanybehavior,1.701586e-01,2.842227e-01,479300
fractime_flyany_framepivotcenter,8.387231e-04,1.377541e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.692885e-04,1.626283e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.838932e-04,5.298655e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.525975e-04,1.734139e+00,479300
fractime_flyany_framepivotcenter_stop,2.190695e-04,1.140220e+00,479300
fractime_flyany_framepivottail,1.710620e-02,-3.475378e+00,479300
fractime_flyany_framepivottail_nearfly,7.544335e-03,-2.834440e+00,479300
fractime_flyany_framepivottail_nearwall,1.697475e-02,-3.442175e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,9.388692e-05,-1.000170e+00,479300
fractime_flyany_framerighting,3.978719e-03,1.246813e+00,479300
fractime_flyany_framerighting_nearfly,9.659921e-04,6.225887e-01,479300
fractime_flyany_framerighting_nearwall,2.956395e-03,1.636218e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.825370e-04,3.554909e-01,479300
fractime_flyany_framestop,3.772522e-01,-1.353547e+00,479300
fractime_flyany_framestop_nearfly,1.148070e-01,-1.197723e+00,479300
fractime_flyany_framestop_nearwall,1.907928e-01,-2.081459e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.683956e-01,1.054508e+00,479300
fractime_flyany_framestop_notwinggrooming,3.439286e-01,-1.818670e-01,479300
fractime_flyany_frametouch,4.626121e-02,3.298714e+00,479300
fractime_flyany_frametouch_notchase,4.610891e-02,4.560782e+00,479300
fractime_flyany_framewalk,3.651492e-01,1.631114e+00,479300
fractime_flyany_framewalk_nearfly,1.059044e-01,4.919057e-02,479300
fractime_flyany_framewalk_nearwall,3.078510e-01,6.895800e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,5.171709e-02,3.541140e+00,479300
fractime_flyany_framewingextension,6.676403e-05,-7.435641e-01,479300
fractime_flyany_framewingextension_nearfly,5.841853e-05,-7.178509e-01,479300
fractime_flyany_framewingextension_notchase,6.676403e-05,-8.152158e-01,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.579118e+00,479300
fractime_flyany_framewingflick,2.566242e-04,1.547157e+00,479300
fractime_flyany_framewingflick_nearfly,1.564782e-04,8.965035e-01,479300
fractime_flyany_framewingflick_notnearfly,1.001460e-04,3.796676e+00,479300
fractime_flyany_framewinggrooming,3.375339e-02,-3.973670e+00,479300
fractime_flyany_framewinggrooming_nearfly,4.201961e-03,-3.431021e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.020864e-02,-2.697052e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.195285e-02,-2.927393e+00,479300
fractime_flyfemale_firsthalf_framechase,2.428431e-04,-6.378254e-01,107065
fractime_flyfemale_firsthalf_frametouch,3.096250e-02,1.616015e+00,107065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,214714
fractime_flyfemale_framebackup,3.711914e-03,-1.495395e+00,214714
fractime_flyfemale_framebodyturn,8.751176e-03,-5.197047e-01,214714
fractime_flyfemale_framechase,3.632739e-04,-3.057853e-01,214714
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,214714
fractime_flyfemale_framecrabwalkall,3.708654e-02,-3.935450e+00,214714
fractime_flyfemale_framecrabwalkextreme,8.010656e-04,-2.666769e+00,214714
fractime_flyfemale_framejump,5.588830e-05,-2.376992e+00,214714
fractime_flyfemale_framemove,4.885569e-01,-1.437137e+00,214714
fractime_flyfemale_framenotanybehavior,1.662584e-01,-4.777416e-01,214714
fractime_flyfemale_framepivotcenter,9.966746e-04,8.649746e-01,214714
fractime_flyfemale_framepivottail,1.227680e-02,-4.212257e+00,214714
fractime_flyfemale_framerighting,6.021964e-03,1.767712e+00,214714
fractime_flyfemale_framestop,5.114431e-01,1.437137e+00,214714
fractime_flyfemale_frametouch,3.480444e-02,4.376094e+00,214714
fractime_flyfemale_framewalk,2.619904e-01,-1.369541e+00,214714
fractime_flyfemale_framewingextension,0.000000e+00,-4.145611e-01,214714
fractime_flyfemale_framewingflick,1.443781e-04,1.794565e+00,214714
fractime_flyfemale_framewinggrooming,2.458154e-02,-4.095551e+00,214714
fractime_flyfemale_secondhalf_framechase,4.830514e-04,1.109588e-01,107649
fractime_flyfemale_secondhalf_frametouch,3.862553e-02,8.145374e+00,107649
fractime_flyfirsthalf_framebackup,5.144788e-03,3.283320e-01,239660
fractime_flyfirsthalf_framebodyturn,1.331470e-02,2.094811e+00,239660
fractime_flyfirsthalf_framechase,8.762413e-04,-8.416953e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.731119e-02,-6.493164e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.307436e-03,-5.224828e-01,239660
fractime_flyfirsthalf_framejump,2.253192e-04,-2.232454e+00,239660
fractime_flyfirsthalf_framemove,6.357715e-01,1.330115e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.467496e-04,6.840515e-01,239660
fractime_flyfirsthalf_framepivottail,2.009513e-02,-3.121545e+00,239660
fractime_flyfirsthalf_framerighting,4.957022e-03,1.673151e+00,239660
fractime_flyfirsthalf_framestop,3.642285e-01,-1.330115e+00,239660
fractime_flyfirsthalf_frametouch,4.440457e-02,1.684460e+00,239660
fractime_flyfirsthalf_framewalk,3.969248e-01,2.497361e+00,239660
fractime_flyfirsthalf_framewingextension,7.093382e-05,-7.457298e-01,239660
fractime_flyfirsthalf_framewingflick,3.296336e-04,1.742239e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.785780e-02,-3.695739e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.266717e-05,-6.997747e-01,132350
fractime_flymale_firsthalf_framechase,1.390253e-03,-8.367654e-01,132350
fractime_flymale_firsthalf_frametouch,5.536079e-02,1.176136e+00,132350
fractime_flymale_frameattemptedcopulation,1.022181e-04,-6.426067e-01,264141
fractime_flymale_framebackup,7.128768e-03,3.320776e+00,264141
fractime_flymale_framebodyturn,1.177780e-02,9.218997e-01,264141
fractime_flymale_framechase,1.616561e-03,-7.766751e-01,264141
fractime_flymale_framechase_notwingextension,1.616561e-03,-7.842337e-01,264141
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,264141
fractime_flymale_framecrabwalkall,1.303319e-01,1.134375e+00,264141
fractime_flymale_framecrabwalkextreme,3.854002e-03,6.690041e-01,264141
fractime_flymale_framejump,6.019512e-04,-1.347470e+00,264141
fractime_flymale_framemove,7.312912e-01,3.676717e+00,264141
fractime_flymale_framenotanybehavior,1.723890e-01,1.076605e+00,264141
fractime_flymale_framepivotcenter,7.117411e-04,2.267941e+00,264141
fractime_flymale_framepivottail,2.105315e-02,-2.346700e+00,264141
fractime_flymale_framerighting,2.135223e-03,2.862858e-01,264141
fractime_flymale_framestop,2.687088e-01,-3.676717e+00,264141
fractime_flymale_frametouch,5.565209e-02,2.172347e+00,264141
fractime_flymale_frametouch_notchase,5.540601e-02,3.348178e+00,264141
fractime_flymale_framewalk,4.495175e-01,3.628768e+00,264141
fractime_flymale_framewingextension,1.211474e-04,-7.368839e-01,264141
fractime_flymale_framewingflick,3.482988e-04,1.208756e+00,264141
fractime_flymale_framewinggrooming,4.126584e-02,-2.613792e+00,264141
fractime_flymale_secondhalf_frameattemptedcopulation,1.821065e-04,-4.480066e-01,131791
fractime_flymale_secondhalf_framechase,1.843828e-03,-5.691332e-01,131791
fractime_flymale_secondhalf_frametouch,5.594464e-02,3.329215e+00,131791
fractime_flysecondhalf_framebackup,6.059594e-03,1.861182e+00,239620
fractime_flysecondhalf_framebodyturn,7.507721e-03,-1.275441e+00,239620
fractime_flysecondhalf_framechase,1.231116e-03,-5.394323e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.962107e-02,-6.006495e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.666722e-03,-1.133573e-01,239620
fractime_flysecondhalf_framejump,4.882731e-04,-1.758722e+00,239620
fractime_flysecondhalf_framemove,6.096903e-01,1.306694e+00,239620
fractime_flysecondhalf_framepivotcenter,1.030799e-03,1.807547e+00,239620
fractime_flysecondhalf_framepivottail,1.411819e-02,-3.545025e+00,239620
fractime_flysecondhalf_framerighting,3.000584e-03,6.213939e-01,239620
fractime_flysecondhalf_framestop,3.903097e-01,-1.306694e+00,239620
fractime_flysecondhalf_frametouch,4.812203e-02,5.143775e+00,239620
fractime_flysecondhalf_framewalk,3.333904e-01,7.689237e-01,239620
fractime_flysecondhalf_framewingextension,6.259912e-05,-6.147599e-01,239620
fractime_flysecondhalf_framewingflick,1.836241e-04,1.050468e+00,239620
fractime_flysecondhalf_framewinggrooming,2.965111e-02,-3.808519e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.140709e+00,-1.861170e+00,165741
magveldiff_nose2ell_flyany_frametouch,6.063831e+00,-4.761216e+00,22173
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.619486e+00,-2.821963e+00,69257
magveldiff_nose2ell_flyfemale_frametouch,5.503771e+00,-4.917608e+00,7473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.295175e+00,-1.344514e+00,427
magveldiff_nose2ell_flymale_framenearfly,1.038058e+01,-1.107416e+00,96350
magveldiff_nose2ell_flymale_frametouch,6.519608e+00,-4.181386e+00,14700
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.608085e+00,8.330172e-01,479280
max_absdwing_angle_flyany_framechase,1.558914e+00,8.765070e-01,504
max_absdwing_angle_flyany_framenearfly,1.656538e+00,3.040957e+00,165741
max_absdwing_angle_flyany_frametouch,1.927550e+00,3.816343e+00,22173
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.078750e+00,8.008680e+00,16178
max_absdwing_angle_flyfemale_frameany,1.624945e+00,1.969417e+00,214714
max_absdwing_angle_flyfemale_framenearfly,1.803772e+00,5.453688e+00,69257
max_absdwing_angle_flyfemale_frametouch,2.118213e+00,6.160726e+00,7473
max_absdwing_angle_flymale_frameany,1.591719e+00,-2.779390e-01,264141
max_absdwing_angle_flymale_framechase,1.534789e+00,-3.954295e-01,427
max_absdwing_angle_flymale_framenearfly,1.533600e+00,5.474647e-01,96350
max_absdwing_angle_flymale_frametouch,1.771889e+00,1.377466e+00,14700
max_absdwing_area_flyany_frameany,3.821835e+00,3.223089e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.005820e+00,2.911890e+00,16178
max_absdwing_area_flyfemale_frameany,4.365584e+00,4.651147e+00,214714
max_absdwing_area_flymale_frameany,3.378396e+00,1.087356e+00,264141
max_dwing_angle_in_flyany_frameany,1.117833e+00,1.010766e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007546e+00,4.483244e-01,214714
max_dwing_angle_in_flymale_frameany,1.206013e+00,9.330995e-01,264141
max_dwing_angle_out_flyany_frameany,1.117890e+00,1.012787e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007675e+00,4.456694e-01,214714
max_dwing_angle_out_flymale_frameany,1.206013e+00,9.389070e-01,264141
max_wing_angle_flyany_frameany,8.407949e-02,-1.280030e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.501218e-02,-1.044743e+00,504
max_wing_angle_flyany_framenearfly,8.294002e-02,-4.560850e-02,165748
max_wing_angle_flyany_frametouch,9.060714e-02,2.717597e-01,22173
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485748e-01,-6.371359e-01,16178
max_wing_angle_flyfemale_frameany,9.010288e-02,-5.136658e-01,214723
max_wing_angle_flyfemale_framenearfly,9.579907e-02,1.741307e+00,69260
max_wing_angle_flyfemale_frametouch,1.047034e-01,3.757077e+00,7473
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.914392e-02,-1.365523e+00,264152
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.035534e-02,-1.326959e+00,427
max_wing_angle_flymale_framenearfly,7.239966e-02,-8.963667e-01,96354
max_wing_angle_flymale_frametouch,7.915347e-02,-7.237348e-01,14700
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.769444e-01,1.587606e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.553448e-01,-2.296869e-01,16178
max_wing_area_flyfemale_frameany,1.064229e+00,1.990117e+00,214723
max_wing_area_flymale_frameany,9.061554e-01,1.258623e+00,264152
mean_wing_angle_flyany_frameany,2.514063e-02,-9.385201e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.278179e-02,7.500177e-01,214723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.892097e-02,-1.666778e+00,264152
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.510286e-01,1.848653e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.287067e-01,8.806072e-01,16178
mean_wing_area_flyfemale_frameany,1.032409e+00,2.244613e+00,214723
mean_wing_area_flymale_frameany,8.850464e-01,1.465156e+00,264152
min_absdwing_angle_flyany_frameany,1.052266e+00,2.958652e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021870e+00,4.010587e+00,214714
min_absdwing_angle_flymale_frameany,1.076762e+00,1.135154e+00,264141
min_absdwing_area_flyany_frameany,2.662631e+00,6.883918e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.084509e+00,1.090378e+01,214714
min_absdwing_area_flymale_frameany,2.319470e+00,1.574947e+00,264141
min_dwing_angle_in_flyany_frameany,-1.117890e+00,-1.012787e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007675e+00,-4.456694e-01,214714
min_dwing_angle_in_flymale_frameany,-1.206013e+00,-9.389070e-01,264141
min_dwing_angle_out_flyany_frameany,-1.117833e+00,-1.010766e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007546e+00,-4.483244e-01,214714
min_dwing_angle_out_flymale_frameany,-1.206013e+00,-9.330995e-01,264141
min_wing_angle_flyany_frameany,-3.379822e-02,-1.619533e-02,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.453931e-02,2.689002e+00,214723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130199e-02,-1.895794e+00,264152
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.251128e-01,2.059772e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.020685e-01,2.566385e+00,16178
min_wing_area_flyfemale_frameany,1.000589e+00,2.426684e+00,214723
min_wing_area_flymale_frameany,8.639374e-01,1.625219e+00,264152
nflies_close_flyany_frameany,4.735531e-01,4.722955e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.781554e-01,7.810909e-01,628
nflies_close_flyany_framebodyturn,3.637917e-01,-2.215893e+00,4990
nflies_close_flyany_framebodyturnstart,3.753707e-01,-2.125394e+00,1954
nflies_close_flyany_framecrabwalkallstart,5.057460e-01,4.113232e-01,4648
nflies_close_flyany_framecrabwalkextreme,7.265815e-01,-4.867549e-01,1190
nflies_close_flyany_framecrabwalkextremestart,8.619876e-01,1.278103e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.020715e-01,1.464277e+00,352302
nflies_close_flyany_framepivotcenter,7.553592e-01,1.292186e+00,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.506336e-01,-2.232212e-01,2164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.571482e-01,1.258263e+00,180817
nflies_close_flyany_frametouch,1.784877e+00,2.117341e+00,22173
nflies_close_flyany_framewalk,3.577224e-01,-1.219381e+00,175016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.125919e-01,3.804043e+00,16178
nflies_close_flyfemale_frameany,4.945674e-01,-1.433649e-01,214723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.564455e-01,1.212789e+00,264152
nflies_close_flymale_framechase,1.464705e+00,1.345581e+00,427
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079689e+00,1.193601e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442104e+00,-5.678873e-01,16178
nwingsdetected_flyfemale_frameany,1.127192e+00,6.069347e+00,214723
nwingsdetected_flymale_frameany,1.041181e+00,-1.708132e+00,264152
phi_flyany_frameany,-4.446642e-02,-4.371256e+00,479300
phisideways_flyany_framemove,3.851197e-01,-3.294822e+00,298483
phisideways_flyfemale_framemove,3.885253e-01,-4.023863e+00,104909
phisideways_flymale_framemove,3.817048e-01,-2.216171e+00,193175
theta_mm_flyany_frameany,4.458420e-02,1.700669e+00,479300
velmag_ctr_flyany_frameany,6.669514e+00,-9.128195e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.617832e+00,-3.277042e+00,2685
velmag_ctr_flyany_framebodyturn,9.036641e+00,-2.527034e+00,4990
velmag_ctr_flyany_framecrabwalkall,1.014420e+01,-4.157951e+00,42400
velmag_ctr_flyany_framecrabwalkextreme,6.156003e+00,-3.981486e+00,1190
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.964361e+00,-2.801106e+00,298463
velmag_ctr_flyany_framenearfly,5.719524e+00,-1.776772e+00,165741
velmag_ctr_flyany_framenearwall,6.933006e+00,-1.830179e+00,352288
velmag_ctr_flyany_framenotnearfly_notnearwall,6.042100e+00,1.612385e+00,114129
velmag_ctr_flyany_framepivotcenter,2.473332e+00,3.479148e-01,391
velmag_ctr_flyany_framepivottail,8.072966e+00,-2.662639e+00,8199
velmag_ctr_flyany_framerighting,1.480619e+01,-1.616892e+00,1907
velmag_ctr_flyany_framestop,5.935283e-01,-1.993759e+00,180817
velmag_ctr_flyany_frametouch,3.369369e+00,-6.078461e+00,22173
velmag_ctr_flyany_framewalk,1.296425e+01,-3.569356e+00,175014
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.318187e-01,-5.300706e-01,16178
