field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.666307e-02,-1.739779e+00,883
du_ctr_flyany_framerighting,4.718354e+00,-7.185601e-02,2100
du_ctr_flyany_framestop,3.944897e-02,-5.615440e+00,347892
du_ctr_flyany_frametouch,1.671772e+00,-2.849034e+00,8272
du_ctr_flyany_framewalk,1.557347e+01,-7.477640e-01,71089
du_ctr_flyany_framewingextension,4.237984e+00,5.594046e-01,1892
du_ctr_flyany_framewingflick,9.022353e+00,-3.106582e+00,3654
du_ctr_flyany_framewinggrooming,3.942984e-02,-4.981067e+00,108796
du_ctr_flyfemale_frameany,2.521983e+00,-5.257179e+00,232379
du_ctr_flymale_frameany,2.946669e+00,-4.700951e+00,245979
du_ctr_flymale_framechase,1.586491e+01,8.334354e-01,2058
du_tail_flyany_frameany,2.737390e+00,-5.351587e+00,479440
du_tail_flyany_framepivottail,1.185003e-01,-1.381511e+00,5520
du_tail_flyfemale_frameany,2.518415e+00,-5.261809e+00,232379
du_tail_flymale_frameany,2.949538e+00,-4.697606e+00,245979
duration_flyany_frameattemptedcopulation,5.389659e-01,-9.355544e-01,362
duration_flyany_framebackup,1.305999e-01,1.577525e-01,676
duration_flyany_framebodyturn,8.443874e-02,6.003539e-01,1822
duration_flyany_framechase,7.465814e-01,7.246191e+00,2246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.404941e-01,-3.590989e+00,17238
duration_flyany_framecrabwalkextreme,1.288381e-01,2.992598e+00,509
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.712587e-01,-3.078207e+00,131568
duration_flyany_framepivotcenter,9.606435e-02,2.861768e+00,883
duration_flyany_framepivottail,1.339298e-01,3.381693e-01,5520
duration_flyany_framerighting,4.239874e-01,-1.712588e-01,2100
duration_flyany_framestop,2.724948e+00,3.097291e+00,347892
duration_flyany_frametouch,2.885601e-01,7.255510e+00,8272
duration_flyany_framewalk,6.016811e-01,1.282021e-01,71089
duration_flyany_framewingextension,3.381643e-01,2.558311e-01,1892
duration_flyany_framewingflick,3.429841e-02,-3.742749e-01,3654
duration_flyany_framewinggrooming,1.682929e+00,-2.716337e+00,108796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294334e-01,-9.655068e-01,287
duration_flyfemale_framebodyturn,8.593429e-02,1.843605e+00,963
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.272556e-01,-2.755359e+00,7498
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.244937e-01,-3.189076e+00,63102
duration_flyfemale_framepivotcenter,9.981851e-02,3.226412e+00,599
duration_flyfemale_framepivottail,1.306626e-01,-5.398683e-02,2348
duration_flyfemale_framerighting,4.865455e-01,7.612562e-01,1436
duration_flyfemale_framestop,2.716237e+00,4.875210e+00,169277
duration_flyfemale_frametouch,2.866165e-01,1.039752e+01,2152
duration_flyfemale_framewalk,6.246570e-01,1.084583e+00,33895
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.627191e+00,-3.009037e+00,41087
duration_flymale_frameattemptedcopulation,5.391313e-01,-1.025010e+00,362
duration_flymale_framebackup,1.286542e-01,4.640919e-01,388
duration_flymale_framebodyturn,8.283809e-02,-6.068364e-01,857
duration_flymale_framechase,8.360019e-01,5.351229e+00,2058
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.510567e-01,-3.279339e+00,9739
duration_flymale_framecrabwalkextreme,1.315166e-01,2.293094e+00,397
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.016456e+00,-2.333598e+00,68156
duration_flymale_framepivotcenter,9.067189e-02,-2.522727e-01,280
duration_flymale_framepivottail,1.371520e-01,7.358975e-01,3167
duration_flymale_framerighting,3.268753e-01,-1.744534e+00,661
duration_flymale_framestop,2.729643e+00,1.705448e+00,177799
duration_flymale_frametouch,2.904707e-01,4.023456e+00,5935
duration_flymale_framewalk,5.782288e-01,-7.166502e-01,37090
duration_flymale_framewingextension,3.641812e-01,1.959677e-01,1852
duration_flymale_framewingflick,3.448519e-02,-3.692930e-01,3601
duration_flymale_framewinggrooming,1.724912e+00,-6.134698e-01,67220
dv_cor_flyany_frameany,7.845510e-02,2.056906e+00,479440
dv_cor_flyfemale_frameany,7.931205e-02,1.452852e+00,232379
dv_cor_flymale_frameany,7.735292e-02,1.452335e+00,245979
dv_ctr_flyany_frameany,1.160045e-01,2.312081e+00,479440
dv_ctr_flyfemale_frameany,1.136540e-01,1.566056e+00,232379
dv_ctr_flymale_frameany,1.179356e-01,1.677795e+00,245979
dv_tail_flyany_frameany,9.890223e-02,2.823293e+00,479440
dv_tail_flyfemale_frameany,9.736288e-02,2.236123e+00,232379
dv_tail_flymale_frameany,1.016698e-01,2.033430e+00,245979
dwing_angle_diff_flyany_frameany,-3.064913e-04,-5.430576e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.274894e-01,4.859795e-01,1892
dwing_angle_diff_flyany_framewingflick,-2.251506e+01,-1.113587e+00,3654
dwing_angle_diff_flyfemale_frameany,-1.058875e-04,-1.272933e+00,232379
dwing_angle_diff_flymale_frameany,-6.050323e-04,-1.095064e+00,245979
dwing_angle_imbalance_flyany_frameany,-1.317603e+00,-1.156253e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.116106e+00,5.854345e-01,1892
dwing_angle_imbalance_flyany_framewingflick,-3.449235e+00,5.473423e-01,3654
dwing_angle_imbalance_flyany_framewinggrooming,-2.296834e+00,-8.416033e+00,108796
dwing_angle_imbalance_flyfemale_frameany,-8.676737e-01,-5.234170e+00,232379
dwing_angle_imbalance_flymale_frameany,-1.742154e+00,-1.364397e+01,245979
ecc_flyany_frameany,3.495630e-01,-1.914980e+00,479460
ecc_flyfemale_frameany,3.458893e-01,-2.880268e+00,232390
ecc_flymale_frameany,3.529772e-01,-9.803633e-01,245988
fractime_flyany_frameattemptedcopulation,7.550161e-04,4.292015e-01,479460
fractime_flyany_framebackup,1.418262e-03,-3.697389e+00,479460
fractime_flyany_framebackup_nearfly,4.067075e-04,-3.961998e+00,479460
fractime_flyany_framebackup_nearwall,1.401577e-03,-3.706086e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,3.804280e-03,-4.680576e+00,479460
fractime_flyany_framebodyturn_nearfly,1.049097e-03,-5.136562e+00,479460
fractime_flyany_framebodyturn_nearwall,3.262003e-03,-4.902570e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-1.025560e+00,479460
fractime_flyany_framechase,4.696951e-03,-8.728263e-01,479460
fractime_flyany_framechase_notwingextension,3.397572e-03,-1.015097e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,3.595295e-02,-5.548288e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.317691e-03,-5.013623e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.371084e-02,-5.598792e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.612731e-04,1.281898e+00,479460
fractime_flyany_framecrabwalkextreme,1.069954e-03,-3.255012e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.674175e-04,-2.896991e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.967297e-04,-3.615903e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.612267e-01,479460
fractime_flyany_framejump,2.440245e-04,-3.083011e+00,479460
fractime_flyany_framejump_nearfly,8.759855e-05,-3.194669e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.776775e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.674175e-05,-3.164870e+00,479460
fractime_flyany_framemove,2.744087e-01,-6.849193e+00,479460
fractime_flyany_framemove_nearfly,8.425938e-02,-5.646785e+00,479460
fractime_flyany_framemove_nearwall,2.149898e-01,-7.618626e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.470362e-02,-3.839402e-01,479460
fractime_flyany_framenotanybehavior,8.502065e-02,-2.933804e+00,479460
fractime_flyany_framepivotcenter,1.849998e-03,7.107532e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.239561e-04,8.487596e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.485338e-04,2.108819e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.590748e-04,5.598198e+00,479460
fractime_flyany_framepivotcenter_stop,4.776207e-04,6.894680e+00,479460
fractime_flyany_framepivottail,1.151295e-02,-4.860975e+00,479460
fractime_flyany_framepivottail_nearfly,3.214032e-03,-5.552558e+00,479460
fractime_flyany_framepivottail_nearwall,1.112084e-02,-4.933125e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,-1.231811e-01,479460
fractime_flyany_framerighting,4.384099e-03,1.881646e+00,479460
fractime_flyany_framerighting_nearfly,1.234722e-03,1.669658e+00,479460
fractime_flyany_framerighting_nearwall,3.599883e-03,2.471326e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.213073e-04,-4.533516e-01,479460
fractime_flyany_framestop,7.255913e-01,6.849193e+00,479460
fractime_flyany_framestop_nearfly,2.297418e-01,4.300990e+00,479460
fractime_flyany_framestop_nearwall,1.856839e-01,-2.280788e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.579068e-01,7.998413e+00,479460
fractime_flyany_framestop_notwinggrooming,5.002524e-01,3.930488e+00,479460
fractime_flyany_frametouch,1.725274e-02,-2.006254e+00,479460
fractime_flyany_frametouch_notchase,1.537355e-02,-2.281173e+00,479460
fractime_flyany_framewalk,1.482689e-01,-6.332799e+00,479460
fractime_flyany_framewalk_nearfly,3.664539e-02,-5.585602e+00,479460
fractime_flyany_framewalk_nearwall,1.222542e-01,-6.886561e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.772619e-02,-6.338887e-01,479460
fractime_flyany_framewingextension,3.966963e-03,1.690284e-01,479460
fractime_flyany_framewingextension_nearfly,3.791766e-03,1.361213e-01,479460
fractime_flyany_framewingextension_notchase,2.667584e-03,3.358015e-01,479460
fractime_flyany_framewingextension_notnearfly,1.751971e-04,1.867749e+00,479460
fractime_flyany_framewingflick,7.644016e-03,1.002254e+02,479460
fractime_flyany_framewingflick_nearfly,2.874067e-03,3.946334e+01,479460
fractime_flyany_framewingflick_notnearfly,4.769950e-03,3.378079e+02,479460
fractime_flyany_framewinggrooming,2.269136e-01,1.033059e+01,479460
fractime_flyany_framewinggrooming_nearfly,6.943436e-02,1.479494e+01,479460
fractime_flyany_framewinggrooming_nearwall,3.709173e-02,7.264549e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.276457e-01,7.805874e+00,479460
fractime_flyfemale_firsthalf_framechase,2.398061e-04,-8.118636e-01,116761
fractime_flyfemale_firsthalf_frametouch,7.896472e-03,-3.204180e+00,116761
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,232379
fractime_flyfemale_framebackup,1.252265e-03,-3.566252e+00,232379
fractime_flyfemale_framebodyturn,4.144092e-03,-4.197717e+00,232379
fractime_flyfemale_framechase,1.592226e-04,-9.050631e-01,232379
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,232379
fractime_flyfemale_framecrabwalkall,3.226625e-02,-5.127466e+00,232379
fractime_flyfemale_framecrabwalkextreme,4.991845e-04,-3.510812e+00,232379
fractime_flyfemale_framejump,3.055354e-04,-2.790722e+00,232379
fractime_flyfemale_framemove,2.715478e-01,-6.045140e+00,232379
fractime_flyfemale_framenotanybehavior,9.123458e-02,-2.821523e+00,232379
fractime_flyfemale_framepivotcenter,2.577686e-03,7.299643e+00,232379
fractime_flyfemale_framepivottail,1.010418e-02,-4.390331e+00,232379
fractime_flyfemale_framerighting,6.179560e-03,2.251779e+00,232379
fractime_flyfemale_framestop,7.284522e-01,6.045140e+00,232379
fractime_flyfemale_frametouch,9.260734e-03,-2.939029e+00,232379
fractime_flyfemale_framewalk,1.458609e-01,-5.731542e+00,232379
fractime_flyfemale_framewingextension,1.549193e-04,-2.728034e-01,232379
fractime_flyfemale_framewingflick,2.538956e-04,3.657098e+00,232379
fractime_flyfemale_framewinggrooming,1.768103e-01,4.786749e+00,232379
fractime_flyfemale_secondhalf_framechase,7.746333e-05,-9.163661e-01,116184
fractime_flyfemale_secondhalf_frametouch,1.058666e-02,-1.940122e+00,116184
fractime_flyfirsthalf_framebackup,1.205573e-03,-3.769642e+00,239720
fractime_flyfirsthalf_framebodyturn,3.337227e-03,-5.379616e+00,239720
fractime_flyfirsthalf_framechase,7.358585e-03,-5.672928e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.194560e-02,-5.551730e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.886534e-04,-3.211448e+00,239720
fractime_flyfirsthalf_framejump,3.545803e-04,-2.646552e+00,239720
fractime_flyfirsthalf_framemove,2.423828e-01,-7.967606e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.710329e-03,7.627593e+00,239720
fractime_flyfirsthalf_framepivottail,9.753045e-03,-5.691202e+00,239720
fractime_flyfirsthalf_framerighting,4.918238e-03,2.045091e+00,239720
fractime_flyfirsthalf_framestop,7.576172e-01,7.967606e+00,239720
fractime_flyfirsthalf_frametouch,1.696146e-02,-2.318097e+00,239720
fractime_flyfirsthalf_framewalk,1.256049e-01,-7.485883e+00,239720
fractime_flyfirsthalf_framewingextension,5.410479e-03,4.955643e-01,239720
fractime_flyfirsthalf_framewingflick,6.052895e-03,6.297455e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.640581e-01,1.173848e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.197654e-03,-1.058519e-01,122740
fractime_flymale_firsthalf_framechase,1.414372e-02,-5.620073e-01,122740
fractime_flymale_firsthalf_frametouch,2.553365e-02,-1.549852e+00,122740
fractime_flymale_frameattemptedcopulation,1.471670e-03,4.604115e-01,245979
fractime_flymale_framebackup,1.577370e-03,-3.076573e+00,245979
fractime_flymale_framebodyturn,3.500299e-03,-4.285649e+00,245979
fractime_flymale_framechase,8.378764e-03,-9.130424e-01,245979
fractime_flymale_framechase_notwingextension,5.886681e-03,-1.058276e+00,245979
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,245979
fractime_flymale_framecrabwalkall,3.959281e-02,-4.799833e+00,245979
fractime_flymale_framecrabwalkextreme,1.613959e-03,-2.684552e+00,245979
fractime_flymale_framejump,1.870078e-04,-2.786971e+00,245979
fractime_flymale_framemove,2.771781e-01,-6.892719e+00,245979
fractime_flymale_framenotanybehavior,7.920595e-02,-2.802670e+00,245979
fractime_flymale_framepivotcenter,1.154570e-03,5.466268e+00,245979
fractime_flymale_framepivottail,1.287508e-02,-4.494067e+00,245979
fractime_flymale_framerighting,2.695352e-03,9.931574e-01,245979
fractime_flymale_framestop,7.228219e-01,6.892719e+00,245979
fractime_flymale_frametouch,2.412808e-02,-1.403563e+00,245979
fractime_flymale_frametouch_notchase,2.084324e-02,-1.541135e+00,245979
fractime_flymale_framewalk,1.507852e-01,-5.800290e+00,245979
fractime_flymale_framewingextension,7.529098e-03,1.639067e-01,245979
fractime_flymale_framewingflick,1.464759e-02,1.152060e+02,245979
fractime_flymale_framewinggrooming,2.732754e-01,1.306795e+01,245979
fractime_flymale_secondhalf_frameattemptedcopulation,1.744578e-03,1.324433e+00,123239
fractime_flymale_secondhalf_framechase,2.637152e-03,-1.304800e+00,123239
fractime_flymale_secondhalf_frametouch,2.272819e-02,-9.801799e-01,123239
fractime_flysecondhalf_framebackup,1.626898e-03,-3.242599e+00,239720
fractime_flysecondhalf_framebodyturn,4.271650e-03,-3.788361e+00,239720
fractime_flysecondhalf_framechase,2.035708e-03,-1.192320e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.995912e-02,-5.142327e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.151343e-03,-3.111185e+00,239720
fractime_flysecondhalf_framejump,1.334891e-04,-3.223791e+00,239720
fractime_flysecondhalf_framemove,3.063741e-01,-5.471100e+00,239720
fractime_flysecondhalf_framepivotcenter,1.989821e-03,6.253469e+00,239720
fractime_flysecondhalf_framepivottail,1.327382e-02,-3.596518e+00,239720
fractime_flysecondhalf_framerighting,3.850325e-03,1.547959e+00,239720
fractime_flysecondhalf_framestop,6.936259e-01,5.471100e+00,239720
fractime_flysecondhalf_frametouch,1.754547e-02,-1.237443e+00,239720
fractime_flysecondhalf_framewalk,1.709453e-01,-4.962082e+00,239720
fractime_flysecondhalf_framewingextension,2.523778e-03,-2.771871e-01,239720
fractime_flysecondhalf_framewingflick,9.235775e-03,1.375109e+02,239720
fractime_flysecondhalf_framewinggrooming,1.897881e-01,7.648754e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.493302e+00,-5.750115e+00,150547
magveldiff_nose2ell_flyany_frametouch,6.150973e+00,-4.559946e+00,8272
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.277037e+00,-5.650205e+00,70788
magveldiff_nose2ell_flyfemale_frametouch,6.435221e+00,-3.675349e+00,2152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.001354e+01,1.135428e+00,2058
magveldiff_nose2ell_flymale_framenearfly,5.735483e+00,-5.555437e+00,79201
magveldiff_nose2ell_flymale_frametouch,5.892566e+00,-4.777820e+00,5935
magveldiff_nose2ell_flymale_framewingextension,6.181205e+00,-3.243917e-01,1852
max_absdwing_angle_flyany_frameany,3.160709e+00,1.547995e+01,479440
max_absdwing_angle_flyany_framechase,4.479604e+00,1.698945e+01,2246
max_absdwing_angle_flyany_framenearfly,3.125410e+00,1.921651e+01,150547
max_absdwing_angle_flyany_frametouch,2.718341e+00,9.872354e+00,8272
max_absdwing_angle_flyany_framewingextension,3.806390e+00,-2.332012e+00,1892
max_absdwing_angle_flyany_framewingflick,1.398062e+01,8.631880e-01,3654
max_absdwing_angle_flyany_framewinggrooming,5.262411e+00,9.002589e+00,108796
max_absdwing_angle_flyfemale_frameany,1.877557e+00,3.545552e+00,232379
max_absdwing_angle_flyfemale_framenearfly,1.843712e+00,5.143617e+00,70788
max_absdwing_angle_flyfemale_frametouch,1.761298e+00,2.537377e+00,2152
max_absdwing_angle_flymale_frameany,4.370524e+00,2.102318e+01,245979
max_absdwing_angle_flymale_framechase,5.346797e+00,1.630728e+01,2058
max_absdwing_angle_flymale_framenearfly,4.350368e+00,2.645254e+01,79201
max_absdwing_angle_flymale_frametouch,3.648256e+00,1.391060e+01,5935
max_absdwing_area_flyany_frameany,4.779927e+00,7.955820e+00,479440
max_absdwing_area_flyany_framewingextension,4.996949e+00,-1.851827e+00,1892
max_absdwing_area_flyany_framewingflick,9.911986e+00,-4.428466e-02,3654
max_absdwing_area_flyany_framewinggrooming,8.034172e+00,-2.614653e-01,108796
max_absdwing_area_flyfemale_frameany,3.821880e+00,1.685741e+00,232379
max_absdwing_area_flymale_frameany,5.679370e+00,1.130880e+01,245979
max_dwing_angle_in_flyany_frameany,1.623686e+00,1.168690e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.516044e+00,-1.654203e+00,1892
max_dwing_angle_in_flyany_framewingflick,1.373457e+01,8.539262e-01,3654
max_dwing_angle_in_flyfemale_frameany,1.168515e+00,3.357836e+00,232379
max_dwing_angle_in_flymale_frameany,2.052481e+00,1.579012e+01,245979
max_dwing_angle_out_flyany_frameany,1.623380e+00,1.168109e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.588555e+00,-1.641216e+00,1892
max_dwing_angle_out_flyany_framewingflick,-8.780496e+00,-1.373483e+00,3654
max_dwing_angle_out_flyfemale_frameany,1.168409e+00,3.346358e+00,232379
max_dwing_angle_out_flymale_frameany,2.051876e+00,1.578235e+01,245979
max_wing_angle_flyany_frameany,2.298874e-01,1.519779e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.287443e-01,4.284439e-01,362
max_wing_angle_flyany_framechase,2.605651e-01,1.452825e+01,2246
max_wing_angle_flyany_framenearfly,2.294171e-01,1.756462e+01,150551
max_wing_angle_flyany_frametouch,2.145339e-01,9.861937e+00,8272
max_wing_angle_flyany_framewingextension,7.878965e-01,1.884384e+00,1892
max_wing_angle_flyany_framewingflick,6.322077e-01,1.688885e+00,3654
max_wing_angle_flyany_framewinggrooming,4.595349e-01,6.340280e+00,108796
max_wing_angle_flyfemale_frameany,1.397919e-01,4.551231e+00,232390
max_wing_angle_flyfemale_framenearfly,1.397078e-01,7.249400e+00,70789
max_wing_angle_flyfemale_frametouch,1.019382e-01,2.565919e+00,2152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.147585e-01,1.819708e+01,245988
max_wing_angle_flymale_frameattemptedcopulation,4.287712e-01,2.966449e-01,362
max_wing_angle_flymale_framechase,3.194457e-01,1.340796e+01,2058
max_wing_angle_flymale_framenearfly,3.142663e-01,1.993128e+01,79204
max_wing_angle_flymale_frametouch,3.285921e-01,1.135965e+01,5935
max_wing_angle_flymale_framewingflick,6.540758e-01,2.007434e+00,3601
max_wing_area_flyany_frameany,9.104190e-01,-2.175643e-02,479460
max_wing_area_flyany_framewingextension,1.241796e+00,3.348938e-01,1892
max_wing_area_flyany_framewinggrooming,8.591480e-01,3.978234e-01,108796
max_wing_area_flyfemale_frameany,9.138749e-01,-1.222479e+00,232390
max_wing_area_flymale_frameany,9.072932e-01,1.468281e+00,245988
mean_wing_angle_flyany_frameany,1.374738e-01,1.771472e+01,479460
mean_wing_angle_flyany_framewingextension,4.431837e-01,2.175908e+00,1892
mean_wing_angle_flyany_framewingflick,5.428194e-01,1.832706e+00,3654
mean_wing_angle_flyfemale_frameany,6.349999e-02,5.279361e+00,232390
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.072588e-01,2.136933e+01,245988
mean_wing_angle_flymale_framewingflick,5.610371e-01,2.120126e+00,3601
mean_wing_area_flyany_frameany,8.234582e-01,-1.550302e+00,479460
mean_wing_area_flyany_framewingextension,9.412111e-01,1.921197e-01,1892
mean_wing_area_flyany_framewingflick,1.025914e+00,1.892508e+00,3654
mean_wing_area_flyany_framewinggrooming,6.192790e-01,1.057670e+00,108796
mean_wing_area_flyfemale_frameany,8.469540e-01,-1.802407e+00,232390
mean_wing_area_flymale_frameany,8.017179e-01,-9.423804e-01,245988
min_absdwing_angle_flyany_frameany,1.374559e+00,1.151057e+01,479440
min_absdwing_angle_flyany_framewingextension,1.445624e+00,-5.427678e-01,1892
min_absdwing_angle_flyany_framewingflick,9.269395e+00,1.219063e+00,3654
min_absdwing_angle_flyfemale_frameany,8.733963e-01,-5.902013e-01,232379
min_absdwing_angle_flymale_frameany,1.849112e+00,2.023286e+01,245979
min_absdwing_area_flyany_frameany,2.396126e+00,2.555304e+00,479440
min_absdwing_area_flyany_framewingextension,2.047217e+00,-1.052462e+00,1892
min_absdwing_area_flyany_framewingflick,4.420215e+00,-5.068011e-01,3654
min_absdwing_area_flyfemale_frameany,2.126809e+00,-1.034233e+00,232379
min_absdwing_area_flymale_frameany,2.651144e+00,5.181907e+00,245979
min_dwing_angle_in_flyany_frameany,-1.623380e+00,-1.168109e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.588555e+00,1.641216e+00,1892
min_dwing_angle_in_flyany_framewingflick,8.780496e+00,1.373483e+00,3654
min_dwing_angle_in_flyfemale_frameany,-1.168409e+00,-3.346358e+00,232379
min_dwing_angle_in_flymale_frameany,-2.051876e+00,-1.578235e+01,245979
min_dwing_angle_out_flyany_frameany,-1.623686e+00,-1.168690e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.516044e+00,1.654203e+00,1892
min_dwing_angle_out_flyany_framewingflick,-1.373457e+01,-8.539262e-01,3654
min_dwing_angle_out_flyfemale_frameany,-1.168515e+00,-3.357836e+00,232379
min_dwing_angle_out_flymale_frameany,-2.052481e+00,-1.579012e+01,245979
min_wing_angle_flyany_frameany,4.506011e-02,1.725087e+01,479460
min_wing_angle_flyany_framewingextension,9.847081e-02,8.370524e-01,1892
min_wing_angle_flyany_framewingflick,4.534312e-01,1.955410e+00,3654
min_wing_angle_flyfemale_frameany,-1.279192e-02,4.698982e+00,232390
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.975910e-02,2.286474e+01,245988
min_wing_angle_flymale_framewingflick,4.679984e-01,2.187764e+00,3601
min_wing_area_flyany_frameany,7.364974e-01,-3.009488e+00,479460
min_wing_area_flyany_framewingextension,6.406257e-01,-8.537905e-02,1892
min_wing_area_flyany_framewinggrooming,3.794099e-01,1.991674e+00,108796
min_wing_area_flyfemale_frameany,7.800330e-01,-2.321535e+00,232390
min_wing_area_flymale_frameany,6.961426e-01,-3.234336e+00,245988
nflies_close_flyany_frameany,3.535498e-01,-1.909895e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.050241e+00,-1.419774e+00,362
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.463954e-01,-3.055935e+00,1822
nflies_close_flyany_framebodyturnstart,3.542590e-01,-3.066374e+00,708
nflies_close_flyany_framecrabwalkallstart,3.795637e-01,-2.192157e+00,2105
nflies_close_flyany_framecrabwalkextreme,5.388081e-01,-3.250462e+00,509
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.268729e-01,-3.607947e+00,192107
nflies_close_flyany_framepivotcenter,5.118133e-01,-6.671690e-01,883
nflies_close_flyany_framepivotcenterstart,5.281461e-01,-1.475627e-01,287
nflies_close_flyany_framepivottailstart,3.385611e-01,-4.325630e+00,1321
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.463212e-01,-8.402928e-01,347892
nflies_close_flyany_frametouch,1.262023e+00,-3.173709e+00,8272
nflies_close_flyany_framewalk,2.975438e-01,-2.758332e+00,71089
nflies_close_flyany_framewingflick,6.377911e-01,-2.042374e+00,3654
nflies_close_flyany_framewinggrooming,3.254566e-01,2.004304e+00,108796
nflies_close_flyfemale_frameany,3.885580e-01,-1.971044e+00,232390
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.194749e-01,-1.711489e+00,245988
nflies_close_flymale_framechase,1.173805e+00,-9.563311e-01,2058
nflies_close_flymale_framewingextension,1.016810e+00,-9.857826e-02,1852
nflies_close_flymale_framewingflick,5.106420e-01,-3.215448e+00,3601
nwingsdetected_flyany_frameany,1.281592e+00,1.547329e+01,479460
nwingsdetected_flyany_framewingextension,1.993087e+00,1.528779e+00,1892
nwingsdetected_flyany_framewingflick,1.989757e+00,1.701306e+00,3654
nwingsdetected_flyany_framewinggrooming,1.561327e+00,4.950672e+00,108796
nwingsdetected_flyfemale_frameany,1.139012e+00,6.130020e+00,232390
nwingsdetected_flymale_frameany,1.416256e+00,1.711388e+01,245988
phi_flyany_frameany,-1.800943e-02,-1.832300e+00,479460
phisideways_flyany_framemove,4.428506e-01,1.366176e+00,131568
phisideways_flyfemale_framemove,4.583907e-01,2.723633e+00,63113
