field,value,zscore,nflyframes
duration_flyany_framewalk,1.143934e-01,-1.096660e+01,759
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.594067e-01,-1.478460e+01,1608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.160394e-01,-1.197506e+01,2300
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.949986e-01,-8.529395e+00,32739
duration_flyfemale_framepivotcenter,1.487406e-01,1.595229e+01,9416
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.571910e+00,1.388260e+00,206981
duration_flyfemale_frametouch,6.791711e-01,4.540744e+01,690
duration_flyfemale_framewalk,1.120553e-01,-1.055330e+01,733
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.048127e-01,-1.215600e+01,870
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.120896e-01,-8.886904e+00,1299
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.363760e-01,-7.055432e+00,6988
duration_flymale_framepivotcenter,1.165665e-01,3.633210e+00,2052
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.241260e+00,6.173679e+00,232732
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.685945e-01,-9.461967e+00,738
dv_cor_flyany_frameany,5.462172e-03,4.188661e-01,479440
dv_cor_flyfemale_frameany,9.761282e-03,2.339963e-01,239720
dv_cor_flymale_frameany,1.163061e-03,3.485105e-01,239720
dv_ctr_flyany_frameany,1.293754e-02,5.131359e-01,479440
dv_ctr_flyfemale_frameany,2.226292e-02,3.481084e-01,239720
dv_ctr_flymale_frameany,3.612155e-03,3.765285e-01,239720
dv_tail_flyany_frameany,7.449913e-03,3.725349e-01,479440
dv_tail_flyfemale_frameany,8.088461e-03,2.522442e-01,239720
dv_tail_flymale_frameany,6.811366e-03,3.057993e-01,239720
dwing_angle_diff_flyany_frameany,-6.359436e-05,-4.735846e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.010439e-04,2.238041e-01,239720
dwing_angle_diff_flymale_frameany,-3.282326e-04,-2.178353e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.738417e-01,-7.426762e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.184274e+01,-1.381165e+02,1608
dwing_angle_imbalance_flyfemale_frameany,-7.582969e-01,-3.122737e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.893864e-01,1.147280e+00,239720
ecc_flyany_frameany,3.624408e-01,2.200771e+00,479460
ecc_flyfemale_frameany,3.605796e-01,2.151498e+00,239730
ecc_flymale_frameany,3.643020e-01,2.003916e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479460
fractime_flyany_framebackup,6.257039e-05,-5.609074e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.892032e+00,479460
fractime_flyany_framebackup_nearwall,4.588495e-05,-5.623531e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.319927e-01,479460
fractime_flyany_framebodyturn,9.176991e-05,-7.601682e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-06,-7.153704e+00,479460
fractime_flyany_framebodyturn_nearwall,6.465607e-05,-7.525110e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-05,-3.315147e+00,479460
fractime_flyany_framechase,1.042840e-05,-1.743664e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-05,-1.771204e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479460
fractime_flyany_framecrabwalkall,7.506361e-03,-8.075579e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.465607e-04,-6.803888e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.185959e-03,-8.188980e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.859467e-03,8.290953e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.150776e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.795766e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.063076e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479460
fractime_flyany_framejump,0.000000e+00,-3.518617e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.735462e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.204146e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,479460
fractime_flyany_framemove,8.289951e-02,-1.139132e+01,479460
fractime_flyany_framemove_nearfly,6.515663e-03,-8.830864e+00,479460
fractime_flyany_framemove_nearwall,4.284195e-02,-1.203360e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.666625e-02,-1.381317e-01,479460
fractime_flyany_framenotanybehavior,5.953781e-02,-3.949700e+00,479460
fractime_flyany_framepivotcenter,2.391858e-02,1.306245e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.443290e-03,1.511987e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.041588e-02,9.544046e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272056e-02,1.525640e+02,479460
fractime_flyany_framepivotcenter_stop,2.790639e-03,5.584949e+01,479460
fractime_flyany_framepivottail,1.877112e-05,-8.477473e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.631140e+00,479460
fractime_flyany_framepivottail_nearwall,1.251408e-05,-8.437889e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.208438e+00,479460
fractime_flyany_framerighting,0.000000e+00,-1.681344e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579684e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.587494e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,479460
fractime_flyany_framestop,9.171005e-01,1.139132e+01,479460
fractime_flyany_framestop_nearfly,5.098027e-02,-4.084824e+00,479460
fractime_flyany_framestop_nearwall,3.897864e-01,3.311210e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.914717e-01,1.281831e+01,479460
fractime_flyany_framestop_notwinggrooming,9.137321e-01,1.414459e+01,479460
fractime_flyany_frametouch,1.543403e-03,-4.564437e+00,479460
fractime_flyany_frametouch_notchase,1.532975e-03,-5.141599e+00,479460
fractime_flyany_framewalk,1.599716e-03,-1.158514e+01,479460
fractime_flyany_framewalk_nearfly,1.334835e-04,-8.420796e+00,479460
fractime_flyany_framewalk_nearwall,1.349435e-03,-1.169214e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.335961e-04,-2.799263e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.552748e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.520204e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.654937e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-3.440038e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.611129e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.392782e+00,479460
fractime_flyany_framewinggrooming,3.368373e-03,-6.896712e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.502816e-05,-4.900915e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.545656e-05,-4.597339e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.307888e-03,-5.362204e+00,479460
fractime_flyfemale_firsthalf_framechase,4.171185e-05,-1.104071e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.978226e-03,-4.241650e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239720
fractime_flyfemale_framebackup,1.251460e-04,-4.928164e+00,239720
fractime_flyfemale_framebodyturn,1.835475e-04,-7.343820e+00,239720
fractime_flyfemale_framechase,2.085767e-05,-1.208349e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239720
fractime_flyfemale_framecrabwalkall,9.594527e-03,-7.424138e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.704146e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.140563e+00,239720
fractime_flyfemale_framemove,1.365718e-01,-8.940834e+00,239720
fractime_flyfemale_framenotanybehavior,9.667946e-02,-2.502307e+00,239720
fractime_flyfemale_framepivotcenter,3.927916e-02,1.523170e+02,239720
fractime_flyfemale_framepivottail,1.251460e-05,-7.249263e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.423676e+00,239720
fractime_flyfemale_framestop,8.634282e-01,8.940834e+00,239720
fractime_flyfemale_frametouch,2.878358e-03,-4.722219e+00,239720
fractime_flyfemale_framewalk,3.074420e-03,-1.050135e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-4.004004e+00,239720
fractime_flyfemale_framewinggrooming,3.658435e-03,-5.711723e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.778473e-03,-4.608818e+00,119850
fractime_flyfirsthalf_framebackup,1.668474e-05,-5.409483e+00,239740
fractime_flyfirsthalf_framebodyturn,1.042796e-04,-7.890315e+00,239740
fractime_flyfirsthalf_framechase,2.085593e-05,-1.617875e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.416368e-03,-7.722615e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.009528e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.230477e+00,239740
fractime_flyfirsthalf_framemove,9.100275e-02,-1.165137e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.770501e-02,1.707849e+02,239740
fractime_flyfirsthalf_framepivottail,3.754067e-05,-8.603964e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.424326e+00,239740
fractime_flyfirsthalf_framestop,9.089972e-01,1.165137e+01,239740
fractime_flyfirsthalf_frametouch,1.697672e-03,-4.325164e+00,239740
fractime_flyfirsthalf_framewalk,1.459915e-03,-1.206700e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.121659e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.285976e-03,-6.443842e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.609652e+00,119870
fractime_flymale_firsthalf_frametouch,4.171185e-04,-3.424891e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,239720
fractime_flymale_framebackup,0.000000e+00,-5.172125e+00,239720
fractime_flymale_framebodyturn,0.000000e+00,-6.532686e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.733695e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.754504e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239720
fractime_flymale_framecrabwalkall,5.418822e-03,-7.010304e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690378e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.250993e+00,239720
fractime_flymale_framemove,2.915068e-02,-1.269606e+01,239720
fractime_flymale_framenotanybehavior,2.231770e-02,-5.336050e+00,239720
fractime_flymale_framepivotcenter,8.559987e-03,6.166554e+01,239720
fractime_flymale_framepivottail,2.502920e-05,-8.226002e+00,239720
fractime_flymale_framerighting,0.000000e+00,-1.841983e+00,239720
fractime_flymale_framestop,9.708493e-01,1.269606e+01,239720
fractime_flymale_frametouch,2.085767e-04,-3.630886e+00,239720
fractime_flymale_frametouch_notchase,2.085767e-04,-4.130466e+00,239720
fractime_flymale_framewalk,1.251460e-04,-1.058434e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.541213e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-3.008167e+00,239720
fractime_flymale_framewinggrooming,3.078592e-03,-5.973400e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,119850
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.403803e+00,119850
fractime_flysecondhalf_framebackup,1.084689e-04,-5.219594e+00,239700
fractime_flysecondhalf_framebodyturn,7.926575e-05,-6.990171e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.676557e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.596996e-03,-7.819275e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.990376e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.457430e+00,239700
fractime_flysecondhalf_framemove,7.471840e-02,-1.055114e+01,239700
fractime_flysecondhalf_framepivotcenter,2.013350e-02,9.201201e+01,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.633596e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.900447e+00,239700
fractime_flysecondhalf_framestop,9.252816e-01,1.055114e+01,239700
fractime_flysecondhalf_frametouch,1.389237e-03,-4.209311e+00,239700
fractime_flysecondhalf_framewalk,1.739675e-03,-1.054426e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.498250e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.365217e+00,239700
fractime_flysecondhalf_framewinggrooming,4.505632e-04,-6.580544e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.010191e+00,-1.009615e+01,27565
magveldiff_nose2ell_flyany_frametouch,1.455804e+00,-1.183163e+01,740
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.884377e-01,-9.789493e+00,18645
magveldiff_nose2ell_flyfemale_frametouch,1.392657e+00,-1.140291e+01,690
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.060947e+00,-9.884980e+00,8920
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.078420e+00,-5.533109e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.352370e+00,-1.559337e+00,27565
max_absdwing_angle_flyany_frametouch,6.127424e+00,4.026419e+01,740
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.373311e+01,9.112604e+01,1608
max_absdwing_angle_flyfemale_frameany,1.016105e+00,-4.542653e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.129724e+00,-2.675503e+00,18645
max_absdwing_angle_flyfemale_frametouch,8.397191e+00,6.017779e+01,690
max_absdwing_angle_flymale_frameany,1.140735e+00,-4.913385e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.871879e+00,2.650447e+00,8920
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.394218e-01,-1.790612e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.172873e+00,-3.793043e+00,1608
max_absdwing_area_flyfemale_frameany,2.234652e-01,-1.484391e+01,239720
max_absdwing_area_flymale_frameany,2.553784e-01,-1.468220e+01,239720
max_dwing_angle_in_flyany_frameany,5.434160e-01,-1.277293e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.076858e-01,-1.081621e+01,239720
max_dwing_angle_in_flymale_frameany,5.791462e-01,-1.156312e+01,239720
max_dwing_angle_out_flyany_frameany,5.433524e-01,-1.277371e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.078868e-01,-1.079978e+01,239720
max_dwing_angle_out_flymale_frameany,5.788180e-01,-1.156199e+01,239720
max_wing_angle_flyany_frameany,4.345279e-02,-7.368953e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.120998e-02,-3.872680e+00,27567
max_wing_angle_flyany_frametouch,2.671931e-01,1.446393e+01,740
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,8.614106e-01,3.522434e+01,1608
max_wing_angle_flyfemale_frameany,4.067555e-02,-7.805493e+00,239730
max_wing_angle_flyfemale_framenearfly,5.861846e-02,-4.703831e+00,18647
max_wing_angle_flyfemale_frametouch,3.549110e-01,4.355811e+01,690
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.623003e-02,-5.127768e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.725687e-02,-2.256372e+00,8920
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.127985e-02,-2.773078e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.368977e-01,-1.169138e+01,1608
max_wing_area_flyfemale_frameany,2.502582e-02,-2.423756e+01,239730
max_wing_area_flymale_frameany,3.753389e-02,-2.703490e+01,239730
mean_wing_angle_flyany_frameany,2.212208e-02,-2.567208e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.078274e-02,-2.399167e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.346142e-02,-2.001833e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.672026e-02,-2.670531e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.821210e-01,-1.045362e+01,1608
mean_wing_area_flyfemale_frameany,2.096739e-02,-2.346931e+01,239730
mean_wing_area_flymale_frameany,3.247313e-02,-2.598008e+01,239730
min_absdwing_angle_flyany_frameany,3.251440e-02,-2.811458e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.191016e-02,-2.274153e+01,239720
min_absdwing_angle_flymale_frameany,4.311864e-02,-2.689400e+01,239720
min_absdwing_area_flyany_frameany,6.681951e-02,-3.221334e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.730618e-02,-2.667570e+01,239720
min_absdwing_area_flymale_frameany,7.633285e-02,-2.742145e+01,239720
min_dwing_angle_in_flyany_frameany,-5.433524e-01,1.277371e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.078868e-01,1.079978e+01,239720
min_dwing_angle_in_flymale_frameany,-5.788180e-01,1.156199e+01,239720
min_dwing_angle_out_flyany_frameany,-5.434160e-01,1.277293e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.076858e-01,1.081621e+01,239720
min_dwing_angle_out_flymale_frameany,-5.791462e-01,1.156312e+01,239720
min_wing_angle_flyany_frameany,7.913682e-04,7.267661e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.899358e-04,7.860284e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.928006e-04,5.004894e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.216067e-02,-2.505928e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.273443e-01,-7.122172e+00,1608
min_wing_area_flyfemale_frameany,1.690897e-02,-2.196796e+01,239730
min_wing_area_flymale_frameany,2.741237e-02,-2.428519e+01,239730
nflies_close_flyany_frameany,5.962750e-02,-7.330847e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.941877e-02,-7.553413e+00,995
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.995489e-02,-8.126709e+00,207428
nflies_close_flyany_framepivotcenter,7.765041e-02,-3.379883e+00,11468
nflies_close_flyany_framepivotcenterstart,7.319625e-02,-2.994165e+00,2594
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.897869e-02,-5.997605e+00,439713
nflies_close_flyany_frametouch,1.069533e+00,-5.399403e+00,740
nflies_close_flyany_framewalk,1.441373e-01,-6.041219e+00,759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.670844e-03,-4.695170e+00,1608
nflies_close_flyfemale_frameany,8.754432e-02,-6.945696e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.171067e-02,-7.321114e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,5.334334e-02,-7.806911e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.016544e+00,-2.331196e+01,1608
nwingsdetected_flyfemale_frameany,4.131732e-02,-8.470585e+01,239730
nwingsdetected_flymale_frameany,6.536937e-02,-5.407025e+01,239730
phi_flyany_frameany,-7.208359e-02,-6.986359e+00,479460
phisideways_flyany_framemove,6.707741e-01,1.700562e+01,39747
phisideways_flyfemale_framemove,6.312509e-01,1.646629e+01,32749
phisideways_flymale_framemove,7.102974e-01,1.413875e+01,6998
theta_mm_flyany_frameany,-9.818184e-02,-3.745623e+00,479460
velmag_ctr_flyany_frameany,6.199560e-01,-1.004545e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.782226e-01,-1.560108e+01,3599
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.292154e+00,-1.383107e+01,39727
velmag_ctr_flyany_framenearfly,6.768033e-01,-9.937023e+00,27565
velmag_ctr_flyany_framenearwall,6.390659e-01,-1.093224e+01,207418
velmag_ctr_flyany_framenotnearfly_notnearwall,6.188487e-01,-4.159387e+00,253211
velmag_ctr_flyany_framepivotcenter,9.758475e-01,-5.369033e+00,11468
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.502476e-01,-4.435912e+00,439713
velmag_ctr_flyany_frametouch,1.013526e+00,-1.297310e+01,740
velmag_ctr_flyany_framewalk,1.548335e+00,-1.661854e+01,759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.844056e-01,-9.462013e+00,1608
velmag_ctr_flyfemale_frameany,7.710930e-01,-9.132080e+00,239720
velmag_ctr_flymale_frameany,4.688190e-01,-9.580807e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.764178e-01,-9.773359e+00,479440
velmag_flyfemale_frameany,3.619564e-01,-9.002286e+00,239720
velmag_flymale_frameany,1.908793e-01,-9.203661e+00,239720
velmag_nose_flyany_frameany,9.878387e-01,-1.001038e+01,479440
velmag_nose_flyfemale_frameany,1.220079e+00,-8.978621e+00,239720
velmag_nose_flymale_frameany,7.555989e-01,-9.679819e+00,239720
velmag_tail_flyany_frameany,9.773574e-01,-1.000543e+01,479440
velmag_tail_flyfemale_frameany,1.209498e+00,-8.982984e+00,239720
velmag_tail_flymale_frameany,7.452165e-01,-9.660597e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.942800e-01,-2.575403e+00,306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.185779e-03,-5.872210e+00,27565
veltoward_nose2ell_flyany_frametouch,-1.278801e-01,-6.123325e+00,740
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.957028e-02,6.048476e-01,18645
veltoward_nose2ell_flyfemale_frametouch,-2.073185e-02,-3.975287e+00,690
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.628326e-02,-4.036816e+00,8920
