field,value,zscore,nflyframes
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.808915e+02,6.990295e+02,287610
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.881879e-04,4.268755e-01,479400
dv_cor_flyfemale_frameany,-1.950736e-05,2.031544e-01,191760
dv_cor_flymale_frameany,-3.006417e-04,3.729082e-01,287640
dv_ctr_flyany_frameany,-1.111767e-04,4.140176e-01,479400
dv_ctr_flyfemale_frameany,-2.714575e-04,2.184386e-01,191760
dv_ctr_flymale_frameany,-4.322801e-06,3.463016e-01,287640
dv_tail_flyany_frameany,-1.750748e-04,3.844215e-01,479400
dv_tail_flyfemale_frameany,-4.991165e-04,2.098031e-01,191760
dv_tail_flymale_frameany,4.095308e-05,3.448029e-01,287640
dwing_angle_diff_flyany_frameany,3.692098e-04,8.153629e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.181835e-04,7.787791e-01,191760
dwing_angle_diff_flymale_frameany,3.365607e-04,2.821777e+00,287640
dwing_angle_imbalance_flyany_frameany,-9.599163e-01,-4.830628e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.306847e-01,-2.600584e+00,191760
dwing_angle_imbalance_flymale_frameany,-1.112737e+00,-4.433949e+00,287640
ecc_flyany_frameany,3.358419e-01,-6.537551e+00,479420
ecc_flyfemale_frameany,3.330789e-01,-7.617252e+00,191768
ecc_flymale_frameany,3.376839e-01,-5.159424e+00,287652
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479420
fractime_flyany_framebackup,0.000000e+00,-6.432607e+00,479420
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.090773e+00,479420
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.413098e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479420
fractime_flyany_framebodyturn,0.000000e+00,-7.668566e+00,479420
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.611008e+00,479420
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.593615e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.413561e+00,479420
fractime_flyany_framechase,0.000000e+00,-7.762682e-01,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.075135e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479420
fractime_flyany_framecrabwalkall,7.926244e-05,-7.722542e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.006049e-05,-5.890105e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.091903e-05,-7.552442e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.343415e-06,-1.621264e+00,479420
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.283059e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.684445e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.190128e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,479420
fractime_flyany_framejump,0.000000e+00,-2.735442e+00,479420
fractime_flyany_framejump_nearfly,0.000000e+00,-2.601210e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-2.384685e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,479420
fractime_flyany_framemove,1.647824e-04,-1.274748e+01,479420
fractime_flyany_framemove_nearfly,8.343415e-05,-8.238874e+00,479420
fractime_flyany_framemove_nearwall,1.480956e-04,-1.244676e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.460098e-05,-3.780681e+00,479420
fractime_flyany_framenotanybehavior,1.209795e-04,-7.105567e+00,479420
fractime_flyany_framepivotcenter,8.969171e-05,-3.035162e+00,479420
fractime_flyany_framepivotcenter_nearfly,5.423220e-05,-2.473143e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.343415e-05,-2.368955e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257561e-06,-2.803308e+00,479420
fractime_flyany_framepivotcenter_stop,4.588878e-05,-2.679275e+00,479420
fractime_flyany_framepivottail,0.000000e+00,-9.033031e+00,479420
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.462272e+00,479420
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.979912e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,479420
fractime_flyany_framerighting,0.000000e+00,-2.262087e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.143120e+00,479420
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.953561e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,479420
fractime_flyany_framestop,9.998352e-01,1.274748e+01,479420
fractime_flyany_framestop_nearfly,4.845063e-01,1.607061e+01,479420
fractime_flyany_framestop_nearwall,6.998519e-01,1.161606e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.499854e-01,3.657090e+00,479420
fractime_flyany_framestop_notwinggrooming,9.995515e-01,1.561358e+01,479420
fractime_flyany_frametouch,1.272371e-04,-3.672985e+00,479420
fractime_flyany_frametouch_notchase,1.272371e-04,-4.417731e+00,479420
fractime_flyany_framewalk,0.000000e+00,-1.050165e+01,479420
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.158807e+00,479420
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.056590e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.661154e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-7.071837e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.773678e-01,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.356704e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-1.036830e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.242939e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.934840e+00,479420
fractime_flyany_framewinggrooming,2.836761e-04,-6.987556e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.466147e-05,-5.070276e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.084644e-04,-4.450797e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.752117e-04,-5.530121e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.720009e-01,95880
fractime_flyfemale_firsthalf_frametouch,4.797664e-04,-4.585583e+00,95880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,191760
fractime_flyfemale_framebackup,0.000000e+00,-5.685905e+00,191760
fractime_flyfemale_framebodyturn,0.000000e+00,-7.187096e+00,191760
fractime_flyfemale_framechase,0.000000e+00,-7.320727e-01,191760
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,191760
fractime_flyfemale_framecrabwalkall,1.147267e-04,-6.943192e+00,191760
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.955933e+00,191760
fractime_flyfemale_framejump,0.000000e+00,-2.447089e+00,191760
fractime_flyfemale_framemove,1.512307e-04,-1.122471e+01,191760
fractime_flyfemale_framenotanybehavior,1.095119e-04,-6.861199e+00,191760
fractime_flyfemale_framepivotcenter,1.303713e-04,-2.765512e+00,191760
fractime_flyfemale_framepivottail,0.000000e+00,-7.768337e+00,191760
fractime_flyfemale_framerighting,0.000000e+00,-2.073540e+00,191760
fractime_flyfemale_framestop,9.998488e-01,1.122471e+01,191760
fractime_flyfemale_frametouch,2.398832e-04,-5.011004e+00,191760
fractime_flyfemale_framewalk,0.000000e+00,-9.322586e+00,191760
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,191760
fractime_flyfemale_framewingflick,0.000000e+00,-1.444580e+00,191760
fractime_flyfemale_framewinggrooming,2.607426e-05,-6.020006e+00,191760
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,95880
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-4.805017e+00,95880
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.365249e+00,239700
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.101418e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-7.684210e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.251564e-04,-7.653629e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.254163e+00,239700
fractime_flyfirsthalf_framejump,0.000000e+00,-2.624828e+00,239700
fractime_flyfirsthalf_framemove,2.461410e-04,-1.346908e+01,239700
fractime_flyfirsthalf_framepivotcenter,1.293283e-04,-2.661798e+00,239700
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.361629e+00,239700
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.098316e+00,239700
fractime_flyfirsthalf_framestop,9.997539e-01,1.346908e+01,239700
fractime_flyfirsthalf_frametouch,2.544848e-04,-3.594370e+00,239700
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.112709e+01,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.728669e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.621773e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.755945e-04,-6.710799e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,143820
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.422618e-01,143820
fractime_flymale_firsthalf_frametouch,1.042970e-04,-2.477586e+00,143820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,287640
fractime_flymale_framebackup,0.000000e+00,-5.912888e+00,287640
fractime_flymale_framebodyturn,0.000000e+00,-6.780382e+00,287640
fractime_flymale_framechase,0.000000e+00,-7.549068e-01,287640
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.809861e-01,287640
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,287640
fractime_flymale_framecrabwalkall,5.562509e-05,-6.799836e+00,287640
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.868793e+00,287640
fractime_flymale_framejump,0.000000e+00,-2.527614e+00,287640
fractime_flymale_framemove,1.042970e-04,-1.285657e+01,287640
fractime_flymale_framenotanybehavior,5.910165e-05,-6.828301e+00,287640
fractime_flymale_framepivotcenter,6.257822e-05,-2.858280e+00,287640
fractime_flymale_framepivottail,0.000000e+00,-8.726969e+00,287640
fractime_flymale_framerighting,0.000000e+00,-2.183350e+00,287640
fractime_flymale_framestop,9.998957e-01,1.285657e+01,287640
fractime_flymale_frametouch,5.214852e-05,-2.536767e+00,287640
fractime_flymale_frametouch_notchase,5.214852e-05,-3.132344e+00,287640
fractime_flymale_framewalk,0.000000e+00,-9.783133e+00,287640
fractime_flymale_framewingextension,0.000000e+00,-6.993156e-01,287640
fractime_flymale_framewingflick,0.000000e+00,-8.357745e-01,287640
fractime_flymale_framewinggrooming,4.554304e-04,-5.771194e+00,287640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,143820
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.645733e-01,143820
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.266681e+00,143820
fractime_flysecondhalf_framebackup,0.000000e+00,-5.827178e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.918579e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-6.790803e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.337505e-05,-7.218272e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.064592e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.566479e+00,239700
fractime_flysecondhalf_framemove,0.000000e+00,-1.142178e+01,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-05,-3.124558e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.947229e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.322103e+00,239700
fractime_flysecondhalf_framestop,1.000000e+00,1.142178e+01,239700
fractime_flysecondhalf_frametouch,0.000000e+00,-3.243308e+00,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-9.390689e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.865950e-01,239700
fractime_flysecondhalf_framewinggrooming,9.178139e-05,-6.474375e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.479912e-01,-9.753330e+00,232312
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.678280e-01,-9.236589e+00,116156
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.281544e-01,-9.778837e+00,116156
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.412595e+00,1.893346e+01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.198925e+00,2.113600e+01,232312
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.134548e+00,1.623817e+01,191760
max_absdwing_angle_flyfemale_framenearfly,4.155551e+00,3.161410e+01,116156
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,3.597960e+00,1.567508e+01,287640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.242299e+00,7.301719e+00,116156
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.120242e+00,-6.396785e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.232425e+00,-5.156371e+00,191760
max_absdwing_area_flymale_frameany,2.045454e+00,-5.208137e+00,287640
max_dwing_angle_in_flyany_frameany,1.752166e+00,1.538199e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.591308e+00,1.306228e+01,191760
max_dwing_angle_in_flymale_frameany,1.859405e+00,1.303534e+01,287640
max_dwing_angle_out_flyany_frameany,1.752535e+00,1.539136e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.591726e+00,1.304799e+01,191760
max_dwing_angle_out_flymale_frameany,1.859741e+00,1.304559e+01,287640
max_wing_angle_flyany_frameany,2.834342e-01,2.257990e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.121693e-01,1.623289e+01,232322
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.209240e-01,1.563168e+01,191768
max_wing_angle_flyfemale_framenearfly,2.683216e-01,2.723002e+01,116161
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.251076e-01,1.973819e+01,287652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.560170e-01,6.377586e+00,116161
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.430073e-01,-1.488295e+01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.615241e-01,-1.338698e+01,191768
max_wing_area_flymale_frameany,4.306628e-01,-1.387473e+01,287652
mean_wing_angle_flyany_frameany,1.464362e-01,2.012867e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.073872e-01,1.402612e+01,191768
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.724689e-01,1.762593e+01,287652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.582513e-01,-1.646012e+01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,3.264491e-01,-1.599330e+01,191768
mean_wing_area_flymale_frameany,3.794527e-01,-1.450814e+01,287652
min_absdwing_angle_flyany_frameany,4.767723e-01,-1.392308e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.270006e-01,-1.404700e+01,191760
min_absdwing_angle_flymale_frameany,5.766202e-01,-1.179604e+01,287640
min_absdwing_area_flyany_frameany,8.708837e-01,-1.936453e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,7.656721e-01,-1.757470e+01,191760
min_absdwing_area_flymale_frameany,9.410249e-01,-1.536491e+01,287640
min_dwing_angle_in_flyany_frameany,-1.752535e+00,-1.539136e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.591726e+00,-1.304799e+01,191760
min_dwing_angle_in_flymale_frameany,-1.859741e+00,-1.304559e+01,287640
min_dwing_angle_out_flyany_frameany,-1.752166e+00,-1.538199e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.591308e+00,-1.306228e+01,191760
min_dwing_angle_out_flymale_frameany,-1.859405e+00,-1.303534e+01,287640
min_wing_angle_flyany_frameany,9.438278e-03,9.560512e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.149525e-03,6.316516e+00,191768
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.983015e-02,8.986507e+00,287652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.734952e-01,-1.760842e+01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.913742e-01,-1.807800e+01,191768
min_wing_area_flymale_frameany,3.282426e-01,-1.473644e+01,287652
nflies_close_flyany_frameany,8.009699e-01,6.470292e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.058732e+00,9.674636e+00,335594
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.009991e-01,7.377090e+00,479341
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.147658e+00,1.046886e+01,191768
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.698448e-01,3.476408e+00,287652
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.857515e-01,-1.394526e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,7.249124e-01,-2.763928e+01,191768
nwingsdetected_flymale_frameany,9.929776e-01,-4.499233e+00,287652
phi_flyany_frameany,1.079483e-01,1.023513e+01,479420
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-9.167430e-02,-3.580589e+00,479420
velmag_ctr_flyany_frameany,2.331482e-01,-9.326884e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,2.420190e-01,-9.279430e+00,232312
velmag_ctr_flyany_framenearwall,2.460435e-01,-1.036857e+01,335580
velmag_ctr_flyany_framenotnearfly_notnearwall,1.968254e-01,-3.900904e+00,119850
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.330368e-01,-1.225531e+01,479341
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.638938e-01,-8.424304e+00,191760
velmag_ctr_flymale_frameany,2.126511e-01,-8.927783e+00,287640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.889934e-02,-8.763975e+00,479400
velmag_flyfemale_frameany,1.041044e-01,-7.933702e+00,191760
velmag_flymale_frameany,7.876264e-02,-8.365258e+00,287640
velmag_nose_flyany_frameany,3.771656e-01,-9.611303e+00,479400
velmag_nose_flyfemale_frameany,4.224827e-01,-8.678050e+00,191760
velmag_nose_flymale_frameany,3.469542e-01,-9.215928e+00,287640
velmag_tail_flyany_frameany,3.734961e-01,-9.593055e+00,479400
velmag_tail_flyfemale_frameany,4.176760e-01,-8.667577e+00,191760
velmag_tail_flymale_frameany,3.440428e-01,-9.187421e+00,287640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.309795e-05,-5.340880e-01,232312
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.908794e-05,-6.076506e-02,116156
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.710796e-05,-2.531798e-01,116156
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.928724e-01,2.012867e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.232667e-01,1.709455e+01,232322
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.147745e-01,1.402612e+01,191768
wing_angle_diff_flyfemale_framenearfly,2.613665e-01,2.446367e+01,116161
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.449377e-01,1.762593e+01,287652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.851669e-01,9.253345e+00,116161
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.739959e-01,2.133774e+01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.270735e-01,1.364792e+01,191768
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.052775e-01,1.995472e+01,287652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.130914e-01,-2.748917e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.668505e-01,-1.949893e+01,191768
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.439187e-01,-2.345046e+01,287652
