field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.684643e+00,4.093038e-01,238858
du_ctr_flymale_frameany,6.521857e+00,2.309041e-01,240562
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.104483e+00,3.505855e-01,479420
du_tail_flyany_framepivottail,2.498215e-01,-8.280266e-01,10251
du_tail_flyfemale_frameany,5.683196e+00,4.091075e-01,238858
du_tail_flymale_frameany,6.522787e+00,2.331104e-01,240562
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305391e-01,-6.125278e-01,2171
duration_flyany_framebodyturn,8.050214e-02,-2.661751e+00,4303
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.638795e-01,4.862833e+00,64939
duration_flyany_framecrabwalkextreme,1.230323e-01,1.183494e+00,1611
duration_flyany_framejump,8.938965e-02,7.348708e-01,1683
duration_flyany_framemove,1.213842e+00,-1.327001e+00,316718
duration_flyany_framepivotcenter,7.826418e-02,-2.765629e+00,343
duration_flyany_framepivottail,1.171932e-01,-4.318256e+00,10251
duration_flyany_framerighting,4.109773e-01,-3.069233e-01,5687
duration_flyany_framestop,6.348377e-01,-1.104055e+00,162722
duration_flyany_frametouch,1.640076e-01,-1.505856e+00,10359
duration_flyany_framewalk,4.867157e-01,-1.570656e+00,148497
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.691636e+00,-3.107097e+00,26999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272979e-01,-1.806706e+00,1028
duration_flyfemale_framebodyturn,8.050419e-02,-2.454982e+00,2122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857125e-01,2.562365e+00,23631
duration_flyfemale_framecrabwalkextreme,1.266756e-01,2.166718e+00,688
duration_flyfemale_framejump,8.886503e-02,1.376455e-01,704
duration_flyfemale_framemove,1.247250e+00,-4.801475e-01,158040
duration_flyfemale_framepivotcenter,8.281060e-02,-1.197776e+00,227
duration_flyfemale_framepivottail,1.149456e-01,-4.127535e+00,4425
duration_flyfemale_framerighting,4.524282e-01,4.083456e-01,3331
duration_flyfemale_framestop,6.391949e-01,-2.053016e+00,80818
duration_flyfemale_frametouch,1.660660e-01,-4.135472e-01,5009
duration_flyfemale_framewalk,4.489970e-01,-1.872227e+00,68935
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.938147e+00,-1.198723e+00,11019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336324e-01,6.934321e-01,1143
duration_flymale_framebodyturn,8.049855e-02,-2.543513e+00,2181
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.414883e-01,4.945907e+00,41306
duration_flymale_framecrabwalkextreme,1.195131e-01,-2.496866e-01,923
duration_flymale_framejump,8.988917e-02,8.035879e-01,979
duration_flymale_framemove,1.183163e+00,-1.663613e+00,158658
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194383e-01,-4.059889e+00,5826
duration_flymale_framerighting,3.704679e-01,-6.728403e-01,2356
duration_flymale_framestop,6.311766e-01,-5.326844e-01,81904
duration_flymale_frametouch,1.620797e-01,-1.658156e+00,5350
duration_flymale_framewalk,5.239082e-01,-1.118450e+00,79561
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.445984e+00,-3.666128e+00,15979
dv_cor_flyany_frameany,-2.507225e-01,-4.683227e+00,479420
dv_cor_flyfemale_frameany,-3.968373e-02,-6.029404e-01,238858
dv_cor_flymale_frameany,-4.602664e-01,-5.418421e+00,240562
dv_ctr_flyany_frameany,-3.139760e-01,-4.571038e+00,479420
dv_ctr_flyfemale_frameany,-7.277653e-02,-8.381338e-01,238858
dv_ctr_flymale_frameany,-5.534670e-01,-5.191571e+00,240562
dv_tail_flyany_frameany,-1.781413e-01,-3.953540e+00,479420
dv_tail_flyfemale_frameany,-2.175716e-02,-1.291942e-01,238858
dv_tail_flymale_frameany,-3.334176e-01,-5.392756e+00,240562
dwing_angle_diff_flyany_frameany,-1.985813e-04,-3.418816e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.017550e-05,-3.492241e-01,238858
dwing_angle_diff_flymale_frameany,-4.852928e-04,-7.714750e-01,240562
dwing_angle_imbalance_flyany_frameany,-6.573833e-01,1.501325e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.799467e+00,-1.985399e+00,26998
dwing_angle_imbalance_flyfemale_frameany,-5.852616e-01,5.742239e-01,238858
dwing_angle_imbalance_flymale_frameany,-7.289941e-01,1.867948e+00,240562
ecc_flyany_frameany,3.499704e-01,-2.493314e+00,479440
ecc_flyfemale_frameany,3.523468e-01,-1.390189e+00,238868
ecc_flymale_frameany,3.476109e-01,-3.049016e+00,240572
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.966713e-01,479440
fractime_flyany_framebackup,4.528200e-03,-1.399221e+00,479440
fractime_flyany_framebackup_nearfly,2.732354e-03,-9.724476e-01,479440
fractime_flyany_framebackup_nearwall,4.507342e-03,-1.409879e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-9.810448e-03,479440
fractime_flyany_framebodyturn,8.975054e-03,-1.060706e+00,479440
fractime_flyany_framebodyturn_nearfly,3.184966e-03,-1.357632e+00,479440
fractime_flyany_framebodyturn_nearwall,8.096946e-03,-1.478717e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.820457e-04,4.548123e+00,479440
fractime_flyany_framechase,2.294343e-04,-1.163640e+00,479440
fractime_flyany_framechase_notwingextension,2.294343e-04,-1.183231e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,1.354476e-01,3.070145e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.561655e-02,8.759162e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.347697e-01,3.029508e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.004672e-04,1.430553e-01,479440
fractime_flyany_framecrabwalkextreme,3.360170e-03,6.234005e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.566411e-03,-5.070037e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.335141e-03,7.280727e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-3.104065e-01,479440
fractime_flyany_framejump,3.510345e-03,3.183555e+00,479440
fractime_flyany_framejump_nearfly,1.013683e-03,3.614548e+00,479440
fractime_flyany_framejump_nearwall,1.476723e-03,2.193393e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.712414e-03,3.710653e+00,479440
fractime_flyany_framemove,6.605999e-01,2.431628e+00,479440
fractime_flyany_framemove_nearfly,2.466211e-01,8.516083e-01,479440
fractime_flyany_framemove_nearwall,5.926080e-01,1.986218e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.764434e-02,2.106017e+00,479440
fractime_flyany_framenotanybehavior,2.454217e-01,4.184451e+00,479440
fractime_flyany_framepivotcenter,7.154180e-04,2.426066e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.232938e-04,4.784773e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,1.412114e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252628e-04,8.581189e-02,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-3.901609e-01,479440
fractime_flyany_framepivottail,2.138119e-02,-3.213572e+00,479440
fractime_flyany_framepivottail_nearfly,9.352578e-03,-2.872509e+00,479440
fractime_flyany_framepivottail_nearwall,2.125813e-02,-3.208078e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-3.938780e-01,479440
fractime_flyany_framerighting,1.186176e-02,8.613883e+00,479440
fractime_flyany_framerighting_nearfly,3.848240e-03,9.517805e+00,479440
fractime_flyany_framerighting_nearwall,8.641332e-03,8.784734e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.607208e-03,6.714972e+00,479440
fractime_flyany_framestop,3.394001e-01,-2.431628e+00,479440
fractime_flyany_framestop_nearfly,1.217629e-01,-1.206755e+00,479440
fractime_flyany_framestop_nearwall,2.270858e-01,-1.808761e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.156307e-02,-1.234064e+00,479440
fractime_flyany_framestop_notwinggrooming,2.846842e-01,-1.829769e+00,479440
fractime_flyany_frametouch,2.160646e-02,-9.004329e-01,479440
fractime_flyany_frametouch_notchase,2.157309e-02,-7.168510e-01,479440
fractime_flyany_framewalk,3.097301e-01,-2.863564e-01,479440
fractime_flyany_framewalk_nearfly,9.272902e-02,-1.310009e+00,479440
fractime_flyany_framewalk_nearwall,2.719172e-01,-8.242926e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.366427e-02,1.639310e+00,479440
fractime_flyany_framewingextension,2.336059e-04,-1.053725e+00,479440
fractime_flyany_framewingextension_nearfly,1.668613e-04,-1.051339e+00,479440
fractime_flyany_framewingextension_notchase,2.336059e-04,-1.139411e+00,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-3.392456e-01,479440
fractime_flyany_framewingflick,5.840147e-05,-3.385237e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-3.354746e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.431626e-01,479440
fractime_flyany_framewinggrooming,5.631362e-02,-2.276704e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.263557e-02,-1.410745e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.078049e-02,-1.972101e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.952194e-02,-1.686499e+00,479440
fractime_flyfemale_firsthalf_framechase,1.922884e-04,-9.301037e-01,119612
fractime_flyfemale_firsthalf_frametouch,2.009832e-02,-5.329769e-01,119612
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,238858
fractime_flyfemale_framebackup,4.303812e-03,-1.728529e+00,238858
fractime_flyfemale_framebodyturn,8.883939e-03,-7.071171e-01,238858
fractime_flyfemale_framechase,2.093294e-04,-9.354879e-01,238858
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238858
fractime_flyfemale_framecrabwalkall,9.893326e-02,1.399114e+00,238858
fractime_flyfemale_framecrabwalkextreme,2.880372e-03,1.396467e+00,238858
fractime_flyfemale_framejump,2.947358e-03,1.313456e+00,238858
fractime_flyfemale_framemove,6.616483e-01,2.496501e+00,238858
fractime_flyfemale_framenotanybehavior,2.740959e-01,4.445840e+00,238858
fractime_flyfemale_framepivotcenter,9.503554e-04,2.738577e-01,238858
fractime_flyfemale_framepivottail,1.852565e-02,-3.556347e+00,238858
fractime_flyfemale_framerighting,1.394552e-02,7.213285e+00,238858
fractime_flyfemale_framestop,3.383517e-01,-2.496501e+00,238858
fractime_flyfemale_frametouch,2.097062e-02,5.590323e-01,238858
fractime_flyfemale_framewalk,2.886024e-01,-4.740682e-01,238858
fractime_flyfemale_framewingextension,1.214110e-04,-7.402318e-01,238858
fractime_flyfemale_framewingflick,2.930611e-05,-6.605617e-01,238858
fractime_flyfemale_framewinggrooming,4.613201e-02,-2.914917e+00,238858
fractime_flyfemale_secondhalf_framechase,2.264227e-04,-7.472316e-01,119246
fractime_flyfemale_secondhalf_frametouch,2.184560e-02,2.291176e+00,119246
fractime_flyfirsthalf_framebackup,4.113132e-03,-1.999093e+00,239720
fractime_flyfirsthalf_framebodyturn,8.735191e-03,-1.754396e+00,239720
fractime_flyfirsthalf_framechase,2.252628e-04,-1.084241e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.251043e-01,2.299986e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.028533e-03,2.313392e-01,239720
fractime_flyfirsthalf_framejump,3.629234e-03,3.055279e+00,239720
fractime_flyfirsthalf_framemove,6.427916e-01,1.765156e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,1.272064e-01,239720
fractime_flyfirsthalf_framepivottail,2.195478e-02,-3.606760e+00,239720
fractime_flyfirsthalf_framerighting,1.039963e-02,6.290860e+00,239720
fractime_flyfirsthalf_framestop,3.572084e-01,-1.765156e+00,239720
fractime_flyfirsthalf_frametouch,2.138745e-02,-1.383822e+00,239720
fractime_flyfirsthalf_framewalk,3.067203e-01,-6.485531e-01,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-9.583183e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.724433e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.131236e-02,-1.411249e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,119860
fractime_flymale_firsthalf_framechase,2.586351e-04,-1.066893e+00,119860
fractime_flymale_firsthalf_frametouch,2.264308e-02,-1.376286e+00,119860
fractime_flymale_frameattemptedcopulation,8.313865e-06,-8.700307e-01,240562
fractime_flymale_framebackup,4.751374e-03,-7.701563e-01,240562
fractime_flymale_framebodyturn,9.066270e-03,-1.198681e+00,240562
fractime_flymale_framechase,2.494160e-04,-1.154393e+00,240562
fractime_flymale_framechase_notwingextension,2.494160e-04,-1.175190e+00,240562
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,240562
fractime_flymale_framecrabwalkall,1.717063e-01,3.608370e+00,240562
fractime_flymale_framecrabwalkextreme,3.836849e-03,1.015750e-01,240562
fractime_flymale_framejump,4.069637e-03,5.136451e+00,240562
fractime_flymale_framemove,6.595306e-01,2.036846e+00,240562
fractime_flymale_framenotanybehavior,2.169046e-01,3.547023e+00,240562
fractime_flymale_framepivotcenter,4.822042e-04,1.413848e-01,240562
fractime_flymale_framepivottail,2.421829e-02,-2.303673e+00,240562
fractime_flymale_framerighting,9.793733e-03,9.686205e+00,240562
fractime_flymale_framestop,3.404694e-01,-2.036846e+00,240562
fractime_flymale_frametouch,2.223959e-02,-1.181807e+00,240562
fractime_flymale_frametouch_notchase,2.219386e-02,-1.110502e+00,240562
fractime_flymale_framewalk,3.307297e-01,-8.374403e-02,240562
fractime_flymale_framewingextension,3.450254e-04,-1.039276e+00,240562
fractime_flymale_framewingflick,8.729558e-05,-2.249488e-01,240562
fractime_flymale_framewinggrooming,6.642362e-02,-7.589977e-01,240562
fractime_flymale_secondhalf_frameattemptedcopulation,1.660385e-05,-8.625823e-01,120454
fractime_flymale_secondhalf_framechase,2.407558e-04,-1.115214e+00,120454
fractime_flymale_secondhalf_frametouch,2.180916e-02,-7.275673e-01,120454
fractime_flysecondhalf_framebackup,4.943680e-03,-6.535945e-01,239700
fractime_flysecondhalf_framebodyturn,9.215686e-03,-3.265511e-01,239700
fractime_flysecondhalf_framechase,2.336254e-04,-1.114943e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.457947e-01,3.568375e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.692115e-03,9.513681e-01,239700
fractime_flysecondhalf_framejump,3.391740e-03,2.988175e+00,239700
fractime_flysecondhalf_framemove,6.783813e-01,2.911357e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,3.082015e-01,239700
fractime_flysecondhalf_framepivottail,2.080935e-02,-2.536951e+00,239700
fractime_flysecondhalf_framerighting,1.332499e-02,1.101577e+01,239700
fractime_flysecondhalf_framestop,3.216187e-01,-2.911357e+00,239700
fractime_flysecondhalf_frametouch,2.182728e-02,-6.315166e-02,239700
fractime_flysecondhalf_framewalk,3.127618e-01,5.764647e-02,239700
fractime_flysecondhalf_framewingextension,2.044222e-04,-1.005202e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.154901e-01,239700
fractime_flysecondhalf_framewinggrooming,4.131414e-02,-2.926235e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.173430e+01,4.204017e-01,176607
magveldiff_nose2ell_flyany_frametouch,9.295770e+00,-6.524940e-02,10359
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113832e+01,3.234509e-01,87239
magveldiff_nose2ell_flyfemale_frametouch,8.558655e+00,-5.354160e-01,5009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.232625e+01,4.673058e-01,89368
magveldiff_nose2ell_flymale_frametouch,1.002766e+01,3.072254e-01,5350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.547397e+00,1.072027e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.428455e+00,1.127855e-01,176607
max_absdwing_angle_flyany_frametouch,1.556982e+00,3.310862e-01,10359
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.380937e+00,1.340896e+00,26998
max_absdwing_angle_flyfemale_frameany,1.395263e+00,-3.845290e-01,238858
max_absdwing_angle_flyfemale_framenearfly,1.309949e+00,-1.786732e-01,87239
max_absdwing_angle_flyfemale_frametouch,1.466056e+00,3.927043e-01,5009
max_absdwing_angle_flymale_frameany,1.698454e+00,5.211102e-01,240562
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.545961e+00,3.569234e-01,89368
max_absdwing_angle_flymale_frametouch,1.647308e+00,2.514532e-01,5350
max_absdwing_area_flyany_frameany,3.338427e+00,3.515078e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.671898e+00,2.163932e+00,26998
max_absdwing_area_flyfemale_frameany,3.401412e+00,1.101588e-01,238858
max_absdwing_area_flymale_frameany,3.275888e+00,4.975900e-01,240562
max_dwing_angle_in_flyany_frameany,1.060582e+00,-4.192566e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.685348e-01,-5.666015e-01,238858
max_dwing_angle_in_flymale_frameany,1.151977e+00,-1.776989e-01,240562
max_dwing_angle_out_flyany_frameany,1.060383e+00,-4.230684e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.686249e-01,-5.676532e-01,238858
max_dwing_angle_out_flymale_frameany,1.151492e+00,-1.811190e-01,240562
max_wing_angle_flyany_frameany,9.682508e-02,1.020686e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.984800e-02,4.702333e-01,176618
max_wing_angle_flyany_frametouch,9.709968e-02,5.437750e-01,10359
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529822e-01,-8.392891e-01,26999
max_wing_angle_flyfemale_frameany,9.022445e-02,-9.416821e-01,238868
max_wing_angle_flyfemale_framenearfly,8.895162e-02,3.352244e-01,87245
max_wing_angle_flyfemale_frametouch,9.765919e-02,2.276158e+00,5009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033790e-01,6.920874e-01,240572
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.073843e-02,4.902244e-01,89373
max_wing_angle_flymale_frametouch,9.654369e-02,-2.853535e-02,5350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.221209e-01,-3.056329e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.847442e-01,1.025651e+00,26999
max_wing_area_flyfemale_frameany,9.927523e-01,1.678392e-01,238868
max_wing_area_flymale_frameany,8.519898e-01,-8.463980e-01,240572
mean_wing_angle_flyany_frameany,2.512665e-02,-1.337179e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.970406e-02,-2.221780e+00,238868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.051084e-02,-3.500048e-01,240572
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.920862e-01,-1.267242e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.314946e-01,1.145698e+00,26999
mean_wing_area_flyfemale_frameany,9.610456e-01,4.646704e-01,238868
mean_wing_area_flymale_frameany,8.236153e-01,-8.408558e-01,240572
min_absdwing_angle_flyany_frameany,9.607830e-01,1.232900e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.620563e-01,-3.302946e-01,238858
min_absdwing_angle_flymale_frameany,1.058810e+00,5.419259e-01,240562
min_absdwing_area_flyany_frameany,2.151390e+00,-6.739833e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.149198e+00,-4.856013e-01,238858
min_absdwing_area_flymale_frameany,2.153566e+00,-6.478455e-01,240562
min_dwing_angle_in_flyany_frameany,-1.060383e+00,4.230684e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.686249e-01,5.676532e-01,238858
min_dwing_angle_in_flymale_frameany,-1.151492e+00,1.811190e-01,240562
min_dwing_angle_out_flyany_frameany,-1.060582e+00,4.192566e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.685348e-01,5.666015e-01,238858
min_dwing_angle_out_flymale_frameany,-1.151977e+00,1.776989e-01,240562
min_wing_angle_flyany_frameany,-4.657178e-02,-3.490314e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.081634e-02,-3.673914e+00,238868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.235728e-02,-2.441718e+00,240572
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.620515e-01,5.147592e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.782450e-01,1.194568e+00,26999
min_wing_area_flyfemale_frameany,9.293389e-01,7.447890e-01,238868
min_wing_area_flymale_frameany,7.952407e-01,-8.134824e-01,240572
nflies_close_flyany_frameany,4.463186e-01,-5.729977e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.670762e-01,2.372015e-01,557
nflies_close_flyany_framebodyturn,4.332858e-01,-1.112602e+00,4303
nflies_close_flyany_framebodyturnstart,4.256678e-01,-1.467783e+00,1766
nflies_close_flyany_framecrabwalkallstart,4.272858e-01,-1.389615e+00,5773
nflies_close_flyany_framecrabwalkextreme,5.695607e-01,-2.913666e+00,1611
nflies_close_flyany_framecrabwalkextremestart,5.424748e-01,-3.262563e+00,422
nflies_close_flyany_framejumpstart,4.335627e-01,-3.894280e-01,618
nflies_close_flyany_framenearwall,5.042997e-01,-7.954007e-01,392994
nflies_close_flyany_framepivotcenter,5.686946e-01,-1.249815e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.398703e-01,-9.297329e-01,2855
nflies_close_flyany_framerightingstart,4.786357e-01,4.691924e-01,466
nflies_close_flyany_framestop,4.257077e-01,2.547848e-01,162722
nflies_close_flyany_frametouch,1.472087e+00,-1.806466e+00,10359
nflies_close_flyany_framewalk,3.661917e-01,-1.706756e+00,148497
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.593158e-01,1.419199e-01,26999
nflies_close_flyfemale_frameany,4.973165e-01,-5.755785e-01,238868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.956820e-01,-5.317909e-01,240572
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037713e+00,-2.534028e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455377e+00,-8.586706e-01,26999
nwingsdetected_flyfemale_frameany,1.015917e+00,-3.913010e+00,238868
nwingsdetected_flymale_frameany,1.059354e+00,-9.954105e-01,240572
phi_flyany_frameany,-1.433848e-02,-1.297806e+00,479440
phisideways_flyany_framemove,4.820626e-01,2.934417e+00,316718
phisideways_flyfemale_framemove,4.813138e-01,2.794466e+00,158050
phisideways_flymale_framemove,4.827987e-01,2.458876e+00,158668
theta_mm_flyany_frameany,2.597141e-02,1.198674e+00,479440
velmag_ctr_flyany_frameany,8.101101e+00,9.110842e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.409026e+00,-3.202384e-02,2171
velmag_ctr_flyany_framebodyturn,1.041002e+01,-8.525155e-01,4303
velmag_ctr_flyany_framecrabwalkall,1.370276e+01,-3.874251e-01,64937
velmag_ctr_flyany_framecrabwalkextreme,8.127614e+00,1.237899e+00,1611
velmag_ctr_flyany_framejump,5.037599e+01,3.510954e-01,1683
velmag_ctr_flyany_framemove,1.187719e+01,-9.658499e-01,316698
velmag_ctr_flyany_framenearfly,7.089733e+00,6.488458e-03,176607
velmag_ctr_flyany_framenearwall,8.461455e+00,2.711339e-01,392975
velmag_ctr_flyany_framenotnearfly_notnearwall,6.857426e+00,1.984293e+00,71535
velmag_ctr_flyany_framepivotcenter,2.737258e+00,8.155970e-01,343
velmag_ctr_flyany_framepivottail,9.439729e+00,-9.562200e-01,10251
velmag_ctr_flyany_framerighting,1.674773e+01,8.734924e-01,5687
velmag_ctr_flyany_framestop,7.245519e-01,1.548542e+00,162722
velmag_ctr_flyany_frametouch,5.342868e+00,-8.633502e-01,10359
velmag_ctr_flyany_framewalk,1.634174e+01,-4.632797e-01,148496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
