field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.604092e-02,-8.136489e-01,24856
du_ctr_flyfemale_frameany,5.896649e+00,7.748767e-01,259693
du_ctr_flymale_frameany,6.334499e+00,2.124162e-01,218337
du_ctr_flymale_framechase,1.353711e+01,-7.729697e-01,329
du_tail_flyany_frameany,6.076800e+00,4.634891e-01,479420
du_tail_flyany_framepivottail,3.409339e-01,-7.231794e-01,16408
du_tail_flyfemale_frameany,5.892518e+00,7.708574e-01,259693
du_tail_flymale_frameany,6.329648e+00,2.075689e-01,218337
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.471809e-01,3.910768e+00,4373
duration_flyany_framebodyturn,8.313510e-02,-9.980409e-01,5145
duration_flyany_framechase,1.091909e-01,-2.273929e+00,454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.015663e-01,1.275610e+00,56875
duration_flyany_framecrabwalkextreme,1.244153e-01,1.638373e+00,1610
duration_flyany_framejump,8.069734e-02,-2.073936e+00,248
duration_flyany_framemove,1.574623e+00,1.099706e+00,296489
duration_flyany_framepivotcenter,9.663638e-02,2.442705e+00,256
duration_flyany_framepivottail,1.362443e-01,-1.585789e-01,16409
duration_flyany_framerighting,3.519273e-01,-1.740077e+00,289
duration_flyany_framestop,9.855739e-01,-8.000595e-01,182951
duration_flyany_frametouch,1.651297e-01,-1.655663e+00,9891
duration_flyany_framewalk,5.795706e-01,2.390386e-01,180717
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.316630e+00,3.221672e+00,24857
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.531750e-01,4.145714e+00,2309
duration_flyfemale_framebodyturn,8.304076e-02,-8.198844e-01,2779
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.709938e-01,1.375474e+00,28239
duration_flyfemale_framecrabwalkextreme,1.273840e-01,2.254319e+00,724
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.556817e+00,1.568124e+00,159311
duration_flyfemale_framepivotcenter,8.489783e-02,-6.548343e-01,202
duration_flyfemale_framepivottail,1.328716e-01,-5.427956e-01,8205
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.008234e+00,-5.711003e-01,100382
duration_flyfemale_frametouch,1.628422e-01,-5.949433e-01,4732
duration_flyfemale_framewalk,5.895385e-01,9.863230e-01,99562
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.404645e+00,1.699347e+00,18784
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427937e-01,2.869176e+00,2055
duration_flymale_framebodyturn,8.343082e-02,-9.093000e-01,2362
duration_flymale_framechase,1.284268e-01,-2.273140e+00,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.381386e-01,1.222581e+00,28595
duration_flymale_framecrabwalkextreme,1.232338e-01,6.626909e-01,878
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.575443e+00,4.258909e-01,136947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404383e-01,5.088461e-01,8196
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.719919e-01,-6.622662e-01,81390
duration_flymale_frametouch,1.706553e-01,-1.596762e+00,5158
duration_flymale_framewalk,5.670107e-01,-4.513646e-01,81090
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514519e+00,-2.831760e+00,5457
dv_cor_flyany_frameany,-8.891057e-03,1.749167e-01,479420
dv_cor_flyfemale_frameany,-2.030420e-02,-2.990647e-01,259693
dv_cor_flymale_frameany,5.952425e-03,5.066333e-01,218337
dv_ctr_flyany_frameany,-2.217377e-02,-1.469636e-02,479420
dv_ctr_flyfemale_frameany,-3.234443e-02,-3.758959e-01,259693
dv_ctr_flymale_frameany,-8.793391e-03,3.352589e-01,218337
dv_tail_flyany_frameany,2.002772e-02,1.016362e+00,479420
dv_tail_flyfemale_frameany,-2.388897e-02,-2.327816e-01,259693
dv_tail_flymale_frameany,7.391911e-02,1.803372e+00,218337
dwing_angle_diff_flyany_frameany,1.182792e-05,9.871346e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.926261e-04,3.594500e-01,259693
dwing_angle_diff_flymale_frameany,-6.372239e-04,-1.107655e+00,218337
dwing_angle_imbalance_flyany_frameany,-6.671769e-01,1.229627e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.981010e+00,-4.567884e+00,24856
dwing_angle_imbalance_flyfemale_frameany,-5.963607e-01,3.689171e-01,259693
dwing_angle_imbalance_flymale_frameany,-7.485573e-01,1.407958e+00,218337
ecc_flyany_frameany,3.517410e-01,-2.129792e+00,479440
ecc_flyfemale_frameany,3.488814e-01,-2.877213e+00,259703
ecc_flymale_frameany,3.549821e-01,-1.158268e+00,218347
fractime_flyany_frameattemptedcopulation,4.171533e-06,-9.091827e-01,479440
fractime_flyany_framebackup,9.121058e-03,5.145690e+00,479440
fractime_flyany_framebackup_nearfly,5.414650e-03,4.506422e+00,479440
fractime_flyany_framebackup_nearwall,9.073085e-03,5.117775e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.469405e+00,479440
fractime_flyany_framebodyturn,1.073127e-02,2.497829e-01,479440
fractime_flyany_framebodyturn_nearfly,4.108960e-03,3.119804e-01,479440
fractime_flyany_framebodyturn_nearwall,1.052269e-02,4.290369e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647756e-04,-1.255479e+00,479440
fractime_flyany_framechase,9.677958e-04,-1.168902e+00,479440
fractime_flyany_framechase_notwingextension,9.677958e-04,-1.185066e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,1.186280e-01,1.892613e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.474679e-02,9.448095e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.179689e-01,1.879756e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422993e-04,3.199465e-01,479440
fractime_flyany_framecrabwalkextreme,3.358084e-03,7.275282e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.585183e-03,-3.781067e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.228767e-03,6.872690e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385950e-05,1.521640e+00,479440
fractime_flyany_framejump,5.506424e-04,-1.680239e+00,479440
fractime_flyany_framejump_nearfly,8.760220e-05,-2.121146e+00,479440
fractime_flyany_framejump_nearwall,1.856332e-04,-2.036163e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.545803e-04,-1.042548e+00,479440
fractime_flyany_framemove,6.184069e-01,1.625920e+00,479440
fractime_flyany_framemove_nearfly,2.365218e-01,6.014307e-01,479440
fractime_flyany_framemove_nearwall,5.863591e-01,2.065298e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.891707e-02,-7.498067e-01,479440
fractime_flyany_framenotanybehavior,1.530056e-01,2.372948e-01,479440
fractime_flyany_framepivotcenter,5.548139e-04,-7.278733e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.356916e-04,-7.957493e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,-1.830562e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126314e-04,-1.095097e+00,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,4.191642e-02,479440
fractime_flyany_framepivottail,3.422535e-02,1.172816e+00,479440
fractime_flyany_framepivottail_nearfly,1.529493e-02,1.143747e+00,479440
fractime_flyany_framepivottail_nearwall,3.405640e-02,1.178108e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.175842e+00,479440
fractime_flyany_framerighting,6.027866e-04,-1.177252e+00,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-1.330731e+00,479440
fractime_flyany_framerighting_nearwall,2.899216e-04,-1.148916e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.128650e-04,-8.901468e-01,479440
fractime_flyany_framestop,3.815931e-01,-1.625920e+00,479440
fractime_flyany_framestop_nearfly,1.463687e-01,-2.551612e-01,479440
fractime_flyany_framestop_nearwall,2.947606e-01,-9.013422e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.471091e-02,-2.228744e+00,479440
fractime_flyany_framestop_notwinggrooming,3.300934e-01,-9.484460e-01,479440
fractime_flyany_frametouch,2.063032e-02,-1.112052e+00,479440
fractime_flyany_frametouch_notchase,2.047806e-02,-9.734268e-01,479440
fractime_flyany_framewalk,3.769335e-01,2.071695e+00,479440
fractime_flyany_framewalk_nearfly,1.253942e-01,1.067068e+00,479440
fractime_flyany_framewalk_nearwall,3.579906e-01,2.516379e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.714917e-02,-5.674588e-01,479440
fractime_flyany_framewingextension,3.253796e-04,-1.087462e+00,479440
fractime_flyany_framewingextension_nearfly,2.023194e-04,-1.108410e+00,479440
fractime_flyany_framewingextension_notchase,3.253796e-04,-1.181774e+00,479440
fractime_flyany_framewingextension_notnearfly,1.230602e-04,9.550714e-01,479440
fractime_flyany_framewingflick,3.545803e-05,-6.796734e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-6.319222e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.928883e-01,479440
fractime_flyany_framewinggrooming,5.184590e-02,-2.464041e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.366594e-02,-1.302931e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.419072e-02,-1.767943e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.372977e-02,-1.904790e+00,479440
fractime_flyfemale_firsthalf_framechase,5.369636e-04,-3.559969e-01,126638
fractime_flyfemale_firsthalf_frametouch,2.027827e-02,-4.028191e-01,126638
fractime_flyfemale_frameattemptedcopulation,7.701401e-06,-6.122271e-01,259693
fractime_flyfemale_framebackup,8.918223e-03,3.657940e+00,259693
fractime_flyfemale_framebodyturn,1.070110e-02,5.082421e-01,259693
fractime_flyfemale_framechase,5.121432e-04,-2.166066e-01,259693
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,259693
fractime_flyfemale_framecrabwalkall,1.087399e-01,2.273114e+00,259693
fractime_flyfemale_framecrabwalkextreme,2.799459e-03,1.152585e+00,259693
fractime_flyfemale_framejump,6.931261e-04,-1.618201e+00,259693
fractime_flyfemale_framemove,6.134590e-01,1.500484e+00,259693
fractime_flyfemale_framenotanybehavior,1.536661e-01,-2.495801e-01,259693
fractime_flyfemale_framepivotcenter,7.893936e-04,-2.857871e-01,259693
fractime_flyfemale_framepivottail,3.159500e-02,2.583219e-01,259693
fractime_flyfemale_framerighting,6.623205e-04,-1.144551e+00,259693
fractime_flyfemale_framestop,3.865410e-01,-1.500484e+00,259693
fractime_flyfemale_frametouch,1.822152e-02,-9.601947e-02,259693
fractime_flyfemale_framewalk,3.833835e-01,2.460865e+00,259693
fractime_flyfemale_framewingextension,3.080561e-05,-7.279809e-01,259693
fractime_flyfemale_framewingflick,3.465631e-05,-4.891564e-01,259693
fractime_flyfemale_framewinggrooming,7.233156e-02,-1.247466e+00,259693
fractime_flyfemale_secondhalf_framechase,4.872746e-04,-1.138409e-01,133395
fractime_flyfemale_secondhalf_frametouch,1.622250e-02,4.405646e-01,133395
fractime_flyfirsthalf_framebackup,8.989655e-03,4.567154e+00,239720
fractime_flyfirsthalf_framebodyturn,1.165526e-02,3.915376e-01,239720
fractime_flyfirsthalf_framechase,1.297347e-03,-1.089811e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.222051e-01,2.285341e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.454030e-03,1.003289e+00,239720
fractime_flyfirsthalf_framejump,7.133322e-04,-1.409877e+00,239720
fractime_flyfirsthalf_framemove,6.603996e-01,2.263267e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.296679e-04,-1.116936e+00,239720
fractime_flyfirsthalf_framepivottail,3.729768e-02,1.273873e+00,239720
fractime_flyfirsthalf_framerighting,8.009344e-04,-9.667765e-01,239720
fractime_flyfirsthalf_framestop,3.396004e-01,-2.263267e+00,239720
fractime_flyfirsthalf_frametouch,2.429918e-02,-1.112602e+00,239720
fractime_flyfirsthalf_framewalk,4.115009e-01,3.003872e+00,239720
fractime_flyfirsthalf_framewingextension,3.962957e-04,-9.953797e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.654672e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.918655e-02,-2.829985e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,112188
fractime_flymale_firsthalf_framechase,2.166007e-03,-1.093897e+00,112188
fractime_flymale_firsthalf_frametouch,2.902271e-02,-1.058402e+00,112188
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,218337
fractime_flymale_framebackup,9.421216e-03,5.778993e+00,218337
fractime_flymale_framebodyturn,1.082272e-02,1.128364e-02,218337
fractime_flymale_framechase,1.516005e-03,-1.181086e+00,218337
fractime_flymale_framechase_notwingextension,1.516005e-03,-1.198914e+00,218337
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,218337
fractime_flymale_framecrabwalkall,1.309673e-01,1.421682e+00,218337
fractime_flymale_framecrabwalkextreme,4.044207e-03,5.528006e-01,218337
fractime_flymale_framejump,3.847264e-04,-1.431015e+00,218337
fractime_flymale_framemove,6.272276e-01,1.629065e+00,218337
fractime_flymale_framenotanybehavior,1.525761e-01,7.931233e-01,218337
fractime_flymale_framepivotcenter,2.793846e-04,-1.756652e+00,218337
fractime_flymale_framepivottail,3.753830e-02,2.089635e+00,218337
fractime_flymale_framerighting,5.358689e-04,-1.026153e+00,218337
fractime_flymale_framestop,3.727724e-01,-1.629065e+00,218337
fractime_flymale_frametouch,2.362403e-02,-1.148238e+00,218337
fractime_flymale_frametouch_notchase,2.332633e-02,-1.050397e+00,218337
fractime_flymale_framewalk,3.713983e-01,1.332950e+00,218337
fractime_flymale_framewingextension,6.778512e-04,-1.055395e+00,218337
fractime_flymale_framewingflick,3.664061e-05,-6.633566e-01,218337
fractime_flymale_framewinggrooming,2.499347e-02,-3.451238e+00,218337
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,105796
fractime_flymale_secondhalf_framechase,8.317895e-04,-1.142004e+00,105796
fractime_flymale_secondhalf_frametouch,1.797800e-02,-1.138640e+00,105796
fractime_flysecondhalf_framebackup,9.253233e-03,5.189207e+00,239700
fractime_flysecondhalf_framebodyturn,9.808093e-03,1.061529e-01,239700
fractime_flysecondhalf_framechase,6.382979e-04,-1.116636e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.150521e-01,1.381014e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.262411e-03,4.272448e-01,239700
fractime_flysecondhalf_framejump,3.879850e-04,-1.787777e+00,239700
fractime_flysecondhalf_framemove,5.763788e-01,9.691387e-01,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,-3.925122e-01,239700
fractime_flysecondhalf_framepivottail,3.115144e-02,9.816191e-01,239700
fractime_flysecondhalf_framerighting,4.046725e-04,-1.365686e+00,239700
fractime_flysecondhalf_framestop,4.236212e-01,-9.691387e-01,239700
fractime_flysecondhalf_frametouch,1.696287e-02,-9.300860e-01,239700
fractime_flysecondhalf_framewalk,3.423905e-01,1.129939e+00,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-1.026112e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.922178e-01,239700
fractime_flysecondhalf_framewinggrooming,5.450563e-02,-1.786917e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.123069e+01,2.306032e-01,183566
magveldiff_nose2ell_flyany_frametouch,9.696768e+00,6.294127e-01,9891
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081800e+01,2.378767e-01,98261
magveldiff_nose2ell_flyfemale_frametouch,9.157698e+00,3.278823e-01,4732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.900352e+00,-4.793310e-01,329
magveldiff_nose2ell_flymale_framenearfly,1.182703e+01,3.497683e-01,84949
magveldiff_nose2ell_flymale_frametouch,1.017615e+01,6.939897e-01,5158
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.335665e+00,-1.745253e+00,479420
max_absdwing_angle_flyany_framechase,1.205132e+00,-1.603777e+00,454
max_absdwing_angle_flyany_framenearfly,1.244650e+00,-1.974851e+00,183566
max_absdwing_angle_flyany_frametouch,1.071158e+00,-3.935371e+00,9891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.326309e+00,1.397609e+00,24856
max_absdwing_angle_flyfemale_frameany,1.294245e+00,-1.141208e+00,259693
max_absdwing_angle_flyfemale_framenearfly,1.164896e+00,-1.777787e+00,98261
max_absdwing_angle_flyfemale_frametouch,9.463074e-01,-4.024009e+00,4732
max_absdwing_angle_flymale_frameany,1.376686e+00,-1.768944e+00,218337
max_absdwing_angle_flymale_framechase,1.401057e+00,-1.196327e+00,329
max_absdwing_angle_flymale_framenearfly,1.327951e+00,-1.606842e+00,84949
max_absdwing_angle_flymale_frametouch,1.222233e+00,-2.801256e+00,5158
max_absdwing_area_flyany_frameany,2.854170e+00,-2.063965e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.745264e+00,-1.225230e+00,24856
max_absdwing_area_flyfemale_frameany,2.809959e+00,-2.374380e+00,259693
max_absdwing_area_flymale_frameany,2.899300e+00,-9.932874e-01,218337
max_dwing_angle_in_flyany_frameany,9.937967e-01,-1.627567e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.621623e-01,-4.985447e-01,259693
max_dwing_angle_in_flymale_frameany,1.028507e+00,-2.127954e+00,218337
max_dwing_angle_out_flyany_frameany,9.938085e-01,-1.626501e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.624549e-01,-4.959373e-01,259693
max_dwing_angle_out_flymale_frameany,1.027870e+00,-2.132524e+00,218337
max_wing_angle_flyany_frameany,8.436269e-02,-1.180488e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.522786e-02,-9.711299e-01,454
max_wing_angle_flyany_framenearfly,7.897663e-02,-8.333596e-01,183573
max_wing_angle_flyany_frametouch,7.336461e-02,-1.532932e+00,9891
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.612729e-01,1.934386e-01,24857
max_wing_angle_flyfemale_frameany,9.041765e-02,-5.966266e-01,259703
max_wing_angle_flyfemale_framenearfly,8.372219e-02,-3.724546e-01,98266
max_wing_angle_flyfemale_frametouch,7.837572e-02,-6.585803e-01,4732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.630663e-02,-1.428948e+00,218347
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.180071e-02,-1.200939e+00,329
max_wing_angle_flymale_framenearfly,7.168485e-02,-1.141805e+00,84951
max_wing_angle_flymale_frametouch,6.930672e-02,-1.531560e+00,5158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.787648e-01,-1.733205e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.870435e-01,-2.357260e+00,24857
max_wing_area_flyfemale_frameany,8.849622e-01,-2.710156e+00,259703
max_wing_area_flymale_frameany,8.714340e-01,-2.551506e-01,218347
mean_wing_angle_flyany_frameany,2.478839e-02,-1.156062e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.778993e-02,-5.220502e-01,259703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.059350e-02,-1.423828e+00,218347
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.526605e-01,-1.466383e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.506603e-01,-2.538551e+00,24857
mean_wing_area_flyfemale_frameany,8.561342e-01,-2.406129e+00,259703
mean_wing_area_flymale_frameany,8.490583e-01,-8.567945e-02,218347
min_absdwing_angle_flyany_frameany,9.501019e-01,5.671855e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.842310e-01,3.627546e-01,259693
min_absdwing_angle_flymale_frameany,1.029592e+00,1.282788e-01,218337
min_absdwing_area_flyany_frameany,2.095929e+00,-1.014597e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983309e+00,-2.182812e+00,259693
min_absdwing_area_flymale_frameany,2.233943e+00,8.089345e-01,218337
min_dwing_angle_in_flyany_frameany,-9.938085e-01,1.626501e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.624549e-01,4.959373e-01,259693
min_dwing_angle_in_flymale_frameany,-1.027870e+00,2.132524e+00,218337
min_dwing_angle_out_flyany_frameany,-9.937967e-01,1.627567e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.621623e-01,4.985447e-01,259693
min_dwing_angle_out_flymale_frameany,-1.028507e+00,2.127954e+00,218337
min_wing_angle_flyany_frameany,-3.478591e-02,-7.690770e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.483779e-02,-2.092836e-01,259703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.511963e-02,-1.071485e+00,218347
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.265562e-01,-1.169904e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.142771e-01,-2.509704e+00,24857
min_wing_area_flyfemale_frameany,8.273062e-01,-2.028529e+00,259703
min_wing_area_flymale_frameany,8.266825e-01,7.943023e-02,218347
nflies_close_flyany_frameany,4.802812e-01,1.009267e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.402651e-01,1.920280e-01,975
nflies_close_flyany_framebodyturn,4.797108e-01,-3.914081e-02,5145
nflies_close_flyany_framebodyturnstart,4.884855e-01,-5.863403e-02,2036
nflies_close_flyany_framecrabwalkallstart,4.747743e-01,-3.733313e-01,6151
nflies_close_flyany_framecrabwalkextreme,6.000579e-01,-2.423009e+00,1610
nflies_close_flyany_framecrabwalkextremestart,6.219921e-01,-2.130398e+00,413
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.192833e-01,-4.463315e-01,422444
nflies_close_flyany_framepivotcenter,6.606630e-01,3.696519e-01,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.918774e-01,1.334651e-01,3958
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.486570e-01,6.082138e-01,182951
nflies_close_flyany_frametouch,1.598229e+00,-3.332070e-01,9891
nflies_close_flyany_framewalk,4.300297e-01,-3.241305e-01,180717
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.748024e-01,2.099517e-01,24857
nflies_close_flyfemale_frameany,5.217383e-01,-1.390258e-01,259703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.327286e-01,2.391345e-01,218347
nflies_close_flymale_framechase,1.454788e+00,9.696828e-01,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060035e+00,-5.916184e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447559e+00,-8.195530e-01,24857
nwingsdetected_flyfemale_frameany,1.058486e+00,-1.620611e-01,259703
nwingsdetected_flymale_frameany,1.060958e+00,-7.184696e-01,218347
phi_flyany_frameany,-3.677893e-02,-3.584825e+00,479440
phisideways_flyany_framemove,4.290495e-01,-4.719564e-01,296489
phisideways_flyfemale_framemove,4.269013e-01,-1.473128e+00,159321
phisideways_flymale_framemove,4.315117e-01,2.254615e-01,136957
theta_mm_flyany_frameany,-9.264436e-03,-4.427747e-01,479440
velmag_ctr_flyany_frameany,7.615050e+00,4.591609e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.827974e+00,-1.124679e+00,4373
velmag_ctr_flyany_framebodyturn,9.819671e+00,-1.831133e+00,5145
velmag_ctr_flyany_framecrabwalkall,1.330143e+01,-8.404070e-01,56873
velmag_ctr_flyany_framecrabwalkextreme,7.315622e+00,-7.489493e-01,1610
velmag_ctr_flyany_framejump,5.448571e+01,1.383302e+00,248
velmag_ctr_flyany_framemove,1.196912e+01,-7.643701e-01,296469
velmag_ctr_flyany_framenearfly,6.817122e+00,-1.454847e-01,183566
velmag_ctr_flyany_framenearwall,8.036259e+00,-9.108280e-02,422426
velmag_ctr_flyany_framenotnearfly_notnearwall,6.696095e+00,1.652863e+00,44888
velmag_ctr_flyany_framepivotcenter,2.390928e+00,6.635507e-03,256
velmag_ctr_flyany_framepivottail,9.213754e+00,-1.344894e+00,16408
velmag_ctr_flyany_framerighting,1.904800e+01,4.028107e+00,289
velmag_ctr_flyany_framestop,6.373593e-01,-7.189561e-01,182951
velmag_ctr_flyany_frametouch,5.900061e+00,8.669191e-01,9891
