field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.101903e+00,-1.911969e-01,102259
du_ctr_flyany_framepivotcenter,3.508143e-01,-7.514913e-01,337
du_ctr_flyany_framerighting,4.665580e+00,-5.636909e-01,932
du_ctr_flyany_framestop,9.076092e-02,-1.020853e+00,184235
du_ctr_flyany_frametouch,2.103180e+00,-1.408702e+00,12231
du_ctr_flyany_framewalk,1.579349e+01,-9.242525e-01,130544
du_ctr_flyany_framewingextension,2.059080e+00,-1.489370e+00,2054
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.271458e-01,-5.626810e-01,28454
du_ctr_flyfemale_frameany,6.043323e+00,-5.955408e-01,233258
du_ctr_flymale_frameany,5.358644e+00,-2.106872e+00,221303
du_ctr_flymale_framechase,1.353749e+01,-1.278245e+00,4337
du_tail_flyany_frameany,5.701552e+00,-1.504499e+00,455381
du_tail_flyany_framepivottail,5.479482e-01,3.707334e-01,11228
du_tail_flyfemale_frameany,6.037297e+00,-6.029221e-01,233258
du_tail_flymale_frameany,5.360131e+00,-2.104620e+00,221303
duration_flyany_frameattemptedcopulation,6.730478e-01,-3.379074e-01,220
duration_flyany_framebackup,1.273443e-01,-1.060517e+00,1551
duration_flyany_framebodyturn,8.192157e-02,-1.228337e+00,4456
duration_flyany_framechase,1.811940e-01,-1.412275e+00,4452
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798257e-01,-1.236923e+00,35081
duration_flyany_framecrabwalkextreme,1.228123e-01,1.190489e+00,1073
duration_flyany_framejump,8.873853e-02,4.972971e-01,1367
duration_flyany_framemove,1.448427e+00,1.143203e-01,271166
duration_flyany_framepivotcenter,9.140599e-02,1.618318e+00,337
duration_flyany_framepivottail,1.221222e-01,-2.418872e+00,11228
duration_flyany_framerighting,3.970079e-01,-8.894110e-01,932
duration_flyany_framestop,9.728732e-01,-4.087363e-01,184235
duration_flyany_frametouch,1.825392e-01,-1.826872e-01,12231
duration_flyany_framewalk,4.626289e-01,-3.383279e+00,130544
duration_flyany_framewingextension,2.928222e-01,-6.177274e-01,2054
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769279e+00,-1.670633e+00,28455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281093e-01,-1.476306e+00,540
duration_flyfemale_framebodyturn,8.250114e-02,-7.299976e-01,2430
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.374780e-01,-2.180800e+00,16146
duration_flyfemale_framecrabwalkextreme,1.161475e-01,-1.097529e-01,381
duration_flyfemale_framejump,9.080343e-02,6.702279e-01,902
duration_flyfemale_framemove,1.536553e+00,9.846070e-01,146018
duration_flyfemale_framepivotcenter,9.526438e-02,2.041770e+00,241
duration_flyfemale_framepivottail,1.172357e-01,-2.846390e+00,4934
duration_flyfemale_framerighting,4.129008e-01,-8.467346e-01,355
duration_flyfemale_framestop,9.532630e-01,-5.135529e-01,87240
duration_flyfemale_frametouch,1.748743e-01,9.760665e-01,4859
duration_flyfemale_framewalk,4.541775e-01,-3.082861e+00,71480
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.889961e+00,-1.093721e+00,11965
duration_flymale_frameattemptedcopulation,6.728171e-01,-4.385390e-01,220
duration_flymale_framebackup,1.267385e-01,-3.287184e-01,1009
duration_flymale_framebodyturn,8.119765e-02,-1.603969e+00,2021
duration_flymale_framechase,3.270654e-01,-5.613757e-01,4337
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.236891e-01,-4.021475e-01,18918
duration_flymale_framecrabwalkextreme,1.309554e-01,2.207557e+00,687
duration_flymale_framejump,8.668855e-02,1.556580e-01,461
duration_flymale_framemove,1.350856e+00,-6.149672e-01,124551
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267434e-01,-1.748109e+00,6286
duration_flymale_framerighting,3.723895e-01,-9.586895e-01,552
duration_flymale_framestop,1.032731e+00,-2.404139e-01,96752
duration_flymale_frametouch,1.903597e-01,-6.009773e-01,7337
duration_flymale_framewalk,4.689087e-01,-3.326494e+00,59035
duration_flymale_framewingextension,2.710180e-01,-1.254513e+00,2046
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569088e+00,-2.054924e+00,16454
dv_cor_flyany_frameany,-5.685649e-02,-8.141090e-01,455381
dv_cor_flyfemale_frameany,-6.268814e-02,-8.320932e-01,233258
dv_cor_flymale_frameany,-5.169348e-02,-3.778428e-01,221303
dv_ctr_flyany_frameany,-8.276177e-02,-9.682324e-01,455381
dv_ctr_flyfemale_frameany,-8.727018e-02,-8.708524e-01,233258
dv_ctr_flymale_frameany,-7.904502e-02,-5.269168e-01,221303
dv_tail_flyany_frameany,-2.514325e-02,-4.397062e-01,455381
dv_tail_flyfemale_frameany,-7.444285e-03,-2.080135e-02,233258
dv_tail_flymale_frameany,-4.502926e-02,-6.312570e-01,221303
dwing_angle_diff_flyany_frameany,2.906217e-06,1.084759e+00,455381
dwing_angle_diff_flyany_framewingextension,-1.011731e+00,3.276802e-01,2054
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.967663e-04,-2.995739e+00,233258
dwing_angle_diff_flymale_frameany,-1.586851e-04,5.196986e-01,221303
dwing_angle_imbalance_flyany_frameany,-7.277877e-01,7.371929e-02,455381
dwing_angle_imbalance_flyany_framewingextension,-1.682054e+00,-6.247317e-01,2054
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775620e+00,-1.257016e+00,28454
dwing_angle_imbalance_flyfemale_frameany,-5.725331e-01,5.928080e-01,233258
dwing_angle_imbalance_flymale_frameany,-8.885756e-01,-4.660085e-01,221303
ecc_flyany_frameany,3.620871e-01,2.055525e+00,455401
ecc_flyfemale_frameany,3.626221e-01,2.837656e+00,233269
ecc_flymale_frameany,3.614693e-01,1.196344e+00,221312
fractime_flyany_frameattemptedcopulation,4.830907e-04,-2.891247e-01,455401
fractime_flyany_framebackup,3.405790e-03,-1.064294e+00,455401
fractime_flyany_framebackup_nearfly,1.903817e-03,-1.260831e+00,455401
fractime_flyany_framebackup_nearwall,3.355285e-03,-1.119857e+00,455401
fractime_flyany_framebackup_notnearfly_notnearwall,4.391734e-06,-2.082815e-01,455401
fractime_flyany_framebodyturn,9.784783e-03,-1.886386e-01,455401
fractime_flyany_framebodyturn_nearfly,3.030296e-03,-1.742115e+00,455401
fractime_flyany_framebodyturn_nearwall,8.754921e-03,-6.513316e-01,455401
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.443989e-04,4.968526e+00,455401
fractime_flyany_framechase,9.795762e-03,-2.128728e-01,455401
fractime_flyany_framechase_notwingextension,8.480438e-03,-2.088832e-01,455401
fractime_flyany_framecopulation,4.391734e-06,-6.897158e-02,455401
fractime_flyany_framecrabwalkall,7.703321e-02,-2.355836e+00,455401
fractime_flyany_framecrabwalkall_nearfly,2.292485e-02,-2.164463e+00,455401
fractime_flyany_framecrabwalkall_nearwall,7.575082e-02,-2.375847e+00,455401
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.346055e-04,1.119481e+00,455401
fractime_flyany_framecrabwalkextreme,2.356165e-03,-1.106565e+00,455401
fractime_flyany_framecrabwalkextreme_nearfly,1.225294e-03,-1.613269e+00,455401
fractime_flyany_framecrabwalkextreme_nearwall,2.226609e-03,-1.190650e+00,455401
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391734e-06,-5.312781e-01,455401
fractime_flyany_framejump,3.010534e-03,1.592819e+00,455401
fractime_flyany_framejump_nearfly,8.102749e-04,1.377850e+00,455401
fractime_flyany_framejump_nearwall,9.156765e-04,-1.414193e-01,455401
fractime_flyany_framejump_notnearfly_notnearwall,1.693013e-03,2.798020e+00,455401
fractime_flyany_framemove,5.954445e-01,3.989031e-01,455401
fractime_flyany_framemove_nearfly,2.177795e-01,-5.985920e-01,455401
fractime_flyany_framemove_nearwall,5.180863e-01,-3.260696e-01,455401
fractime_flyany_framemove_notnearfly_notnearwall,5.687954e-02,1.825003e+00,455401
fractime_flyany_framenotanybehavior,2.214027e-01,3.314924e+00,455401
fractime_flyany_framepivotcenter,7.641617e-04,1.215050e+00,455401
fractime_flyany_framepivotcenter_nearfly,3.118131e-04,9.189366e-01,455401
fractime_flyany_framepivotcenter_nearwall,3.205966e-04,2.543800e-02,455401
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.788751e-04,1.194141e+00,455401
fractime_flyany_framepivotcenter_stop,2.437412e-04,2.324728e+00,455401
fractime_flyany_framepivottail,2.465519e-02,-6.992893e-01,455401
fractime_flyany_framepivottail_nearfly,9.150178e-03,-2.030605e+00,455401
fractime_flyany_framepivottail_nearwall,2.434119e-02,-7.517488e-01,455401
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229685e-04,1.445514e+00,455401
fractime_flyany_framerighting,2.059723e-03,3.249760e-01,455401
fractime_flyany_framerighting_nearfly,5.204205e-04,1.360134e-01,455401
fractime_flyany_framerighting_nearwall,1.269211e-03,1.040336e-01,455401
fractime_flyany_framerighting_notnearfly_notnearwall,6.082551e-04,6.632234e-01,455401
fractime_flyany_framestop,4.045555e-01,-3.989031e-01,455401
fractime_flyany_framestop_nearfly,1.228873e-01,-5.901599e-01,455401
fractime_flyany_framestop_nearwall,1.817409e-01,-2.272487e+00,455401
fractime_flyany_framestop_notnearfly_notnearwall,1.676764e-01,1.331678e+00,455401
fractime_flyany_framestop_notwinggrooming,3.433194e-01,2.522688e-01,455401
fractime_flyany_frametouch,2.685765e-02,-5.684701e-01,455401
fractime_flyany_frametouch_notchase,2.516903e-02,-3.484207e-01,455401
fractime_flyany_framewalk,2.866573e-01,-2.081816e+00,455401
fractime_flyany_framewalk_nearfly,8.724179e-02,-2.401552e+00,455401
fractime_flyany_framewalk_nearwall,2.426213e-01,-2.914664e+00,455401
fractime_flyany_framewalk_notnearfly_notnearwall,3.483304e-02,1.543167e+00,455401
fractime_flyany_framewingextension,4.521290e-03,2.584337e-01,455401
fractime_flyany_framewingextension_nearfly,4.472981e-03,2.784641e-01,455401
fractime_flyany_framewingextension_notchase,3.205966e-03,6.049190e-01,455401
fractime_flyany_framewingextension_notnearfly,4.830907e-05,-1.066171e+00,455401
fractime_flyany_framewingflick,3.052255e-04,5.780896e-01,455401
fractime_flyany_framewingflick_nearfly,2.020198e-04,2.237245e-01,455401
fractime_flyany_framewingflick_notnearfly,1.032057e-04,1.967668e+00,455401
fractime_flyany_framewinggrooming,6.248339e-02,-2.154746e+00,455401
fractime_flyany_framewinggrooming_nearfly,1.241324e-02,-1.303068e+00,455401
fractime_flyany_framewinggrooming_nearwall,1.053797e-02,-2.996453e+00,455401
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.290724e-02,-9.978046e-01,455401
fractime_flyfemale_firsthalf_framechase,5.864726e-04,-4.307920e-01,124473
fractime_flyfemale_firsthalf_frametouch,2.286440e-02,7.689502e-03,124473
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,233258
fractime_flyfemale_framebackup,2.323607e-03,-2.333270e+00,233258
fractime_flyfemale_framebodyturn,1.041765e-02,3.495714e-01,233258
fractime_flyfemale_framechase,5.101647e-04,-4.220117e-01,233258
fractime_flyfemale_framecopulation,8.574197e-06,1.383687e-01,233258
fractime_flyfemale_framecrabwalkall,6.921949e-02,-2.139559e+00,233258
fractime_flyfemale_framecrabwalkextreme,1.633384e-03,-1.203989e+00,233258
fractime_flyfemale_framejump,3.871250e-03,1.835027e+00,233258
fractime_flyfemale_framemove,6.259935e-01,1.117425e+00,233258
fractime_flyfemale_framenotanybehavior,2.432500e-01,3.347121e+00,233258
fractime_flyfemale_framepivotcenter,1.071775e-03,1.521631e+00,233258
fractime_flyfemale_framepivottail,2.115254e-02,-1.311348e+00,233258
fractime_flyfemale_framerighting,1.530494e-03,-2.876138e-01,233258
fractime_flyfemale_framestop,3.740065e-01,-1.117425e+00,233258
fractime_flyfemale_frametouch,2.083101e-02,4.091186e-01,233258
fractime_flyfemale_framewalk,3.064418e-01,-1.098896e+00,233258
fractime_flyfemale_framewingextension,1.286130e-05,-7.689744e-01,233258
fractime_flyfemale_framewingflick,1.629097e-04,7.906437e-01,233258
fractime_flyfemale_framewinggrooming,5.129513e-02,-2.648212e+00,233258
fractime_flyfemale_secondhalf_framechase,4.228524e-04,-3.592505e-01,108785
fractime_flyfemale_secondhalf_frametouch,1.850439e-02,9.530346e-01,108785
fractime_flyfirsthalf_framebackup,3.370190e-03,-1.108906e+00,235595
fractime_flyfirsthalf_framebodyturn,1.044589e-02,-9.773443e-02,235595
fractime_flyfirsthalf_framechase,1.005539e-02,-4.065511e-01,235595
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,235595
fractime_flyfirsthalf_framecrabwalkall,7.463231e-02,-2.233977e+00,235595
fractime_flyfirsthalf_framecrabwalkextreme,2.236890e-03,-1.158266e+00,235595
fractime_flyfirsthalf_framejump,2.992423e-03,1.414928e+00,235595
fractime_flyfirsthalf_framemove,5.907299e-01,8.542997e-02,235595
fractime_flyfirsthalf_framepivotcenter,5.772618e-04,6.498856e-01,235595
fractime_flyfirsthalf_framepivottail,2.529341e-02,-1.088028e+00,235595
fractime_flyfirsthalf_framerighting,1.833655e-03,1.608197e-01,235595
fractime_flyfirsthalf_framestop,4.092701e-01,-8.542997e-02,235595
fractime_flyfirsthalf_frametouch,2.758972e-02,-1.091214e+00,235595
fractime_flyfirsthalf_framewalk,2.944714e-01,-2.038144e+00,235595
fractime_flyfirsthalf_framewingextension,3.798892e-03,-1.847113e-01,235595
fractime_flyfirsthalf_framewingflick,3.607886e-04,6.906286e-01,235595
fractime_flyfirsthalf_framewinggrooming,7.226809e-02,-1.626160e+00,235595
fractime_flymale_firsthalf_frameattemptedcopulation,9.213759e-04,-4.324405e-01,110704
fractime_flymale_firsthalf_framechase,2.073999e-02,-3.172222e-01,110704
fractime_flymale_firsthalf_frametouch,3.297081e-02,-1.176358e+00,110704
fractime_flymale_frameattemptedcopulation,9.941121e-04,-1.894590e-01,221303
fractime_flymale_framebackup,4.559360e-03,6.395139e-01,221303
fractime_flymale_framebodyturn,9.132276e-03,-6.484479e-01,221303
fractime_flymale_framechase,1.962016e-02,-1.330592e-01,221303
fractime_flymale_framechase_notwingextension,1.691346e-02,-1.292857e-01,221303
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,221303
fractime_flymale_framecrabwalkall,8.548461e-02,-2.016710e+00,221303
fractime_flymale_framecrabwalkextreme,3.126935e-03,-8.199128e-01,221303
fractime_flymale_framejump,2.114748e-03,8.011160e-01,221303
fractime_flymale_framemove,5.628076e-01,-5.083204e-01,221303
fractime_flymale_framenotanybehavior,1.970014e-01,2.886312e+00,221303
fractime_flymale_framepivotcenter,4.428318e-04,2.451173e-01,221303
fractime_flymale_framepivottail,2.840450e-02,1.325249e-01,221303
fractime_flymale_framerighting,2.512393e-03,1.327430e+00,221303
fractime_flymale_framestop,4.371924e-01,5.083204e-01,221303
fractime_flymale_frametouch,3.315364e-02,-7.177909e-01,221303
fractime_flymale_frametouch_notchase,2.979625e-02,-5.505597e-01,221303
fractime_flymale_framewalk,2.667610e-01,-2.679979e+00,221303
fractime_flymale_framewingextension,9.254280e-03,3.952884e-01,221303
fractime_flymale_framewingflick,4.518692e-04,5.270920e-01,221303
fractime_flymale_framewinggrooming,7.435055e-02,-8.129177e-01,221303
fractime_flymale_secondhalf_frameattemptedcopulation,1.068260e-03,2.502220e-01,110460
fractime_flymale_secondhalf_framechase,1.852254e-02,1.822322e-01,110460
fractime_flymale_secondhalf_frametouch,3.337860e-02,7.917520e-02,110460
fractime_flysecondhalf_framebackup,3.444259e-03,-9.021977e-01,219786
fractime_flysecondhalf_framebodyturn,9.077011e-03,-2.958787e-01,219786
fractime_flysecondhalf_framechase,9.518350e-03,1.166876e-01,219786
fractime_flysecondhalf_framecopulation,9.099761e-06,1.191846e+00,219786
fractime_flysecondhalf_framecrabwalkall,7.960471e-02,-2.290435e+00,219786
fractime_flysecondhalf_framecrabwalkextreme,2.484235e-03,-9.833512e-01,219786
fractime_flysecondhalf_framejump,3.030220e-03,1.615072e+00,219786
fractime_flysecondhalf_framemove,6.004614e-01,6.757706e-01,219786
fractime_flysecondhalf_framepivotcenter,9.645746e-04,1.619695e+00,219786
fractime_flysecondhalf_framepivottail,2.397332e-02,-2.402760e-01,219786
fractime_flysecondhalf_framerighting,2.302239e-03,5.268719e-01,219786
fractime_flysecondhalf_framestop,3.995386e-01,-6.757706e-01,219786
fractime_flysecondhalf_frametouch,2.607536e-02,2.888614e-01,219786
fractime_flysecondhalf_framewalk,2.783071e-01,-2.025734e+00,219786
fractime_flysecondhalf_framewingextension,5.296061e-03,8.362303e-01,219786
fractime_flysecondhalf_framewingflick,2.456935e-04,2.865787e-01,219786
fractime_flysecondhalf_framewinggrooming,5.199603e-02,-2.518165e+00,219786
magveldiff_nose2ell_flyany_framenearfly,1.041377e+01,-1.665897e+00,155133
magveldiff_nose2ell_flyany_frametouch,8.626910e+00,-1.261988e+00,12231
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.036385e+01,-1.401361e+00,80235
magveldiff_nose2ell_flyfemale_frametouch,8.210728e+00,-1.382258e+00,4859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.087458e+00,-1.704428e+00,4337
magveldiff_nose2ell_flymale_framenearfly,1.047303e+01,-1.842441e+00,74562
magveldiff_nose2ell_flymale_frametouch,9.066455e+00,-1.009296e+00,7337
magveldiff_nose2ell_flymale_framewingextension,6.757244e+00,1.381012e-02,2046
max_absdwing_angle_flyany_frameany,1.886231e+00,2.748404e+00,455381
max_absdwing_angle_flyany_framechase,1.649685e+00,8.653960e-01,4452
max_absdwing_angle_flyany_framenearfly,1.784318e+00,3.616948e+00,155133
max_absdwing_angle_flyany_frametouch,1.767959e+00,1.683246e+00,12231
max_absdwing_angle_flyany_framewingextension,5.673142e+00,1.366049e+00,2054
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.526506e+00,1.876825e+00,28454
max_absdwing_angle_flyfemale_frameany,1.668034e+00,1.755690e+00,233258
max_absdwing_angle_flyfemale_framenearfly,1.644749e+00,3.119490e+00,80235
max_absdwing_angle_flyfemale_frametouch,1.586349e+00,1.369450e+00,4859
max_absdwing_angle_flymale_frameany,2.113482e+00,2.992141e+00,221303
max_absdwing_angle_flymale_framechase,2.051080e+00,1.358393e+00,4337
max_absdwing_angle_flymale_framenearfly,1.928659e+00,3.318081e+00,74562
max_absdwing_angle_flymale_frametouch,1.947158e+00,1.724553e+00,7337
max_absdwing_area_flyany_frameany,4.436734e+00,6.072863e+00,455381
max_absdwing_area_flyany_framewingextension,6.075387e+00,1.830946e-01,2054
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.579084e+00,1.821734e+00,28454
max_absdwing_area_flyfemale_frameany,4.549560e+00,5.253741e+00,233258
max_absdwing_area_flymale_frameany,4.315646e+00,4.723251e+00,221303
max_dwing_angle_in_flyany_frameany,1.145573e+00,9.345309e-01,455381
max_dwing_angle_in_flyany_framewingextension,3.338074e+00,5.095157e-01,2054
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015044e+00,2.098438e-01,233258
max_dwing_angle_in_flymale_frameany,1.281890e+00,1.504110e+00,221303
max_dwing_angle_out_flyany_frameany,1.145576e+00,9.357561e-01,455381
max_dwing_angle_out_flyany_framewingextension,2.326343e+00,1.192445e+00,2054
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014447e+00,1.936745e-01,233258
max_dwing_angle_out_flymale_frameany,1.281731e+00,1.506162e+00,221303
max_wing_angle_flyany_frameany,1.120717e-01,1.051833e+00,455401
max_wing_angle_flyany_frameattemptedcopulation,5.397868e-01,1.942185e+00,220
max_wing_angle_flyany_framechase,1.139205e-01,2.500555e+00,4452
max_wing_angle_flyany_framenearfly,1.071439e-01,2.041275e+00,155140
max_wing_angle_flyany_frametouch,1.153199e-01,1.255041e+00,12231
max_wing_angle_flyany_framewingextension,8.832154e-01,4.408280e+00,2054
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.654601e-01,-4.152220e-01,28455
max_wing_angle_flyfemale_frameany,1.032784e-01,1.297508e-01,233269
max_wing_angle_flyfemale_framenearfly,1.030793e-01,1.943337e+00,80239
max_wing_angle_flyfemale_frametouch,1.008531e-01,2.542902e+00,4859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.212669e-01,1.475867e+00,221312
max_wing_angle_flymale_frameattemptedcopulation,5.398905e-01,1.792106e+00,220
max_wing_angle_flymale_framechase,1.528277e-01,3.647470e+00,4337
max_wing_angle_flymale_framenearfly,1.115976e-01,1.771980e+00,74565
max_wing_angle_flymale_frametouch,1.296074e-01,8.373264e-01,7337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.666378e-01,1.723422e+00,455401
max_wing_area_flyany_framewingextension,1.217152e+00,-2.266790e-01,2054
max_wing_area_flyany_framewinggrooming,8.872196e-01,1.377645e+00,28455
max_wing_area_flyfemale_frameany,1.053505e+00,2.412191e+00,233269
max_wing_area_flymale_frameany,8.751679e-01,3.452418e-01,221312
mean_wing_angle_flyany_frameany,3.864900e-02,4.681627e-01,455401
mean_wing_angle_flyany_framewingextension,4.804844e-01,4.112459e+00,2054
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.076868e-02,-4.670167e-01,233269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.696569e-02,1.085705e+00,221312
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.238190e-01,1.570462e+00,455401
mean_wing_area_flyany_framewingextension,9.183269e-01,-5.530923e-01,2054
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.385288e-01,1.986954e+00,28455
mean_wing_area_flyfemale_frameany,1.007299e+00,2.388872e+00,233269
mean_wing_area_flymale_frameany,8.358915e-01,9.413958e-02,221312
min_absdwing_angle_flyany_frameany,1.135136e+00,4.479280e+00,455381
min_absdwing_angle_flyany_framewingextension,1.582173e+00,2.219819e-01,2054
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.055871e+00,4.334644e+00,233258
min_absdwing_angle_flymale_frameany,1.219366e+00,3.756347e+00,221303
min_absdwing_area_flyany_frameany,2.755085e+00,7.869955e+00,455381
min_absdwing_area_flyany_framewingextension,2.202316e+00,-4.323896e-01,2054
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.855967e+00,8.162443e+00,233258
min_absdwing_area_flymale_frameany,2.648580e+00,4.956774e+00,221303
min_dwing_angle_in_flyany_frameany,-1.145576e+00,-9.357561e-01,455381
min_dwing_angle_in_flyany_framewingextension,-2.326343e+00,-1.192445e+00,2054
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014447e+00,-1.936745e-01,233258
min_dwing_angle_in_flymale_frameany,-1.281731e+00,-1.506162e+00,221303
min_dwing_angle_out_flyany_frameany,-1.145573e+00,-9.345309e-01,455381
min_dwing_angle_out_flyany_framewingextension,-3.338074e+00,-5.095157e-01,2054
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015044e+00,-2.098438e-01,233258
min_dwing_angle_out_flymale_frameany,-1.281890e+00,-1.504110e+00,221303
min_wing_angle_flyany_frameany,-3.477367e-02,-7.733238e-01,455401
min_wing_angle_flyany_framewingextension,7.775347e-02,-2.754123e-01,2054
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.174102e-02,-1.343177e+00,233269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.733556e-02,1.059961e-02,221312
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.810001e-01,1.382954e+00,455401
min_wing_area_flyany_framewingextension,6.195020e-01,-8.184780e-01,2054
min_wing_area_flyany_framewinggrooming,3.898381e-01,2.721127e+00,28455
min_wing_area_flyfemale_frameany,9.610933e-01,2.290546e+00,233269
min_wing_area_flymale_frameany,7.966150e-01,-1.496401e-01,221312
nflies_close_flyany_frameany,4.259060e-01,-7.674572e-01,455401
nflies_close_flyany_frameattemptedcopulation,1.550761e+00,1.367992e+00,220
nflies_close_flyany_framebackupstart,6.470281e-01,-1.651989e+00,404
nflies_close_flyany_framebodyturn,3.818332e-01,-2.591780e+00,4456
nflies_close_flyany_framebodyturnstart,3.907807e-01,-2.584256e+00,1788
nflies_close_flyany_framecrabwalkallstart,4.618159e-01,-9.042633e-01,4104
nflies_close_flyany_framecrabwalkextreme,6.504886e-01,-2.214582e+00,1073
nflies_close_flyany_framecrabwalkextremestart,6.642820e-01,-2.046216e+00,275
nflies_close_flyany_framejumpstart,4.370123e-01,-8.245048e-01,513
nflies_close_flyany_framenearwall,4.831457e-01,-9.865048e-01,318702
nflies_close_flyany_framepivotcenter,6.792318e-01,4.908791e-01,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.700061e-01,-2.430390e+00,3013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.825879e-01,-2.768212e-01,184235
nflies_close_flyany_frametouch,1.500801e+00,-9.005114e-01,12231
nflies_close_flyany_framewalk,3.724121e-01,-1.440090e+00,130544
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.468822e-01,3.910125e-01,28455
nflies_close_flyfemale_frameany,4.792621e-01,-6.461077e-01,233269
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.691802e-01,-9.469429e-01,221312
nflies_close_flymale_framechase,1.204368e+00,-7.695855e-01,4337
nflies_close_flymale_framewingextension,7.777712e-01,-1.569511e+00,2046
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096943e+00,1.584685e+00,455401
nwingsdetected_flyany_framewingextension,1.995269e+00,1.714085e+00,2054
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476367e+00,4.989917e-01,28455
nwingsdetected_flyfemale_frameany,1.073362e+00,9.272222e-01,233269
nwingsdetected_flymale_frameany,1.122153e+00,1.715957e+00,221312
phi_flyany_frameany,-3.817306e-02,-3.782160e+00,455401
phisideways_flyany_framemove,4.417587e-01,1.761187e+00,271166
phisideways_flyfemale_framemove,4.395319e-01,1.741045e+00,146029
phisideways_flymale_framemove,4.439693e-01,1.444473e+00,124560
theta_mm_flyany_frameany,4.089419e-02,1.445953e+00,455401
velmag_ctr_flyany_frameany,7.313567e+00,-1.261478e+00,455381
