field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.401679e-02,-5.435635e-01,1742
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.863375e-01,-5.928534e+00,8698
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.026377e-01,-2.863156e+00,81874
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.470777e-01,2.186414e+00,5857
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.090947e+00,7.363237e+00,397446
duration_flyany_frametouch,4.841727e-01,2.149166e+01,23828
duration_flyany_framewalk,4.938957e-01,-1.168809e+00,51958
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.670756e+00,-3.018474e+00,8553
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249715e-01,-2.552188e+00,537
duration_flyfemale_framebodyturn,8.252058e-02,-1.365799e+00,817
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.878256e-01,-5.304269e+00,4491
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.303405e-01,-2.122543e+00,42370
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.514964e-01,3.400701e+00,3566
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.296680e+00,1.259233e+01,197280
duration_flyfemale_frametouch,3.686586e-01,1.658855e+01,12641
duration_flyfemale_framewalk,4.669368e-01,-1.222341e+00,26501
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.572974e+00,-3.688937e+00,3911
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260378e-01,-1.053311e+00,334
duration_flymale_framebodyturn,8.551301e-02,2.410027e-01,925
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.848494e-01,-4.930617e+00,4207
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.852074e-01,-2.747754e+00,39484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426590e-01,6.598156e-01,2291
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.885214e+00,3.734123e+00,200166
duration_flymale_frametouch,5.996869e-01,1.921651e+01,11187
duration_flymale_framewalk,5.208546e-01,-9.650755e-01,25457
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.792984e+00,1.710482e-01,4642
dv_cor_flyany_frameany,2.784336e-02,1.030275e+00,479300
dv_cor_flyfemale_frameany,-2.298903e-02,-1.557088e-01,239650
dv_cor_flymale_frameany,7.867575e-02,1.427435e+00,239650
dv_ctr_flyany_frameany,3.811988e-02,1.069835e+00,479300
dv_ctr_flyfemale_frameany,-2.975288e-02,-1.302583e-01,239650
dv_ctr_flymale_frameany,1.059926e-01,1.497636e+00,239650
dv_tail_flyany_frameany,5.281091e-02,2.036637e+00,479300
dv_tail_flyfemale_frameany,5.932656e-02,1.738475e+00,239650
dv_tail_flymale_frameany,4.629526e-02,1.351552e+00,239650
dwing_angle_diff_flyany_frameany,9.422345e-05,2.582046e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.001320e-19,-6.983220e-01,239650
dwing_angle_diff_flymale_frameany,1.884469e-04,1.948577e+00,239650
dwing_angle_imbalance_flyany_frameany,-4.559810e-01,4.422706e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.182418e+00,-7.726818e+00,8553
dwing_angle_imbalance_flyfemale_frameany,-4.241421e-01,2.773553e+00,239650
dwing_angle_imbalance_flymale_frameany,-4.878198e-01,4.712075e+00,239650
ecc_flyany_frameany,3.637988e-01,1.279288e+00,479320
ecc_flyfemale_frameany,3.589031e-01,-1.010044e-01,239660
ecc_flymale_frameany,3.686945e-01,2.239523e+00,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479320
fractime_flyany_framebackup,1.819244e-03,-4.464235e+00,479320
fractime_flyany_framebackup_nearfly,8.678962e-04,-3.860810e+00,479320
fractime_flyany_framebackup_nearwall,1.798381e-03,-4.488445e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479320
fractime_flyany_framebodyturn,3.634315e-03,-5.186736e+00,479320
fractime_flyany_framebodyturn_nearfly,1.739965e-03,-4.080194e+00,479320
fractime_flyany_framebodyturn_nearwall,3.313027e-03,-5.366162e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.553785e-05,-1.775627e+00,479320
fractime_flyany_framechase,3.045982e-04,-7.145336e-01,479320
fractime_flyany_framechase_notwingextension,2.983393e-04,-7.436859e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479320
fractime_flyany_framecrabwalkall,1.814654e-02,-6.456261e+00,479320
fractime_flyany_framecrabwalkall_nearfly,7.783944e-03,-4.704640e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.698239e-02,-6.430119e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.335225e-04,-4.906128e-01,479320
fractime_flyany_framecrabwalkextreme,3.734457e-04,-3.882188e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.940249e-04,-3.497653e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.379788e-04,-3.921080e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479320
fractime_flyany_framejump,2.086289e-05,-2.555741e+00,479320
fractime_flyany_framejump_nearfly,2.086289e-05,-2.426066e+00,479320
fractime_flyany_framejump_nearwall,2.086289e-05,-2.718547e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479320
fractime_flyany_framemove,1.708128e-01,-8.253633e+00,479320
fractime_flyany_framemove_nearfly,8.265668e-02,-5.226592e+00,479320
fractime_flyany_framemove_nearwall,1.423850e-01,-8.739099e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.422640e-02,-1.264775e+00,479320
fractime_flyany_framenotanybehavior,3.396896e-02,-4.953945e+00,479320
fractime_flyany_framepivotcenter,2.920804e-04,-3.118769e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.545272e-04,-1.677693e+00,479320
fractime_flyany_framepivotcenter_nearwall,2.628724e-04,-2.910849e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.743865e+00,479320
fractime_flyany_framepivotcenter_stop,4.172578e-05,-3.691617e+00,479320
fractime_flyany_framepivottail,1.221939e-02,-5.382363e+00,479320
fractime_flyany_framepivottail_nearfly,4.911124e-03,-4.952473e+00,479320
fractime_flyany_framepivottail_nearwall,1.196487e-02,-5.430563e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503547e-05,-6.992218e-01,479320
fractime_flyany_framerighting,8.762413e-05,-9.763700e-01,479320
fractime_flyany_framerighting_nearfly,5.007093e-05,-7.712475e-01,479320
fractime_flyany_framerighting_nearwall,7.510640e-05,-8.732278e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479320
fractime_flyany_framestop,8.291872e-01,8.253633e+00,479320
fractime_flyany_framestop_nearfly,5.631833e-01,1.829013e+01,479320
fractime_flyany_framestop_nearwall,5.481161e-01,5.625416e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,6.804014e-02,-1.523242e+00,479320
fractime_flyany_framestop_notwinggrooming,8.114496e-01,1.025466e+01,479320
fractime_flyany_frametouch,4.971209e-02,4.006474e+00,479320
fractime_flyany_frametouch_notchase,4.963490e-02,5.380356e+00,479320
fractime_flyany_framewalk,1.083994e-01,-6.535568e+00,479320
fractime_flyany_framewalk_nearfly,4.318201e-02,-4.472177e+00,479320
fractime_flyany_framewalk_nearwall,8.735083e-02,-7.239303e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.353793e-02,-3.574255e-01,479320
fractime_flyany_framewingextension,2.545272e-04,-5.602898e-01,479320
fractime_flyany_framewingextension_nearfly,2.357506e-04,-5.345067e-01,479320
fractime_flyany_framewingextension_notchase,2.482684e-04,-6.129733e-01,479320
fractime_flyany_framewingextension_notnearfly,1.877660e-05,-1.547144e+00,479320
fractime_flyany_framewingflick,4.276892e-04,4.831877e+00,479320
fractime_flyany_framewingflick_nearfly,4.130852e-04,5.317967e+00,479320
fractime_flyany_framewingflick_notnearfly,1.460402e-05,-5.703604e-01,479320
fractime_flyany_framewinggrooming,1.784403e-02,-4.995463e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.176876e-02,-2.427101e+00,479320
fractime_flyany_framewinggrooming_nearwall,8.697738e-03,-4.534234e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.841525e-03,-3.660486e+00,479320
fractime_flyfemale_firsthalf_framechase,5.341791e-04,-1.977739e-01,119810
fractime_flyfemale_firsthalf_frametouch,5.224105e-02,6.193468e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239650
fractime_flyfemale_framebackup,2.240768e-03,-3.707693e+00,239650
fractime_flyfemale_framebodyturn,3.409138e-03,-4.744045e+00,239650
fractime_flyfemale_framechase,4.339662e-04,-1.065395e-01,239650
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239650
fractime_flyfemale_framecrabwalkall,1.873983e-02,-5.725600e+00,239650
fractime_flyfemale_framecrabwalkextreme,5.174212e-04,-3.122960e+00,239650
fractime_flyfemale_framejump,1.669101e-05,-2.618963e+00,239650
fractime_flyfemale_framemove,1.767995e-01,-7.089478e+00,239650
fractime_flyfemale_framenotanybehavior,3.408721e-02,-4.948032e+00,239650
fractime_flyfemale_framepivotcenter,3.213019e-04,-3.136442e+00,239650
fractime_flyfemale_framepivottail,1.488003e-02,-3.685653e+00,239650
fractime_flyfemale_framerighting,1.418736e-04,-8.710105e-01,239650
fractime_flyfemale_framestop,8.232005e-01,7.089478e+00,239650
fractime_flyfemale_frametouch,5.274776e-02,9.475316e+00,239650
fractime_flyfemale_framewalk,1.105821e-01,-5.561687e+00,239650
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239650
fractime_flyfemale_framewingflick,1.251826e-05,-1.127379e+00,239650
fractime_flyfemale_framewinggrooming,1.631963e-02,-4.286014e+00,239650
fractime_flyfemale_secondhalf_framechase,3.337784e-04,1.722584e-02,119840
fractime_flyfemale_secondhalf_frametouch,5.325434e-02,1.319767e+01,119840
fractime_flyfirsthalf_framebackup,2.086637e-03,-4.093309e+00,239620
fractime_flyfirsthalf_framebodyturn,4.344379e-03,-5.065247e+00,239620
fractime_flyfirsthalf_framechase,3.630749e-04,-6.512304e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239620
fractime_flyfirsthalf_framecrabwalkall,2.011518e-02,-6.282995e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.548869e-04,-3.716018e+00,239620
fractime_flyfirsthalf_framejump,2.921292e-05,-2.426999e+00,239620
fractime_flyfirsthalf_framemove,1.851974e-01,-8.487496e+00,239620
fractime_flyfirsthalf_framepivotcenter,4.131542e-04,-2.108444e+00,239620
fractime_flyfirsthalf_framepivottail,1.455638e-02,-5.209133e+00,239620
fractime_flyfirsthalf_framerighting,1.418913e-04,-7.486278e-01,239620
fractime_flyfirsthalf_framestop,8.148026e-01,8.487496e+00,239620
fractime_flyfirsthalf_frametouch,4.983724e-02,2.648989e+00,239620
fractime_flyfirsthalf_framewalk,1.160170e-01,-6.752253e+00,239620
fractime_flyfirsthalf_framewingextension,3.463818e-04,-4.628860e-01,239620
fractime_flyfirsthalf_framewingflick,3.839412e-04,3.299436e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.581588e-02,-4.371304e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119810
fractime_flymale_firsthalf_framechase,1.919706e-04,-6.594507e-01,119810
fractime_flymale_firsthalf_frametouch,4.743344e-02,8.905698e-01,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239650
fractime_flymale_framebackup,1.393699e-03,-4.370303e+00,239650
fractime_flymale_framebodyturn,3.859796e-03,-4.687312e+00,239650
fractime_flymale_framechase,1.752556e-04,-7.288888e-01,239650
fractime_flymale_framechase_notwingextension,1.627373e-04,-7.604135e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239650
fractime_flymale_framecrabwalkall,1.755477e-02,-5.748446e+00,239650
fractime_flymale_framecrabwalkextreme,2.295014e-04,-3.771381e+00,239650
fractime_flymale_framejump,2.503651e-05,-1.893565e+00,239650
fractime_flymale_framemove,1.647569e-01,-8.527510e+00,239650
fractime_flymale_framenotanybehavior,3.377425e-02,-4.569551e+00,239650
fractime_flymale_framepivotcenter,2.628834e-04,-2.472454e+00,239650
fractime_flymale_framepivottail,9.559775e-03,-6.188628e+00,239650
fractime_flymale_framerighting,3.338202e-05,-9.899089e-01,239650
fractime_flymale_framestop,8.352431e-01,8.527510e+00,239650
fractime_flymale_frametouch,4.668058e-02,1.533678e+00,239650
fractime_flymale_frametouch_notchase,4.658043e-02,2.379369e+00,239650
fractime_flymale_framewalk,1.062257e-01,-6.324196e+00,239650
fractime_flymale_framewingextension,5.090757e-04,-5.356728e-01,239650
fractime_flymale_framewingflick,8.428959e-04,6.057167e+00,239650
fractime_flymale_framewinggrooming,1.936991e-02,-4.141731e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119840
fractime_flymale_secondhalf_framechase,1.585447e-04,-7.281774e-01,119840
fractime_flymale_secondhalf_frametouch,4.592790e-02,2.261341e+00,119840
fractime_flysecondhalf_framebackup,1.547897e-03,-4.371123e+00,239680
fractime_flysecondhalf_framebodyturn,2.924733e-03,-5.085371e+00,239680
fractime_flysecondhalf_framechase,2.461615e-04,-7.064741e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.617991e-02,-6.143420e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.920561e-04,-3.813265e+00,239680
fractime_flysecondhalf_framejump,1.251669e-05,-2.424996e+00,239680
fractime_flysecondhalf_framemove,1.563627e-01,-7.604301e+00,239680
fractime_flysecondhalf_framepivotcenter,1.710614e-04,-3.683293e+00,239680
fractime_flysecondhalf_framepivottail,9.884012e-03,-5.108791e+00,239680
fractime_flysecondhalf_framerighting,3.337784e-05,-1.203572e+00,239680
fractime_flysecondhalf_framestop,8.436373e-01,7.604301e+00,239680
fractime_flysecondhalf_frametouch,4.959112e-02,5.376241e+00,239680
fractime_flysecondhalf_framewalk,1.007927e-01,-5.997451e+00,239680
fractime_flysecondhalf_framewingextension,1.627170e-04,-5.954107e-01,239680
fractime_flysecondhalf_framewingflick,4.714619e-04,6.262935e+00,239680
fractime_flysecondhalf_framewinggrooming,9.875668e-03,-5.080635e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.639496e+00,-6.886277e+00,309553
magveldiff_nose2ell_flyany_frametouch,2.858738e+00,-8.586318e+00,23828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.568508e+00,-6.461348e+00,172904
magveldiff_nose2ell_flyfemale_frametouch,3.499894e+00,-6.802632e+00,12641
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.710484e+00,-6.969870e+00,136649
magveldiff_nose2ell_flymale_frametouch,2.217582e+00,-9.108342e+00,11187
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.022130e+00,-4.445325e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.033958e+00,-3.798149e+00,309553
max_absdwing_angle_flyany_frametouch,1.197323e+00,-2.159704e+00,23828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.528290e+00,3.377504e+00,8553
max_absdwing_angle_flyfemale_frameany,8.086140e-01,-5.217595e+00,239650
max_absdwing_angle_flyfemale_framenearfly,8.035487e-01,-5.124674e+00,172904
max_absdwing_angle_flyfemale_frametouch,9.374588e-01,-3.620869e+00,12641
max_absdwing_angle_flymale_frameany,1.235645e+00,-2.618340e+00,239650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.264367e+00,-1.739191e+00,136649
max_absdwing_angle_flymale_frametouch,1.457187e+00,-4.350912e-01,11187
max_absdwing_area_flyany_frameany,2.205707e+00,-5.239231e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.229251e+00,5.796367e+00,8553
max_absdwing_area_flyfemale_frameany,1.891426e+00,-6.020634e+00,239650
max_absdwing_area_flymale_frameany,2.519987e+00,-2.563322e+00,239650
max_dwing_angle_in_flyany_frameany,7.578932e-01,-6.215605e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.882181e-01,-5.585033e+00,239650
max_dwing_angle_in_flymale_frameany,8.275683e-01,-5.323186e+00,239650
max_dwing_angle_out_flyany_frameany,7.579874e-01,-6.212855e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.882181e-01,-5.580860e+00,239650
max_dwing_angle_out_flymale_frameany,8.277567e-01,-5.313496e+00,239650
max_wing_angle_flyany_frameany,8.827851e-02,-7.592483e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.185347e-02,8.503665e-01,309564
max_wing_angle_flyany_frametouch,1.041919e-01,1.637687e+00,23828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.833241e-01,-6.252429e+00,8553
max_wing_angle_flyfemale_frameany,5.318172e-02,-5.276212e+00,239660
max_wing_angle_flyfemale_framenearfly,5.228067e-02,-5.077999e+00,172910
max_wing_angle_flyfemale_frametouch,5.017955e-02,-5.207165e+00,12641
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.233753e-01,2.587364e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.314263e-01,4.294230e+00,136654
max_wing_angle_flymale_frametouch,1.582042e-01,3.738526e+00,11187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.245380e-01,-4.826912e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.939392e-01,-1.953930e+00,8553
max_wing_area_flyfemale_frameany,9.304320e-01,-1.793962e+00,239660
max_wing_area_flymale_frameany,9.186440e-01,1.211008e+00,239660
mean_wing_angle_flyany_frameany,3.316585e-02,3.125703e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.414954e-03,-4.538778e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.091674e-02,3.642966e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.111508e-01,1.425965e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006834e-01,-1.674417e-01,8553
mean_wing_area_flyfemale_frameany,9.226760e-01,-9.957010e-01,239660
mean_wing_area_flymale_frameany,8.996256e-01,1.476209e+00,239660
min_absdwing_angle_flyany_frameany,7.273436e-01,-6.061899e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.460650e-01,-5.484378e+00,239650
min_absdwing_angle_flymale_frameany,8.086223e-01,-5.190627e+00,239650
min_absdwing_area_flyany_frameany,1.683794e+00,-6.401415e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.570379e+00,-6.613200e+00,239650
min_absdwing_area_flymale_frameany,1.797208e+00,-4.124109e+00,239650
min_dwing_angle_in_flyany_frameany,-7.579874e-01,6.212855e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.882181e-01,5.580860e+00,239650
min_dwing_angle_in_flymale_frameany,-8.277567e-01,5.313496e+00,239650
min_dwing_angle_out_flyany_frameany,-7.578932e-01,6.215605e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.882181e-01,5.585033e+00,239650
min_dwing_angle_out_flymale_frameany,-8.275683e-01,5.323186e+00,239650
min_wing_angle_flyany_frameany,-2.194682e-02,2.246778e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.235182e-02,-1.664385e+00,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.541821e-03,4.972727e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.977637e-01,7.513305e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.074275e-01,2.746206e+00,8553
min_wing_area_flyfemale_frameany,9.149201e-01,-1.717306e-01,239660
min_wing_area_flymale_frameany,8.806073e-01,1.692364e+00,239660
nflies_close_flyany_frameany,1.472932e+00,1.755803e+01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.241233e-01,2.546509e-01,225
nflies_close_flyany_framebodyturn,9.550828e-01,9.968129e+00,1742
nflies_close_flyany_framebodyturnstart,9.766170e-01,1.005323e+01,683
nflies_close_flyany_framecrabwalkallstart,1.242393e+00,1.297162e+01,1329
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.375367e+00,1.447936e+01,330971
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.856998e-01,3.474659e+00,1292
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.575055e+00,1.982377e+01,397446
nflies_close_flyany_frametouch,2.766599e+00,1.196310e+01,23828
nflies_close_flyany_framewalk,7.813280e-01,6.675020e+00,51958
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.536562e+00,2.579446e+01,8553
nflies_close_flyfemale_frameany,1.880268e+00,2.114785e+01,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.065597e+00,1.212473e+01,239660
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098439e+00,2.123008e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425809e+00,-3.117842e+00,8553
nwingsdetected_flyfemale_frameany,1.013795e+00,-4.045683e+00,239660
nwingsdetected_flymale_frameany,1.183084e+00,5.533291e+00,239660
phi_flyany_frameany,1.146428e-01,1.047838e+01,479320
phisideways_flyany_framemove,3.808880e-01,-4.142904e+00,81874
phisideways_flyfemale_framemove,4.018002e-01,-3.801123e+00,42380
phisideways_flymale_framemove,3.599757e-01,-3.585402e+00,39494
theta_mm_flyany_frameany,-7.215851e-02,-3.229590e+00,479320
velmag_ctr_flyany_frameany,2.347685e+00,-5.845221e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.740295e+00,-9.318568e-01,871
velmag_ctr_flyany_framebodyturn,9.787794e+00,-1.080042e+00,1742
velmag_ctr_flyany_framecrabwalkall,9.471262e+00,-4.649480e+00,8698
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.165929e+01,-3.986086e-01,81854
velmag_ctr_flyany_framenearfly,1.633582e+00,-6.516776e+00,309553
velmag_ctr_flyany_framenearwall,2.600272e+00,-6.126931e+00,330957
velmag_ctr_flyany_framenotnearfly_notnearwall,6.720722e+00,1.936870e+00,39430
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.074705e+00,-9.715173e-01,5857
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.174722e-01,-9.367751e+00,397446
velmag_ctr_flyany_frametouch,1.976058e+00,-8.666394e+00,23828
velmag_ctr_flyany_framewalk,1.506400e+01,-7.884843e-01,51958
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.300676e-01,-3.106873e+00,8553
velmag_ctr_flyfemale_frameany,2.378713e+00,-5.047362e+00,239650
velmag_ctr_flymale_frameany,2.316658e+00,-5.822747e+00,239650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.954313e+00,-5.438879e+00,479300
velmag_flyfemale_frameany,1.965646e+00,-4.679499e+00,239650
velmag_flymale_frameany,1.942980e+00,-5.420267e+00,239650
velmag_nose_flyany_frameany,2.567271e+00,-6.027638e+00,479300
velmag_nose_flyfemale_frameany,2.614810e+00,-5.213469e+00,239650
velmag_nose_flymale_frameany,2.519733e+00,-6.010721e+00,239650
velmag_tail_flyany_frameany,2.549198e+00,-6.036755e+00,479300
velmag_tail_flyfemale_frameany,2.586077e+00,-5.240073e+00,239650
velmag_tail_flymale_frameany,2.512318e+00,-5.998226e+00,239650
