field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.287486e+01,3.087717e+00,318417
du_ctr_flyany_framenearfly,8.612305e+00,5.537783e+00,266100
du_ctr_flyany_framenearwall,8.454733e+00,3.138656e+00,295422
du_ctr_flyany_framenotnearfly_notnearwall,1.006699e+01,5.984103e+00,95722
du_ctr_flyany_framepivotcenter,1.048577e+00,3.170336e+00,821
du_ctr_flyany_framerighting,9.885975e-01,-5.624182e+00,539
du_ctr_flyany_framestop,1.359963e-01,3.924520e+00,161029
du_ctr_flyany_frametouch,3.165083e+00,4.994400e+00,55669
du_ctr_flyany_framewalk,1.742604e+01,2.208529e+00,216986
du_ctr_flyany_framewingextension,5.851445e+00,2.395512e+00,17221
du_ctr_flyany_framewingflick,1.748772e+01,1.049432e+00,261
du_ctr_flyany_framewinggrooming,2.014470e-01,5.036266e+00,11682
du_ctr_flyfemale_frameany,7.595411e+00,3.449903e+00,239098
du_ctr_flymale_frameany,9.908695e+00,4.976813e+00,239657
du_ctr_flymale_framechase,1.787138e+01,2.599001e+00,48772
du_tail_flyany_frameany,8.739832e+00,4.597485e+00,479446
du_tail_flyany_framepivottail,1.051893e+00,2.869821e+00,6663
du_tail_flyfemale_frameany,7.593693e+00,3.449603e+00,239098
du_tail_flymale_frameany,9.906375e+00,4.975996e+00,239657
duration_flyany_frameattemptedcopulation,8.596593e-01,4.938807e-01,3187
duration_flyany_framebackup,1.320670e-01,-1.290741e-01,1006
duration_flyany_framebodyturn,8.591454e-02,1.176863e+00,4167
duration_flyany_framechase,5.714666e-01,4.893279e+00,48903
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.514693e-01,-1.855488e+00,34696
duration_flyany_framecrabwalkextreme,1.282839e-01,2.840714e+00,1966
duration_flyany_framejump,6.221795e-02,-7.833605e+00,307
duration_flyany_framemove,1.712838e+00,2.282695e+00,318438
duration_flyany_framepivotcenter,9.447497e-02,1.880448e+00,821
duration_flyany_framepivottail,1.305390e-01,-1.420389e+00,6663
duration_flyany_framerighting,3.676727e-01,-1.416479e+00,539
duration_flyany_framestop,7.948986e-01,-1.175769e+00,161029
duration_flyany_frametouch,2.907158e-01,7.487629e+00,55669
duration_flyany_framewalk,9.293048e-01,8.206505e+00,216989
duration_flyany_framewingextension,4.131520e-01,1.231437e+00,17222
duration_flyany_framewingflick,3.366719e-02,-1.043244e+00,261
duration_flyany_framewinggrooming,1.066543e+00,-1.007740e+01,11682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348484e-01,-8.707006e-02,720
duration_flyfemale_framebodyturn,8.540225e-02,1.075484e+00,2595
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.671308e-01,9.868715e-01,21600
duration_flyfemale_framecrabwalkextreme,1.148305e-01,-6.860597e-01,636
duration_flyfemale_framejump,6.862657e-02,-6.638074e+00,230
duration_flyfemale_framemove,1.480473e+00,1.223775e+00,147731
duration_flyfemale_framepivotcenter,9.694208e-02,2.478180e+00,639
duration_flyfemale_framepivottail,1.317833e-01,-6.919237e-01,4399
duration_flyfemale_framerighting,5.355528e-01,2.017081e+00,456
duration_flyfemale_framestop,8.881972e-01,-9.364615e-01,91367
duration_flyfemale_frametouch,1.560341e-01,-1.338973e+00,3224
duration_flyfemale_framewalk,8.056396e-01,5.985956e+00,97727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.320823e+00,-6.210912e+00,6679
duration_flymale_frameattemptedcopulation,8.243338e-01,2.261550e-01,3154
duration_flymale_framebackup,1.261609e-01,-8.805784e-01,286
duration_flymale_framebodyturn,8.617224e-02,9.561907e-01,1570
duration_flymale_framechase,8.406838e-01,5.952208e+00,48772
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.333621e-01,-2.912881e+00,13095
duration_flymale_framecrabwalkextreme,1.410470e-01,4.697164e+00,1330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.953108e+00,2.646280e+00,170514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285727e-01,-2.196332e+00,2264
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.989045e-01,-9.575804e-01,69143
duration_flymale_frametouch,4.034009e-01,9.521443e+00,52300
duration_flymale_framewalk,1.053111e+00,9.398354e+00,119232
duration_flymale_framewingextension,5.137160e-01,2.205542e+00,17129
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.015990e-01,-1.013188e+01,5003
dv_cor_flyany_frameany,-5.660756e-02,-6.699905e-01,479446
dv_cor_flyfemale_frameany,-5.474672e-02,-7.849029e-01,239098
dv_cor_flymale_frameany,-5.837655e-02,-2.238258e-01,239657
dv_ctr_flyany_frameany,-7.277753e-02,-6.865115e-01,479446
dv_ctr_flyfemale_frameany,-7.547630e-02,-8.163555e-01,239098
dv_ctr_flymale_frameany,-6.953652e-02,-1.956275e-01,239657
dv_tail_flyany_frameany,1.184233e-01,3.687961e+00,479446
dv_tail_flyfemale_frameany,9.876074e-02,2.439298e+00,239098
dv_tail_flymale_frameany,1.386408e-01,3.054545e+00,239657
dwing_angle_diff_flyany_frameany,1.136892e-04,3.172432e+00,479446
dwing_angle_diff_flyany_framewingextension,-1.065004e-01,2.438716e+00,17221
dwing_angle_diff_flyany_framewingflick,-1.473578e+01,1.044812e+00,261
dwing_angle_diff_flyfemale_frameany,2.224135e-04,1.782048e-01,239098
dwing_angle_diff_flymale_frameany,-1.159755e-04,9.693604e-01,239657
dwing_angle_imbalance_flyany_frameany,-8.563585e-01,-2.898251e+00,479446
dwing_angle_imbalance_flyany_framewingextension,-2.758868e-01,2.542410e+00,17221
dwing_angle_imbalance_flyany_framewingflick,-2.912174e+00,1.346336e+00,261
dwing_angle_imbalance_flyany_framewinggrooming,-2.261961e+00,-8.633770e+00,11682
dwing_angle_imbalance_flyfemale_frameany,-8.147045e-01,-4.487124e+00,239098
dwing_angle_imbalance_flymale_frameany,-8.980508e-01,-1.179601e+00,239657
ecc_flyany_frameany,3.441653e-01,-4.839194e+00,479467
ecc_flyfemale_frameany,3.418775e-01,-5.591271e+00,239109
ecc_flymale_frameany,3.463771e-01,-3.679115e+00,239667
fractime_flyany_frameattemptedcopulation,6.646964e-03,1.472407e+01,479467
fractime_flyany_framebackup,2.098163e-03,-4.212284e+00,479467
fractime_flyany_framebackup_nearfly,1.101223e-03,-3.585620e+00,479467
fractime_flyany_framebackup_nearwall,2.062707e-03,-4.243443e+00,479467
fractime_flyany_framebackup_notnearfly_notnearwall,8.342597e-06,-4.154521e-01,479467
fractime_flyany_framebodyturn,8.690901e-03,-1.363523e+00,479467
fractime_flyany_framebodyturn_nearfly,4.936732e-03,1.832738e+00,479467
fractime_flyany_framebodyturn_nearwall,6.884728e-03,-2.565194e+00,479467
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.756392e-04,3.480031e+00,479467
fractime_flyany_framechase,1.019987e-01,1.523661e+01,479467
fractime_flyany_framechase_notwingextension,8.659407e-02,1.515444e+01,479467
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479467
fractime_flyany_framecrabwalkall,7.236369e-02,-1.986539e+00,479467
fractime_flyany_framecrabwalkall_nearfly,3.899747e-02,1.941469e+00,479467
fractime_flyany_framecrabwalkall_nearwall,6.369156e-02,-2.620672e+00,479467
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.546578e-03,6.963834e+00,479467
fractime_flyany_framecrabwalkextreme,4.100386e-03,2.232310e+00,479467
fractime_flyany_framecrabwalkextreme_nearfly,3.199386e-03,4.181394e+00,479467
fractime_flyany_framecrabwalkextreme_nearwall,2.957451e-03,3.950754e-01,479467
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.968292e-05,1.536074e+00,479467
fractime_flyany_framejump,6.548939e-04,-1.541357e+00,479467
fractime_flyany_framejump_nearfly,5.964957e-04,9.239115e-01,479467
fractime_flyany_framejump_nearwall,3.649886e-04,-1.582124e+00,479467
fractime_flyany_framejump_notnearfly_notnearwall,4.171299e-05,-2.135328e+00,479467
fractime_flyany_framemove,6.641500e-01,2.832919e+00,479467
fractime_flyany_framemove_nearfly,3.832714e-01,6.510587e+00,479467
fractime_flyany_framemove_nearwall,4.443601e-01,-1.400693e+00,479467
fractime_flyany_framemove_notnearfly_notnearwall,1.113674e-01,7.275791e+00,479467
fractime_flyany_framenotanybehavior,1.116677e-01,-1.606889e+00,479467
fractime_flyany_framepivotcenter,1.720661e-03,5.640209e+00,479467
fractime_flyany_framepivotcenter_nearfly,1.284760e-03,1.226339e+01,479467
fractime_flyany_framepivotcenter_nearwall,9.510561e-04,4.647340e+00,479467
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085649e-04,4.768248e-02,479467
fractime_flyany_framepivotcenter_stop,4.692711e-04,5.911446e+00,479467
fractime_flyany_framepivottail,1.389668e-02,-5.070635e+00,479467
fractime_flyany_framepivottail_nearfly,6.732476e-03,-3.922047e+00,479467
fractime_flyany_framepivottail_nearwall,1.287471e-02,-5.348938e+00,479467
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508337e-05,-2.260004e-01,479467
fractime_flyany_framerighting,1.149193e-03,-6.028333e-01,479467
fractime_flyany_framerighting_nearfly,6.966069e-04,4.679636e-01,479467
fractime_flyany_framerighting_nearwall,7.237203e-04,-5.659255e-01,479467
fractime_flyany_framerighting_notnearfly_notnearwall,2.690488e-04,-8.636206e-01,479467
fractime_flyany_framestop,3.358500e-01,-2.832919e+00,479467
fractime_flyany_framestop_nearfly,1.717470e-01,7.410228e-01,479467
fractime_flyany_framestop_nearwall,1.718137e-01,-3.685129e+00,479467
fractime_flyany_framestop_notnearfly_notnearwall,8.828136e-02,-1.290227e+00,479467
fractime_flyany_framestop_notwinggrooming,3.116794e-01,-1.558180e+00,479467
fractime_flyany_frametouch,1.161060e-01,1.415358e+01,479467
fractime_flyany_frametouch_notchase,8.260631e-02,1.174135e+01,479467
fractime_flyany_framewalk,4.525630e-01,4.837087e+00,479467
fractime_flyany_framewalk_nearfly,2.355178e-01,9.083385e+00,479467
fractime_flyany_framewalk_nearwall,2.860176e-01,-6.945056e-02,479467
fractime_flyany_framewalk_notnearfly_notnearwall,9.763133e-02,9.738524e+00,479467
fractime_flyany_framewingextension,3.593157e-02,1.362385e+01,479467
fractime_flyany_framewingextension_nearfly,3.585231e-02,1.367205e+01,479467
fractime_flyany_framewingextension_notchase,2.052696e-02,1.334676e+01,479467
fractime_flyany_framewingextension_notnearfly,7.925467e-05,-2.064855e-02,479467
fractime_flyany_framewingflick,5.631253e-04,6.516989e+00,479467
fractime_flyany_framewingflick_nearfly,4.275581e-04,5.377930e+00,479467
fractime_flyany_framewingflick_notnearfly,1.355672e-04,8.087933e+00,479467
fractime_flyany_framewinggrooming,2.436455e-02,-4.555042e+00,479467
fractime_flyany_framewinggrooming_nearfly,6.484284e-03,-3.443501e+00,479467
fractime_flyany_framewinggrooming_nearwall,7.276830e-03,-4.384589e+00,479467
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.305408e-02,-2.899867e+00,479467
fractime_flyfemale_firsthalf_framechase,4.938520e-04,-3.711430e-01,119469
fractime_flyfemale_firsthalf_frametouch,1.572793e-02,-1.347552e+00,119469
fractime_flyfemale_frameattemptedcopulation,5.018863e-05,7.370644e-01,239098
fractime_flyfemale_framebackup,3.011318e-03,-3.071924e+00,239098
fractime_flyfemale_framebodyturn,1.085329e-02,6.386037e-01,239098
fractime_flyfemale_framechase,4.140562e-04,-2.683973e-01,239098
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239098
fractime_flyfemale_framecrabwalkall,9.033953e-02,5.726139e-01,239098
fractime_flyfemale_framecrabwalkextreme,2.659997e-03,1.018063e+00,239098
fractime_flyfemale_framejump,9.619487e-04,-1.401943e+00,239098
fractime_flyfemale_framemove,6.178680e-01,1.687312e+00,239098
fractime_flyfemale_framenotanybehavior,1.478599e-01,-5.247593e-01,239098
fractime_flyfemale_framepivotcenter,2.672544e-03,6.975062e+00,239098
fractime_flyfemale_framepivottail,1.839831e-02,-3.229257e+00,239098
fractime_flyfemale_framerighting,1.936444e-03,-2.683380e-01,239098
fractime_flyfemale_framestop,3.821320e-01,-1.687312e+00,239098
fractime_flyfemale_frametouch,1.348401e-02,-1.421470e+00,239098
fractime_flyfemale_framewalk,4.087320e-01,3.426941e+00,239098
fractime_flyfemale_framewingextension,1.547483e-04,-2.144553e-01,239098
fractime_flyfemale_framewingflick,4.140562e-04,1.086635e+01,239098
fractime_flyfemale_framewinggrooming,2.793415e-02,-3.896481e+00,239098
fractime_flyfemale_secondhalf_framechase,3.343671e-04,-2.067908e-01,119629
fractime_flyfemale_secondhalf_frametouch,1.124309e-02,-1.297942e+00,119629
fractime_flyfirsthalf_framebackup,2.248326e-03,-3.956647e+00,249519
fractime_flyfirsthalf_framebodyturn,8.504362e-03,-2.041724e+00,249519
fractime_flyfirsthalf_framechase,1.048497e-01,1.221750e+01,249519
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,249519
fractime_flyfirsthalf_framecrabwalkall,6.618334e-02,-2.375183e+00,249519
fractime_flyfirsthalf_framecrabwalkextreme,3.763240e-03,1.730126e+00,249519
fractime_flyfirsthalf_framejump,6.492492e-04,-1.558598e+00,249519
fractime_flyfirsthalf_framemove,6.555332e-01,2.302072e+00,249519
fractime_flyfirsthalf_framepivotcenter,1.346591e-03,4.479746e+00,249519
fractime_flyfirsthalf_framepivottail,1.397088e-02,-5.519025e+00,249519
fractime_flyfirsthalf_framerighting,1.502892e-03,-3.119921e-01,249519
fractime_flyfirsthalf_framestop,3.444668e-01,-2.302072e+00,249519
fractime_flyfirsthalf_frametouch,1.189889e-01,1.098292e+01,249519
fractime_flyfirsthalf_framewalk,4.395377e-01,4.177898e+00,249519
fractime_flyfirsthalf_framewingextension,4.019333e-02,1.245310e+01,249519
fractime_flyfirsthalf_framewingflick,5.851258e-04,5.316798e+00,249519
fractime_flyfirsthalf_framewinggrooming,2.931240e-02,-4.192803e+00,249519
fractime_flymale_firsthalf_frameattemptedcopulation,1.049341e-02,8.775107e+00,129891
fractime_flymale_firsthalf_framechase,2.006990e-01,1.204497e+01,129891
fractime_flymale_firsthalf_frametouch,2.129940e-01,1.212060e+01,129891
fractime_flymale_frameattemptedcopulation,1.316048e-02,1.487997e+01,239657
fractime_flymale_framebackup,1.193372e-03,-4.586743e+00,239657
fractime_flymale_framebodyturn,6.551029e-03,-2.852663e+00,239657
fractime_flymale_framechase,2.035075e-01,1.589264e+01,239657
fractime_flymale_framechase_notwingextension,1.727385e-01,1.579897e+01,239657
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239657
fractime_flymale_framecrabwalkall,5.464059e-02,-3.357456e+00,239657
fractime_flymale_framecrabwalkextreme,5.549598e-03,2.628864e+00,239657
fractime_flymale_framejump,3.463283e-04,-1.398274e+00,239657
fractime_flymale_framemove,7.114918e-01,3.751239e+00,239657
fractime_flymale_framenotanybehavior,7.554964e-02,-2.759219e+00,239657
fractime_flymale_framepivotcenter,7.469008e-04,1.706239e+00,239657
fractime_flymale_framepivottail,9.446834e-03,-6.084474e+00,239657
fractime_flymale_framerighting,3.671914e-04,-1.111257e+00,239657
fractime_flymale_framestop,2.885082e-01,-3.751239e+00,239657
fractime_flymale_frametouch,2.182286e-01,1.641870e+01,239657
fractime_flymale_frametouch_notchase,1.513204e-01,1.468097e+01,239657
fractime_flymale_framewalk,4.975110e-01,5.340301e+00,239657
fractime_flymale_framewingextension,7.147298e-02,1.417647e+01,239657
fractime_flymale_framewingflick,7.135197e-04,4.865919e+00,239657
fractime_flymale_framewinggrooming,2.087567e-02,-3.773477e+00,239657
fractime_flymale_secondhalf_frameattemptedcopulation,1.626570e-02,2.339888e+01,110109
fractime_flymale_secondhalf_framechase,2.061866e-01,1.941907e+01,110109
fractime_flymale_secondhalf_frametouch,2.237238e-01,2.043525e+01,110109
fractime_flysecondhalf_framebackup,1.935397e-03,-4.040742e+00,229927
fractime_flysecondhalf_framebodyturn,8.894127e-03,-6.184835e-01,229927
fractime_flysecondhalf_framechase,9.891400e-02,1.758597e+01,229927
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,229927
fractime_flysecondhalf_framecrabwalkall,7.907292e-02,-1.431464e+00,229927
fractime_flysecondhalf_framecrabwalkextreme,4.466635e-03,2.622460e+00,229927
fractime_flysecondhalf_framejump,6.610794e-04,-1.360145e+00,229927
fractime_flysecondhalf_framemove,6.734703e-01,3.187273e+00,229927
fractime_flysecondhalf_framepivotcenter,2.126762e-03,6.298168e+00,229927
fractime_flysecondhalf_framepivottail,1.381743e-02,-4.184150e+00,229927
fractime_flysecondhalf_framerighting,7.654603e-04,-9.618462e-01,229927
fractime_flysecondhalf_framestop,3.265297e-01,-3.187273e+00,229927
fractime_flysecondhalf_frametouch,1.129880e-01,1.660398e+01,229927
fractime_flysecondhalf_framewalk,4.667264e-01,5.219021e+00,229927
fractime_flysecondhalf_framewingextension,3.130559e-02,1.279315e+01,229927
fractime_flysecondhalf_framewingflick,5.393016e-04,7.209234e+00,229927
fractime_flysecondhalf_framewinggrooming,1.899733e-02,-4.442394e+00,229927
magveldiff_nose2ell_flyany_framenearfly,9.026031e+00,-1.628630e+00,266100
magveldiff_nose2ell_flyany_frametouch,7.785490e+00,-2.029817e+00,55669
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.870366e+00,-1.367387e+00,128543
magveldiff_nose2ell_flyfemale_frametouch,9.791374e+00,1.525814e+00,3224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.298501e+00,-1.221626e+00,48772
magveldiff_nose2ell_flymale_framenearfly,9.199123e+00,-1.805460e+00,137363
magveldiff_nose2ell_flymale_frametouch,5.964664e+00,-4.707797e+00,52300
magveldiff_nose2ell_flymale_framewingextension,4.629711e+00,-1.195967e+00,17129
max_absdwing_angle_flyany_frameany,2.625990e+00,1.145830e+01,479446
max_absdwing_angle_flyany_framechase,2.803836e+00,7.786893e+00,48903
max_absdwing_angle_flyany_framenearfly,2.711139e+00,1.545674e+01,266100
max_absdwing_angle_flyany_frametouch,2.844789e+00,1.209221e+01,55669
max_absdwing_angle_flyany_framewingextension,3.017784e+00,-3.736464e+00,17221
max_absdwing_angle_flyany_framewingflick,1.051651e+01,-9.797053e-01,261
max_absdwing_angle_flyany_framewinggrooming,4.889793e+00,7.008821e+00,11682
max_absdwing_angle_flyfemale_frameany,2.124218e+00,6.916219e+00,239098
max_absdwing_angle_flyfemale_framenearfly,2.321933e+00,1.128921e+01,128543
max_absdwing_angle_flyfemale_frametouch,2.780738e+00,1.208814e+01,3224
max_absdwing_angle_flymale_frameany,3.127387e+00,1.238500e+01,239657
max_absdwing_angle_flymale_framechase,3.282753e+00,7.550536e+00,48772
max_absdwing_angle_flymale_framenearfly,3.101804e+00,1.556499e+01,137363
max_absdwing_angle_flymale_frametouch,2.884547e+00,9.487314e+00,52300
max_absdwing_area_flyany_frameany,6.697888e+00,1.998288e+01,479446
max_absdwing_area_flyany_framewingextension,4.783479e+00,-2.303271e+00,17221
max_absdwing_area_flyany_framewingflick,1.750495e+01,6.170855e+00,261
max_absdwing_area_flyany_framewinggrooming,9.529190e+00,6.092560e+00,11682
max_absdwing_area_flyfemale_frameany,5.822954e+00,1.173309e+01,239098
max_absdwing_area_flymale_frameany,7.569723e+00,2.136224e+01,239657
max_dwing_angle_in_flyany_frameany,1.314274e+00,5.912335e+00,479446
max_dwing_angle_in_flyany_framewingextension,1.657176e+00,-3.713686e+00,17221
max_dwing_angle_in_flyany_framewingflick,9.959758e+00,-1.098950e+00,261
max_dwing_angle_in_flyfemale_frameany,1.178669e+00,4.455839e+00,239098
max_dwing_angle_in_flymale_frameany,1.450449e+00,5.903133e+00,239657
max_dwing_angle_out_flyany_frameany,1.314387e+00,5.915980e+00,479446
max_dwing_angle_out_flyany_framewingextension,1.550676e+00,-1.745211e+00,17221
max_dwing_angle_out_flyany_framewingflick,-4.776020e+00,9.541149e-01,261
max_dwing_angle_out_flyfemale_frameany,1.178892e+00,4.450502e+00,239098
max_dwing_angle_out_flymale_frameany,1.450333e+00,5.906396e+00,239657
max_wing_angle_flyany_frameany,1.988136e-01,1.276632e+01,479467
max_wing_angle_flyany_frameattemptedcopulation,3.092602e-01,-1.200375e+00,3187
max_wing_angle_flyany_framechase,1.862473e-01,9.250351e+00,48903
max_wing_angle_flyany_framenearfly,2.117995e-01,1.623940e+01,266113
max_wing_angle_flyany_frametouch,2.334816e-01,1.263414e+01,55669
max_wing_angle_flyany_framewingextension,6.489214e-01,-1.197573e+00,17222
max_wing_angle_flyany_framewingflick,4.099178e-01,-1.202409e+00,261
max_wing_angle_flyany_framewinggrooming,2.936128e-01,-4.643263e+00,11682
max_wing_angle_flyfemale_frameany,1.453955e-01,6.370725e+00,239109
max_wing_angle_flyfemale_framenearfly,1.637229e-01,1.161111e+01,128551
max_wing_angle_flyfemale_frametouch,1.567823e-01,1.216313e+01,3224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.520812e-01,1.388806e+01,239667
max_wing_angle_flymale_frameattemptedcopulation,3.128807e-01,-1.263029e+00,3154
max_wing_angle_flymale_framechase,2.344435e-01,9.223463e+00,48772
max_wing_angle_flymale_framenearfly,2.595220e-01,1.582427e+01,137368
max_wing_angle_flymale_frametouch,3.065284e-01,1.123323e+01,52300
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.924753e-01,1.761368e+00,479467
max_wing_area_flyany_framewingextension,1.153131e+00,-1.264321e+00,17222
max_wing_area_flyany_framewinggrooming,8.157902e-01,-1.240232e+00,11682
max_wing_area_flyfemale_frameany,1.057499e+00,1.603272e+00,239109
max_wing_area_flymale_frameany,9.271019e-01,1.580094e+00,239667
mean_wing_angle_flyany_frameany,1.157041e-01,1.497359e+01,479467
mean_wing_angle_flyany_framewingextension,3.706927e-01,-7.786457e-01,17222
mean_wing_angle_flyany_framewingflick,3.294322e-01,-1.088464e+00,261
mean_wing_angle_flyfemale_frameany,7.273949e-02,7.758778e+00,239109
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.584835e-01,1.619246e+01,239667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.965614e-01,-1.893453e-01,479467
mean_wing_area_flyany_framewingextension,8.745127e-01,-1.548408e+00,17222
mean_wing_area_flyany_framewingflick,7.543874e-01,-2.850438e+00,261
mean_wing_area_flyany_framewinggrooming,6.101298e-01,3.240584e-01,11682
mean_wing_area_flyfemale_frameany,9.838132e-01,7.575345e-01,239109
mean_wing_area_flymale_frameany,8.089833e-01,-1.381793e+00,239667
min_absdwing_angle_flyany_frameany,1.306452e+00,1.079759e+01,479446
min_absdwing_angle_flyany_framewingextension,1.028071e+00,-2.835207e+00,17221
min_absdwing_angle_flyany_framewingflick,5.721788e+00,-1.210681e+00,261
min_absdwing_angle_flyfemale_frameany,1.121138e+00,6.689823e+00,239098
min_absdwing_angle_flymale_frameany,1.491187e+00,1.239616e+01,239657
min_absdwing_area_flyany_frameany,3.912805e+00,2.629218e+01,479446
min_absdwing_area_flyany_framewingextension,2.161939e+00,-8.612011e-01,17221
min_absdwing_area_flyany_framewingflick,9.231132e+00,6.065018e+00,261
min_absdwing_area_flyfemale_frameany,3.542381e+00,1.736901e+01,239098
min_absdwing_area_flymale_frameany,4.279421e+00,2.677558e+01,239657
min_dwing_angle_in_flyany_frameany,-1.314387e+00,-5.915980e+00,479446
min_dwing_angle_in_flyany_framewingextension,-1.550676e+00,1.745211e+00,17221
min_dwing_angle_in_flyany_framewingflick,4.776020e+00,-9.541149e-01,261
min_dwing_angle_in_flyfemale_frameany,-1.178892e+00,-4.450502e+00,239098
min_dwing_angle_in_flymale_frameany,-1.450333e+00,-5.906396e+00,239657
min_dwing_angle_out_flyany_frameany,-1.314274e+00,-5.912335e+00,479446
min_dwing_angle_out_flyany_framewingextension,-1.657176e+00,3.713686e+00,17221
min_dwing_angle_out_flyany_framewingflick,-9.959758e+00,1.098950e+00,261
min_dwing_angle_out_flyfemale_frameany,-1.178669e+00,-4.455839e+00,239098
min_dwing_angle_out_flymale_frameany,-1.450449e+00,-5.903133e+00,239657
min_wing_angle_flyany_frameany,3.259461e-02,1.473240e+01,479467
min_wing_angle_flyany_framewingextension,9.246399e-02,8.481980e-01,17222
min_wing_angle_flyany_framewingflick,2.489467e-01,-9.440082e-01,261
min_wing_angle_flyfemale_frameany,8.343975e-05,7.459799e+00,239109
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.488582e-02,1.711819e+01,239667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.006474e-01,-2.094560e+00,479467
min_wing_area_flyany_framewingextension,5.958944e-01,-1.382558e+00,17222
min_wing_area_flyany_framewinggrooming,4.044693e-01,2.815546e+00,11682
min_wing_area_flyfemale_frameany,9.101276e-01,-1.060834e-01,239109
min_wing_area_flymale_frameany,6.908646e-01,-4.191960e+00,239667
nflies_close_flyany_frameany,7.580814e-01,5.132376e+00,479467
nflies_close_flyany_frameattemptedcopulation,1.234740e+00,-3.921603e-01,3187
nflies_close_flyany_framebackupstart,6.846469e-01,-3.246289e-01,242
nflies_close_flyany_framebodyturn,7.884124e-01,6.596948e+00,4167
nflies_close_flyany_framebodyturnstart,8.088020e-01,6.724314e+00,1603
nflies_close_flyany_framecrabwalkallstart,8.936203e-01,7.053200e+00,4483
nflies_close_flyany_framecrabwalkextreme,1.197679e+00,5.230536e+00,1966
nflies_close_flyany_framecrabwalkextremestart,1.202659e+00,5.533465e+00,484
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.268968e-01,5.086421e+00,295435
nflies_close_flyany_framepivotcenter,1.092577e+00,3.191873e+00,821
nflies_close_flyany_framepivotcenterstart,1.098007e+00,3.418034e+00,292
nflies_close_flyany_framepivottailstart,7.866394e-01,3.588501e+00,1657
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.019623e-01,5.026522e+00,161029
nflies_close_flyany_frametouch,1.745915e+00,1.376359e+00,55669
nflies_close_flyany_framewalk,6.995160e-01,5.211158e+00,216989
nflies_close_flyany_framewingflick,1.132858e+00,-3.118904e-02,261
nflies_close_flyany_framewinggrooming,4.180206e-01,3.081427e+00,11682
nflies_close_flyfemale_frameany,7.898824e-01,4.180309e+00,239109
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.272507e-01,5.918028e+00,239667
nflies_close_flymale_framechase,1.255387e+00,-7.683369e-01,48772
nflies_close_flymale_framewingextension,1.260160e+00,1.336570e+00,17130
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.387122e+00,2.440512e+01,479467
nwingsdetected_flyany_framewingextension,1.957406e+00,3.418884e-01,17222
nwingsdetected_flyany_framewingflick,1.949279e+00,1.348869e+00,261
nwingsdetected_flyany_framewinggrooming,1.404522e+00,-3.116642e+00,11682
nwingsdetected_flyfemale_frameany,1.224780e+00,1.366112e+01,239109
nwingsdetected_flymale_frameany,1.548615e+00,2.504593e+01,239667
phi_flyany_frameany,2.930446e-03,1.319914e-02,479467
