field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.930610e+00,1.352378e+00,1059
du_ctr_flyany_framestop,1.028810e-01,2.164497e-01,168111
du_ctr_flyany_frametouch,2.593501e+00,1.644608e+00,15792
du_ctr_flyany_framewalk,1.546919e+01,-9.261202e-02,178292
du_ctr_flyany_framewingextension,6.724514e+00,2.966766e+00,482
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.539058e-01,2.140886e+00,18762
du_ctr_flyfemale_frameany,6.630941e+00,1.504561e+00,239430
du_ctr_flymale_frameany,6.906157e+00,6.117441e-01,239640
du_ctr_flymale_framechase,1.419797e+01,-7.766639e-02,1938
du_tail_flyany_frameany,6.765842e+00,1.113896e+00,479280
du_tail_flyany_framepivottail,3.544450e-01,-2.891438e-01,16268
du_tail_flyfemale_frameany,6.627629e+00,1.501483e+00,239430
du_tail_flymale_frameany,6.905620e+00,6.114433e-01,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240585e-01,-1.659585e+00,2551
duration_flyany_framebodyturn,8.468799e-02,1.097195e+00,6082
duration_flyany_framechase,1.693458e-01,-8.361189e-01,2180
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.140286e-01,1.998897e+00,59689
duration_flyany_framecrabwalkextreme,1.219853e-01,1.238454e+00,1856
duration_flyany_framejump,9.190128e-02,1.184185e+00,872
duration_flyany_framemove,1.774802e+00,2.355852e+00,311189
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.296693e-01,-5.313001e-01,16268
duration_flyany_framerighting,3.152460e-01,-2.536696e+00,1059
duration_flyany_framestop,9.455979e-01,-2.176181e-01,168111
duration_flyany_frametouch,1.677738e-01,-1.129540e+00,15792
duration_flyany_framewalk,5.479516e-01,-1.842171e-01,178296
duration_flyany_framewingextension,6.115312e-01,4.494005e+00,482
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.989808e+00,-3.615562e-02,18762
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282271e-01,-1.107543e+00,1249
duration_flyfemale_framebodyturn,8.606606e-02,2.536326e+00,3025
duration_flyfemale_framechase,1.121504e-01,-1.775415e-02,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.858633e-01,3.215495e+00,28301
duration_flyfemale_framecrabwalkextreme,1.168083e-01,2.167824e-01,688
duration_flyfemale_framejump,9.151498e-02,8.457742e-01,359
duration_flyfemale_framemove,1.830553e+00,3.442480e+00,157234
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287319e-01,-2.518933e-01,6832
duration_flyfemale_framerighting,3.660855e-01,-1.372757e+00,564
duration_flyfemale_framestop,9.569807e-01,-2.430883e-01,82196
duration_flyfemale_frametouch,1.664019e-01,-5.421394e-01,7110
duration_flyfemale_framewalk,5.664667e-01,8.757484e-01,93121
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.125296e+00,-3.318676e-02,6874
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198958e-01,-1.788051e+00,1302
duration_flymale_framebodyturn,8.331247e-02,-2.590390e-01,3057
duration_flymale_framechase,2.208720e-01,-8.306873e-01,1938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.422179e-01,1.046602e+00,31388
duration_flymale_framecrabwalkextreme,1.271761e-01,1.661586e+00,1168
duration_flymale_framejump,9.201987e-02,9.848800e-01,509
duration_flymale_framemove,1.722729e+00,1.080486e+00,153860
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306122e-01,-7.464874e-01,9436
duration_flymale_framerighting,2.760002e-01,-2.110619e+00,486
duration_flymale_framestop,9.335459e-01,-1.592461e-01,85780
duration_flymale_frametouch,1.691341e-01,-1.119151e+00,8682
duration_flymale_framewalk,5.295899e-01,-1.072721e+00,85143
duration_flymale_framewingextension,6.115312e-01,3.754604e+00,482
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854593e+00,5.694477e-01,11888
dv_cor_flyany_frameany,4.891236e-02,1.592848e+00,479280
dv_cor_flyfemale_frameany,-1.011056e-01,-1.507101e+00,239430
dv_cor_flymale_frameany,1.986012e-01,3.197402e+00,239640
dv_ctr_flyany_frameany,6.099906e-02,1.534357e+00,479280
dv_ctr_flyfemale_frameany,-1.466552e-01,-1.647288e+00,239430
dv_ctr_flymale_frameany,2.683442e-01,3.366582e+00,239640
dv_tail_flyany_frameany,-1.318066e-01,-2.745263e+00,479280
dv_tail_flyfemale_frameany,-2.382660e-01,-4.595169e+00,239430
dv_tail_flymale_frameany,-2.498306e-02,1.449949e-01,239640
dwing_angle_diff_flyany_frameany,-1.254142e-04,-1.757233e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.749166e+00,-1.377194e+00,482
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.889601e-04,-1.813515e+00,239430
dwing_angle_diff_flymale_frameany,-6.203378e-05,1.213385e+00,239640
dwing_angle_imbalance_flyany_frameany,-6.917282e-01,8.648921e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.635700e+00,-4.239318e-01,482
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816490e+00,-2.260465e+00,18762
dwing_angle_imbalance_flyfemale_frameany,-5.351304e-01,1.837482e+00,239430
dwing_angle_imbalance_flymale_frameany,-8.477188e-01,-1.006445e-01,239640
ecc_flyany_frameany,3.577660e-01,1.054970e-01,479300
ecc_flyfemale_frameany,3.533367e-01,-1.109056e+00,239440
ecc_flymale_frameany,3.621664e-01,1.066299e+00,239650
fractime_flyany_frameattemptedcopulation,7.302316e-05,-5.023427e-01,479300
fractime_flyany_framebackup,5.322345e-03,7.854560e-01,479300
fractime_flyany_framebackup_nearfly,3.580221e-03,1.616870e+00,479300
fractime_flyany_framebackup_nearwall,5.270186e-03,7.789305e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.338202e-05,-3.369107e-02,479300
fractime_flyany_framebodyturn,1.268934e-02,1.822814e+00,479300
fractime_flyany_framebodyturn_nearfly,5.126226e-03,2.313667e+00,479300
fractime_flyany_framebodyturn_nearwall,1.229710e-02,2.004453e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.879199e-04,-7.081037e-01,479300
fractime_flyany_framechase,4.550386e-03,-1.588518e-01,479300
fractime_flyany_framechase_notwingextension,3.899437e-03,-1.974516e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479300
fractime_flyany_framecrabwalkall,1.245337e-01,2.368969e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.941581e-02,2.097225e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.233632e-01,2.332968e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.865637e-04,4.629251e-01,479300
fractime_flyany_framecrabwalkextreme,3.872314e-03,1.844457e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.276236e-03,1.853072e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.530148e-03,1.518821e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.315877e-04,4.528576e+00,479300
fractime_flyany_framejump,1.838097e-03,-2.761294e-02,479300
fractime_flyany_framejump_nearfly,6.071354e-04,8.136059e-01,479300
fractime_flyany_framejump_nearwall,9.826831e-04,5.883020e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.677864e-04,-4.918892e-01,479300
fractime_flyany_framemove,6.492573e-01,1.665620e+00,479300
fractime_flyany_framemove_nearfly,2.721823e-01,1.958357e+00,479300
fractime_flyany_framemove_nearwall,6.024390e-01,2.040419e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.067181e-02,-5.402885e-01,479300
fractime_flyany_framenotanybehavior,1.750240e-01,2.512959e-01,479300
fractime_flyany_framepivotcenter,3.525975e-04,-1.296628e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.773420e-04,-7.087094e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.733153e-04,-4.179244e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.050490e-05,-1.868665e+00,479300
fractime_flyany_framepivotcenter_stop,7.510953e-05,-1.922796e+00,479300
fractime_flyany_framepivottail,3.394116e-02,1.677427e+00,479300
fractime_flyany_framepivottail_nearfly,1.702691e-02,2.859800e+00,479300
fractime_flyany_framepivottail_nearwall,3.376799e-02,1.714677e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.064052e-04,-1.296151e+00,479300
fractime_flyany_framerighting,2.209472e-03,-4.824892e-01,479300
fractime_flyany_framerighting_nearfly,6.446902e-04,-4.856368e-01,479300
fractime_flyany_framerighting_nearwall,1.523054e-03,-2.345016e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.238264e-04,-7.229419e-01,479300
fractime_flyany_framestop,3.507427e-01,-1.665620e+00,479300
fractime_flyany_framestop_nearfly,1.192885e-01,-7.751023e-01,479300
fractime_flyany_framestop_nearwall,2.453557e-01,-3.400748e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,9.224703e-02,-1.581441e+00,479300
fractime_flyany_framestop_notwinggrooming,3.128458e-01,-6.329768e-01,479300
fractime_flyany_frametouch,3.294805e-02,1.104508e+00,479300
fractime_flyany_frametouch_notchase,3.140830e-02,1.468999e+00,479300
fractime_flyany_framewalk,3.719925e-01,1.673773e+00,479300
fractime_flyany_framewalk_nearfly,1.337930e-01,1.963133e+00,479300
fractime_flyany_framewalk_nearwall,3.469602e-01,2.031548e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.254121e-02,-3.781182e-01,479300
fractime_flyany_framewingextension,1.022324e-03,-2.504465e-01,479300
fractime_flyany_framewingextension_nearfly,9.785103e-04,-2.361827e-01,479300
fractime_flyany_framewingextension_notchase,3.713749e-04,-4.757735e-01,479300
fractime_flyany_framewingextension_notnearfly,4.381390e-05,-8.442645e-01,479300
fractime_flyany_framewingflick,1.481327e-04,-4.091940e-01,479300
fractime_flyany_framewingflick_nearfly,9.388692e-05,-3.651566e-01,479300
fractime_flyany_framewingflick_notnearfly,5.424578e-05,-3.721966e-01,479300
fractime_flyany_framewinggrooming,3.914459e-02,-3.521193e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.322345e-03,-3.136094e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.089506e-02,-2.530633e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.569581e-02,-2.529262e+00,479300
fractime_flyfemale_firsthalf_framechase,1.412807e-03,6.948335e-01,119620
fractime_flyfemale_firsthalf_frametouch,3.322187e-02,1.977250e+00,119620
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,239430
fractime_flyfemale_framebackup,5.216556e-03,3.180307e-01,239430
fractime_flyfemale_framebodyturn,1.263417e-02,2.161416e+00,239430
fractime_flyfemale_framechase,1.014910e-03,6.590285e-01,239430
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239430
fractime_flyfemale_framecrabwalkall,1.182016e-01,3.525422e+00,239430
fractime_flyfemale_framecrabwalkextreme,2.873491e-03,1.648989e+00,239430
fractime_flyfemale_framejump,1.532807e-03,-9.650194e-01,239430
fractime_flyfemale_framemove,6.567013e-01,1.805647e+00,239430
fractime_flyfemale_framenotanybehavior,1.813265e-01,-1.532496e-01,239430
fractime_flyfemale_framepivotcenter,5.095435e-04,-1.023133e+00,239430
fractime_flyfemale_framepivottail,2.853444e-02,3.110706e-01,239430
fractime_flyfemale_framerighting,2.355595e-03,-7.231593e-01,239430
fractime_flyfemale_framestop,3.432987e-01,-1.805647e+00,239430
fractime_flyfemale_frametouch,2.969553e-02,2.672554e+00,239430
fractime_flyfemale_framewalk,3.889279e-01,2.561193e+00,239430
fractime_flyfemale_framewingextension,8.353172e-06,-4.735280e-01,239430
fractime_flyfemale_framewingflick,6.682538e-05,-1.405446e+00,239430
fractime_flyfemale_framewinggrooming,2.870985e-02,-3.959435e+00,239430
fractime_flyfemale_secondhalf_framechase,6.176446e-04,2.816216e-01,119810
fractime_flyfemale_secondhalf_frametouch,2.617478e-02,3.349790e+00,119810
fractime_flyfirsthalf_framebackup,5.720604e-03,1.145813e+00,239660
fractime_flyfirsthalf_framebodyturn,1.361512e-02,1.980008e+00,239660
fractime_flyfirsthalf_framechase,7.881999e-03,1.076372e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.220396e-01,2.322253e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.600935e-03,1.548388e+00,239660
fractime_flyfirsthalf_framejump,2.236502e-03,4.006141e-01,239660
fractime_flyfirsthalf_framemove,6.517817e-01,1.498181e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.797046e-04,-9.820720e-01,239660
fractime_flyfirsthalf_framepivottail,3.718184e-02,1.898212e+00,239660
fractime_flyfirsthalf_framerighting,2.086289e-03,-6.706364e-01,239660
fractime_flyfirsthalf_framestop,3.482183e-01,-1.498181e+00,239660
fractime_flyfirsthalf_frametouch,3.954769e-02,1.062230e+00,239660
fractime_flyfirsthalf_framewalk,3.737295e-01,1.565217e+00,239660
fractime_flyfirsthalf_framewingextension,1.835934e-03,-4.929463e-02,239660
fractime_flyfirsthalf_framewingflick,1.919386e-04,-2.093989e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.591505e-02,-3.191735e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.920804e-04,-3.415908e-01,119830
fractime_flymale_firsthalf_framechase,1.435367e-02,7.546139e-02,119830
fractime_flymale_firsthalf_frametouch,4.593174e-02,5.414712e-01,119830
fractime_flymale_frameattemptedcopulation,1.460524e-04,-4.586808e-01,239640
fractime_flymale_framebackup,5.433150e-03,1.115314e+00,239640
fractime_flymale_framebodyturn,1.275663e-02,1.214374e+00,239640
fractime_flymale_framechase,8.087131e-03,-1.860918e-01,239640
fractime_flymale_framechase_notwingextension,6.785178e-03,-2.354168e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239640
fractime_flymale_framecrabwalkall,1.309798e-01,1.159701e+00,239640
fractime_flymale_framecrabwalkextreme,4.873978e-03,1.729993e+00,239640
fractime_flymale_framejump,2.128192e-03,1.287526e+00,239640
fractime_flymale_framemove,6.420464e-01,1.294976e+00,239640
fractime_flymale_framenotanybehavior,1.686864e-01,6.987580e-01,239640
fractime_flymale_framepivotcenter,1.961275e-04,-1.576617e+00,239640
fractime_flymale_framepivottail,3.937573e-02,2.800982e+00,239640
fractime_flymale_framerighting,2.028042e-03,1.562637e-02,239640
fractime_flymale_framestop,3.579536e-01,-1.294976e+00,239640
fractime_flymale_frametouch,3.622934e-02,4.225665e-01,239640
fractime_flymale_frametouch_notchase,3.327909e-02,6.327494e-01,239640
fractime_flymale_framewalk,3.552954e-01,5.127034e-01,239640
fractime_flymale_framewingextension,2.036388e-03,-2.144389e-01,239640
fractime_flymale_framewingflick,2.295109e-04,-9.585360e-02,239640
fractime_flymale_framewinggrooming,4.960774e-02,-1.836992e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119810
fractime_flymale_secondhalf_framechase,1.819548e-03,-5.518679e-01,119810
fractime_flymale_secondhalf_frametouch,2.652533e-02,1.910616e-01,119810
fractime_flysecondhalf_framebackup,4.924464e-03,3.448655e-01,239620
fractime_flysecondhalf_framebodyturn,1.176446e-02,1.597599e+00,239620
fractime_flysecondhalf_framechase,1.218596e-03,-5.254001e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.270386e-01,2.235842e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.144061e-03,2.012392e+00,239620
fractime_flysecondhalf_framejump,1.439780e-03,-4.759861e-01,239620
fractime_flysecondhalf_framemove,6.467031e-01,1.733033e+00,239620
fractime_flysecondhalf_framepivotcenter,3.255154e-04,-1.453417e+00,239620
fractime_flysecondhalf_framepivottail,3.070278e-02,1.320795e+00,239620
fractime_flysecondhalf_framerighting,2.332860e-03,-2.095993e-01,239620
fractime_flysecondhalf_framestop,3.532969e-01,-1.733033e+00,239620
fractime_flysecondhalf_frametouch,2.635005e-02,1.017843e+00,239620
fractime_flysecondhalf_framewalk,3.702696e-01,1.686873e+00,239620
fractime_flysecondhalf_framewingextension,2.086637e-04,-4.704527e-01,239620
fractime_flysecondhalf_framewingflick,1.043319e-04,-6.206653e-01,239620
fractime_flysecondhalf_framewinggrooming,3.237626e-02,-3.461025e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.299172e+01,1.439760e+00,187623
magveldiff_nose2ell_flyany_frametouch,1.049411e+01,1.802315e+00,15792
magveldiff_nose2ell_flyfemale_framechase,1.027494e+01,8.684137e-01,242
magveldiff_nose2ell_flyfemale_framenearfly,1.256151e+01,1.457278e+00,94341
magveldiff_nose2ell_flyfemale_frametouch,1.040285e+01,2.325105e+00,7110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.979212e+00,8.387366e-01,1938
magveldiff_nose2ell_flymale_framenearfly,1.342235e+01,1.344682e+00,93282
magveldiff_nose2ell_flymale_frametouch,1.058511e+01,1.104651e+00,8682
magveldiff_nose2ell_flymale_framewingextension,8.800313e+00,1.576086e+00,482
max_absdwing_angle_flyany_frameany,1.360141e+00,-1.739337e+00,479280
max_absdwing_angle_flyany_framechase,1.167753e+00,-1.247316e+00,2180
max_absdwing_angle_flyany_framenearfly,1.285367e+00,-1.367511e+00,187623
max_absdwing_angle_flyany_frametouch,1.456630e+00,-4.547532e-01,15792
max_absdwing_angle_flyany_framewingextension,5.777056e+00,1.106759e+00,482
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.343339e+00,8.505896e-01,18762
max_absdwing_angle_flyfemale_frameany,1.152606e+00,-2.795591e+00,239430
max_absdwing_angle_flyfemale_framenearfly,1.146587e+00,-2.112476e+00,94341
max_absdwing_angle_flyfemale_frametouch,1.231370e+00,-1.776253e+00,7110
max_absdwing_angle_flymale_frameany,1.566968e+00,-3.649830e-01,239640
max_absdwing_angle_flymale_framechase,1.386180e+00,-9.094133e-01,1938
max_absdwing_angle_flymale_framenearfly,1.423899e+00,-3.649171e-01,93282
max_absdwing_angle_flymale_frametouch,1.681465e+00,7.997438e-01,8682
max_absdwing_area_flyany_frameany,2.769718e+00,-2.644741e+00,479280
max_absdwing_area_flyany_framewingextension,6.116392e+00,-1.232735e-01,482
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994457e+00,-1.264371e+00,18762
max_absdwing_area_flyfemale_frameany,2.548511e+00,-3.770819e+00,239430
max_absdwing_area_flymale_frameany,2.990419e+00,-5.480251e-01,239640
max_dwing_angle_in_flyany_frameany,1.028702e+00,-1.125618e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.648594e+00,9.369302e-01,482
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.108766e-01,-1.912630e+00,239430
max_dwing_angle_in_flymale_frameany,1.146393e+00,-1.417715e-01,239640
max_dwing_angle_out_flyany_frameany,1.028576e+00,-1.127595e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.899428e+00,-6.561066e-01,482
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.106876e-01,-1.919543e+00,239430
max_dwing_angle_out_flymale_frameany,1.146331e+00,-1.363157e-01,239640
max_wing_angle_flyany_frameany,7.739161e-02,-1.878846e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.915238e-02,3.480384e-01,2180
max_wing_angle_flyany_framenearfly,6.942881e-02,-1.568659e+00,187632
max_wing_angle_flyany_frametouch,8.337430e-02,-2.535907e-01,15792
max_wing_angle_flyany_framewingextension,7.158330e-01,3.855548e-01,482
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478915e-01,-4.149713e-01,18762
max_wing_angle_flyfemale_frameany,7.230598e-02,-2.751086e+00,239440
max_wing_angle_flyfemale_framenearfly,6.829411e-02,-2.339618e+00,94347
max_wing_angle_flyfemale_frametouch,7.679608e-02,-9.227530e-01,7110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.248027e-02,-7.701824e-01,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.776847e-02,5.144316e-01,1938
max_wing_angle_flymale_framenearfly,7.056546e-02,-7.746840e-01,93285
max_wing_angle_flymale_frametouch,8.995349e-02,3.798107e-02,8682
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.618223e-01,-1.818808e+00,479300
max_wing_area_flyany_framewingextension,1.164256e+00,-1.309705e+00,482
max_wing_area_flyany_framewinggrooming,7.752801e-01,-3.082440e+00,18762
max_wing_area_flyfemale_frameany,8.557510e-01,-3.192675e+00,239440
max_wing_area_flymale_frameany,8.677888e-01,1.936495e-01,239650
mean_wing_angle_flyany_frameany,1.754890e-02,-2.124685e+00,479300
mean_wing_angle_flyany_framewingextension,4.166644e-01,1.424920e+00,482
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.109266e-02,-3.277149e+00,239440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.398579e-02,-7.560325e-01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.451866e-01,-1.305810e+00,479300
mean_wing_area_flyany_framewingextension,9.083906e-01,-8.818591e-01,482
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.562523e-01,-2.501969e+00,18762
mean_wing_area_flyfemale_frameany,8.408038e-01,-2.575281e+00,239440
mean_wing_area_flymale_frameany,8.494674e-01,4.437265e-01,239650
min_absdwing_angle_flyany_frameany,9.700297e-01,2.103178e-01,479280
min_absdwing_angle_flyany_framewingextension,2.233112e+00,3.428314e+00,482
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.650388e-01,-5.522965e-01,239430
min_absdwing_angle_flymale_frameany,1.074406e+00,9.566685e-01,239640
min_absdwing_area_flyany_frameany,2.082043e+00,-1.812036e+00,479280
min_absdwing_area_flyany_framewingextension,2.517611e+00,4.188912e-01,482
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.966052e+00,-3.156989e+00,239430
min_absdwing_area_flymale_frameany,2.197758e+00,1.197583e-01,239640
min_dwing_angle_in_flyany_frameany,-1.028576e+00,1.127595e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.899428e+00,6.561066e-01,482
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.106876e-01,1.919543e+00,239430
min_dwing_angle_in_flymale_frameany,-1.146331e+00,1.363157e-01,239640
min_dwing_angle_out_flyany_frameany,-1.028702e+00,1.125618e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.648594e+00,-9.369302e-01,482
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.108766e-01,1.912630e+00,239430
min_dwing_angle_out_flymale_frameany,-1.146393e+00,1.417715e-01,239640
min_wing_angle_flyany_frameany,-4.229381e-02,-1.963105e+00,479300
min_wing_angle_flyany_framewingextension,1.174957e-01,2.409231e+00,482
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.012067e-02,-3.045944e+00,239440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.450869e-02,-5.450773e-01,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.285510e-01,-7.721834e-01,479300
min_wing_area_flyany_framewingextension,6.525253e-01,6.356320e-02,482
min_wing_area_flyany_framewinggrooming,3.372244e-01,-1.244448e+00,18762
min_wing_area_flyfemale_frameany,8.258566e-01,-1.881199e+00,239440
min_wing_area_flymale_frameany,8.311461e-01,6.724180e-01,239650
nflies_close_flyany_frameany,4.939871e-01,8.522122e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.046544e-01,2.190715e+00,667
nflies_close_flyany_framebodyturn,5.106038e-01,9.424277e-01,6082
nflies_close_flyany_framebodyturnstart,5.149575e-01,8.273344e-01,2362
nflies_close_flyany_framecrabwalkallstart,5.035204e-01,3.613986e-01,6260
nflies_close_flyany_framecrabwalkextreme,8.089695e-01,6.449135e-01,1856
nflies_close_flyany_framecrabwalkextremestart,7.973848e-01,5.892539e-01,496
nflies_close_flyany_framejumpstart,5.898084e-01,2.040048e+00,322
nflies_close_flyany_framenearwall,5.621422e-01,7.365496e-01,406348
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.654441e-01,1.732652e+00,4109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.998167e-01,2.850717e-01,168111
nflies_close_flyany_frametouch,1.613057e+00,2.611063e-01,15792
nflies_close_flyany_framewalk,4.573317e-01,8.919586e-01,178296
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.393435e-01,-1.930999e+00,18762
nflies_close_flyfemale_frameany,5.629511e-01,9.810639e-01,239440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.255164e-01,6.271772e-01,239650
nflies_close_flymale_framechase,1.404130e+00,7.615215e-01,1938
nflies_close_flymale_framewingextension,1.095960e+00,7.574613e-01,482
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033662e+00,-2.090513e+00,479300
nwingsdetected_flyany_framewingextension,1.935922e+00,-1.232355e+00,482
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445122e+00,-1.546395e-02,18762
nwingsdetected_flyfemale_frameany,1.012759e+00,-3.352199e+00,239440
nwingsdetected_flymale_frameany,1.054513e+00,-7.369519e-01,239650
phi_flyany_frameany,3.560426e-02,3.422386e+00,479300
phisideways_flyany_framemove,4.425491e-01,5.115662e-01,311189
phisideways_flyfemale_framemove,4.362313e-01,-4.989736e-01,157244
phisideways_flymale_framemove,4.488797e-01,1.046179e+00,153870
theta_mm_flyany_frameany,1.262064e-02,5.168850e-01,479300
velmag_ctr_flyany_frameany,8.555010e+00,1.333450e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.950279e+00,1.261249e+00,2551
velmag_ctr_flyany_framebodyturn,1.133982e+01,1.014220e+00,6082
velmag_ctr_flyany_framecrabwalkall,1.443186e+01,6.123474e-01,59689
velmag_ctr_flyany_framecrabwalkextreme,8.089989e+00,1.416452e+00,1856
