field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.361352e-01,1.472345e+00,1724
du_ctr_flyfemale_frameany,9.552076e+00,6.276469e+00,221841
du_ctr_flymale_frameany,1.192165e+01,7.534289e+00,232832
du_ctr_flymale_framechase,1.481885e+01,1.551786e-01,908
du_tail_flyany_frameany,1.076102e+01,7.557610e+00,455240
du_tail_flyany_framepivottail,-5.358350e-01,-4.807308e+00,16699
du_tail_flyfemale_frameany,9.542385e+00,6.265489e+00,221841
du_tail_flymale_frameany,1.192892e+01,7.545330e+00,232832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.556365e-01,6.481182e+00,7591
duration_flyany_framebodyturn,8.609156e-02,1.867520e+00,5684
duration_flyany_framechase,8.705066e-02,-2.285113e+00,1502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.966178e-01,9.401117e-01,56852
duration_flyany_framecrabwalkextreme,1.196496e-01,8.013931e-01,2102
duration_flyany_framejump,8.407003e-02,-1.079915e+00,942
duration_flyany_framemove,3.768320e+00,1.704955e+01,425544
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233422e-01,-2.805159e+00,16699
duration_flyany_framerighting,4.670450e-01,1.421078e+00,878
duration_flyany_framestop,2.410697e-01,-1.921631e+00,29715
duration_flyany_frametouch,1.701246e-01,-9.065360e-01,25798
duration_flyany_framewalk,7.467911e-01,4.249043e+00,271641
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748776e+00,-2.230010e+00,1724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.598174e-01,6.003838e+00,4333
duration_flyfemale_framebodyturn,8.454622e-02,1.038233e+00,2508
duration_flyfemale_framechase,8.044879e-02,-5.782891e-01,587
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.936994e-01,3.768458e+00,27777
duration_flyfemale_framecrabwalkextreme,1.220283e-01,1.489910e+00,939
duration_flyfemale_framejump,7.969971e-02,-2.915542e+00,619
duration_flyfemale_framemove,2.585484e+00,9.355923e+00,206375
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207070e-01,-2.624593e+00,7420
duration_flyfemale_framerighting,3.637606e-01,-1.321383e+00,509
duration_flyfemale_framestop,1.892467e-01,-2.938679e+00,15466
duration_flyfemale_frametouch,1.804635e-01,9.307405e-01,14672
duration_flyfemale_framewalk,6.908682e-01,3.636113e+00,126274
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.499666e+00,3.162747e+00,1299
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.525080e-01,5.259633e+00,3234
duration_flymale_framebodyturn,8.750521e-02,2.290348e+00,3168
duration_flymale_framechase,9.860629e-02,-2.298677e+00,908
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.974859e-01,-6.867316e-01,29072
duration_flymale_framecrabwalkextreme,1.182815e-01,-5.366503e-02,1152
duration_flymale_framejump,8.883989e-02,2.501140e-01,317
duration_flymale_framemove,4.605053e+00,1.734477e+01,218603
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250298e-01,-2.895640e+00,9275
duration_flymale_framerighting,5.207321e-01,2.559471e+00,364
duration_flymale_framestop,2.906119e-01,-1.092891e+00,14229
duration_flymale_frametouch,1.587569e-01,-1.669865e+00,11083
duration_flymale_framewalk,7.862266e-01,4.076727e+00,145144
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.647487e-01,-1.031634e+01,421
dv_cor_flyany_frameany,-4.213270e-03,5.055935e-01,455240
dv_cor_flyfemale_frameany,7.630656e-04,2.401962e-02,221841
dv_cor_flymale_frameany,-1.004993e-02,5.975502e-01,232832
dv_ctr_flyany_frameany,-5.268544e-02,-2.594773e-01,455240
dv_ctr_flyfemale_frameany,-3.320759e-02,-3.802613e-01,221841
dv_ctr_flymale_frameany,-7.233048e-02,-2.967428e-02,232832
dv_tail_flyany_frameany,2.519004e-01,7.105535e+00,455240
dv_tail_flyfemale_frameany,3.432060e-01,7.292653e+00,221841
dv_tail_flymale_frameany,1.645504e-01,3.683249e+00,232832
dwing_angle_diff_flyany_frameany,-4.367729e-05,-1.664472e-01,455240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.023560e-03,3.192918e+00,221841
dwing_angle_diff_flymale_frameany,-1.060641e-03,-2.940043e+00,232832
dwing_angle_imbalance_flyany_frameany,-7.484791e-01,-7.634408e-01,455240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868612e+00,-2.658959e+00,1724
dwing_angle_imbalance_flyfemale_frameany,-6.232349e-01,-5.783305e-01,221841
dwing_angle_imbalance_flymale_frameany,-8.667432e-01,-6.893043e-01,232832
ecc_flyany_frameany,3.521329e-01,-1.193533e+00,455259
ecc_flyfemale_frameany,3.527285e-01,-8.389710e-01,221849
ecc_flymale_frameany,3.516065e-01,-1.291399e+00,232843
fractime_flyany_frameattemptedcopulation,1.098276e-05,-5.796060e-01,455259
fractime_flyany_framebackup,1.667403e-02,1.612272e+01,455259
fractime_flyany_framebackup_nearfly,1.272023e-02,1.931592e+01,455259
fractime_flyany_framebackup_nearwall,1.665645e-02,1.615608e+01,455259
fractime_flyany_framebackup_notnearfly_notnearwall,1.757241e-05,3.617743e-01,455259
fractime_flyany_framebodyturn,1.248520e-02,1.973689e+00,455259
fractime_flyany_framebodyturn_nearfly,5.133342e-03,2.695464e+00,455259
fractime_flyany_framebodyturn_nearwall,1.232046e-02,2.273367e+00,455259
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.405793e-04,-1.681161e+00,455259
fractime_flyany_framechase,3.299221e-03,-4.763336e-01,455259
fractime_flyany_framechase_notwingextension,3.299221e-03,-4.111969e-01,455259
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,455259
fractime_flyany_framecrabwalkall,1.248784e-01,2.661427e+00,455259
fractime_flyany_framecrabwalkall_nearfly,4.203322e-02,2.922769e+00,455259
fractime_flyany_framecrabwalkall_nearwall,1.247729e-01,2.683594e+00,455259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.225518e-05,-1.099790e+00,455259
fractime_flyany_framecrabwalkextreme,4.617152e-03,3.729905e+00,455259
fractime_flyany_framecrabwalkextreme_nearfly,3.503500e-03,5.634595e+00,455259
fractime_flyany_framecrabwalkextreme_nearwall,4.601776e-03,3.908809e+00,455259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537586e-05,-5.550613e-01,455259
fractime_flyany_framejump,2.091117e-03,7.489743e-01,455259
fractime_flyany_framejump_nearfly,1.067524e-03,3.939271e+00,455259
fractime_flyany_framejump_nearwall,1.757241e-03,3.106619e+00,455259
fractime_flyany_framejump_notnearfly_notnearwall,3.097138e-04,-1.554883e+00,455259
fractime_flyany_framemove,9.347295e-01,9.162090e+00,455259
fractime_flyany_framemove_nearfly,4.379134e-01,8.960285e+00,455259
fractime_flyany_framemove_nearwall,8.966852e-01,1.001178e+01,455259
fractime_flyany_framemove_notnearfly_notnearwall,3.702508e-02,4.579634e-02,455259
fractime_flyany_framenotanybehavior,2.146119e-01,2.743509e+00,455259
fractime_flyany_framepivotcenter,3.316793e-04,-1.897219e+00,455259
fractime_flyany_framepivotcenter_nearfly,2.284414e-04,-5.503319e-01,455259
fractime_flyany_framepivotcenter_nearwall,3.272862e-04,-4.360901e-01,455259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.393104e-06,-2.864929e+00,455259
fractime_flyany_framepivotcenter_stop,1.976897e-05,-3.441906e+00,455259
fractime_flyany_framepivottail,3.668022e-02,2.360988e+00,455259
fractime_flyany_framepivottail_nearfly,2.209512e-02,5.954904e+00,455259
fractime_flyany_framepivottail_nearwall,3.656380e-02,2.381604e+00,455259
fractime_flyany_framepivottail_notnearfly_notnearwall,9.005863e-05,1.311222e-01,455259
fractime_flyany_framerighting,1.932966e-03,-1.365482e-01,455259
fractime_flyany_framerighting_nearfly,3.887897e-04,-5.980557e-01,455259
fractime_flyany_framerighting_nearwall,1.282786e-03,-6.552027e-02,455259
fractime_flyany_framerighting_notnearfly_notnearwall,6.194276e-04,5.164810e-02,455259
fractime_flyany_framestop,6.527054e-02,-9.162090e+00,455259
fractime_flyany_framestop_nearfly,3.972025e-02,-5.156789e+00,455259
fractime_flyany_framestop_nearwall,5.935522e-02,-6.122367e+00,455259
fractime_flyany_framestop_notnearfly_notnearwall,5.605600e-03,-4.983345e+00,455259
fractime_flyany_framestop_notwinggrooming,6.165721e-02,-7.607675e+00,455259
fractime_flyany_frametouch,5.666664e-02,5.089176e+00,455259
fractime_flyany_frametouch_notchase,5.631520e-02,6.800078e+00,455259
fractime_flyany_framewalk,5.966735e-01,9.948187e+00,455259
fractime_flyany_framewalk_nearfly,2.171401e-01,8.156937e+00,455259
fractime_flyany_framewalk_nearwall,5.632618e-01,1.053820e+01,455259
fractime_flyany_framewalk_notnearfly_notnearwall,3.270666e-02,1.632951e+00,455259
fractime_flyany_framewingextension,9.005863e-05,-9.099728e-01,455259
fractime_flyany_framewingextension_nearfly,8.566552e-05,-8.868681e-01,455259
fractime_flyany_framewingextension_notchase,9.005863e-05,-1.024630e+00,455259
fractime_flyany_framewingextension_notnearfly,4.393104e-06,-1.466256e+00,455259
fractime_flyany_framewingflick,2.262448e-04,2.051633e+00,455259
fractime_flyany_framewingflick_nearfly,1.779207e-04,1.840425e+00,455259
fractime_flyany_framewingflick_notnearfly,4.832414e-05,1.818817e+00,455259
fractime_flyany_framewinggrooming,3.795642e-03,-6.502168e+00,455259
fractime_flyany_framewinggrooming_nearfly,1.060935e-03,-4.686805e+00,455259
fractime_flyany_framewinggrooming_nearwall,2.394242e-03,-4.246186e+00,455259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.355272e-03,-5.116686e+00,455259
fractime_flyfemale_firsthalf_framechase,3.065502e-03,2.451476e+00,114500
fractime_flyfemale_firsthalf_frametouch,7.910044e-02,1.214434e+01,114500
fractime_flyfemale_frameattemptedcopulation,2.253867e-05,-9.520573e-02,221841
fractime_flyfemale_framebackup,1.953201e-02,1.721946e+01,221841
fractime_flyfemale_framebodyturn,1.130539e-02,1.286731e+00,221841
fractime_flyfemale_framechase,2.646039e-03,2.999417e+00,221841
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,221841
fractime_flyfemale_framecrabwalkall,1.252113e-01,4.338211e+00,221841
fractime_flyfemale_framecrabwalkextreme,4.232761e-03,5.319079e+00,221841
fractime_flyfemale_framejump,2.803810e-03,9.567151e-01,221841
fractime_flyfemale_framemove,9.302834e-01,8.240817e+00,221841
fractime_flyfemale_framenotanybehavior,2.304308e-01,2.515359e+00,221841
fractime_flyfemale_framepivotcenter,5.093738e-04,-1.396508e+00,221841
fractime_flyfemale_framepivottail,3.344738e-02,1.455948e+00,221841
fractime_flyfemale_framerighting,2.303452e-03,-2.710780e-01,221841
fractime_flyfemale_framestop,6.971660e-02,-8.240817e+00,221841
fractime_flyfemale_frametouch,6.613746e-02,1.358262e+01,221841
fractime_flyfemale_framewalk,5.692095e-01,8.730744e+00,221841
fractime_flyfemale_framewingextension,1.803093e-05,-7.189356e-01,221841
fractime_flyfemale_framewingflick,1.217088e-04,2.281794e+00,221841
fractime_flyfemale_framewinggrooming,5.873576e-03,-5.552890e+00,221841
fractime_flyfemale_secondhalf_framechase,2.198601e-03,3.116995e+00,107341
fractime_flyfemale_secondhalf_frametouch,5.230993e-02,1.321864e+01,107341
fractime_flyfirsthalf_framebackup,1.568843e-02,1.381766e+01,227620
fractime_flyfirsthalf_framebodyturn,1.314911e-02,1.875146e+00,227620
fractime_flyfirsthalf_framechase,3.417977e-03,-4.629552e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,227620
fractime_flyfirsthalf_framecrabwalkall,1.139926e-01,1.840483e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,4.582198e-03,3.816614e+00,227620
fractime_flyfirsthalf_framejump,2.012125e-03,4.369406e-01,227620
fractime_flyfirsthalf_framemove,9.336921e-01,9.019659e+00,227620
fractime_flyfirsthalf_framepivotcenter,2.723838e-04,-1.970981e+00,227620
fractime_flyfirsthalf_framepivottail,3.808980e-02,1.911667e+00,227620
fractime_flyfirsthalf_framerighting,1.889113e-03,-2.087050e-01,227620
fractime_flyfirsthalf_framestop,6.630788e-02,-9.019659e+00,227620
fractime_flyfirsthalf_frametouch,6.624198e-02,4.724157e+00,227620
fractime_flyfirsthalf_framewalk,5.901986e-01,9.668012e+00,227620
fractime_flyfirsthalf_framewingextension,9.225903e-05,-7.390455e-01,227620
fractime_flyfirsthalf_framewingflick,2.416308e-04,1.699234e+00,227620
fractime_flyfirsthalf_framewinggrooming,5.307091e-03,-6.257950e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,112884
fractime_flymale_firsthalf_framechase,3.782644e-03,-6.157002e-01,112884
fractime_flymale_firsthalf_frametouch,5.316077e-02,1.198868e+00,112884
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,232832
fractime_flymale_framebackup,1.388984e-02,1.156966e+01,232832
fractime_flymale_framebodyturn,1.364074e-02,2.185941e+00,232832
fractime_flymale_framechase,3.904103e-03,-6.522956e-01,232832
fractime_flymale_framechase_notwingextension,3.904103e-03,-6.180232e-01,232832
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,232832
fractime_flymale_framecrabwalkall,1.248626e-01,1.034183e+00,232832
fractime_flymale_framecrabwalkextreme,4.995018e-03,2.335596e+00,232832
fractime_flymale_framejump,1.408741e-03,3.202051e-01,232832
fractime_flymale_framemove,9.388873e-01,9.002704e+00,232832
fractime_flymale_framenotanybehavior,1.988429e-01,2.784591e+00,232832
fractime_flymale_framepivotcenter,1.632078e-04,-2.402126e+00,232832
fractime_flymale_framepivottail,3.983559e-02,2.828209e+00,232832
fractime_flymale_framerighting,1.576244e-03,1.657618e-01,232832
fractime_flymale_framestop,6.111273e-02,-9.002704e+00,232832
fractime_flymale_frametouch,4.760085e-02,1.486129e+00,232832
fractime_flymale_frametouch_notchase,4.718424e-02,2.375944e+00,232832
fractime_flymale_framewalk,6.233851e-01,9.291783e+00,232832
fractime_flymale_framewingextension,1.589129e-04,-8.919170e-01,232832
fractime_flymale_framewingflick,3.264156e-04,1.802253e+00,232832
fractime_flymale_framewinggrooming,1.825350e-03,-5.402162e+00,232832
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,120205
fractime_flymale_secondhalf_framechase,4.059731e-03,-6.059917e-01,120205
fractime_flymale_secondhalf_frametouch,4.246912e-02,1.743851e+00,120205
fractime_flysecondhalf_framebackup,1.766101e-02,1.674522e+01,227620
fractime_flysecondhalf_framebodyturn,1.182234e-02,1.992795e+00,227620
fractime_flysecondhalf_framechase,3.180740e-03,-4.292592e-01,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,227620
fractime_flysecondhalf_framecrabwalkall,1.357745e-01,3.239031e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,4.652491e-03,3.433299e+00,227620
fractime_flysecondhalf_framejump,2.170284e-03,1.000238e+00,227620
fractime_flysecondhalf_framemove,9.357614e-01,8.811773e+00,227620
fractime_flysecondhalf_framepivotcenter,3.910025e-04,-1.722422e+00,227620
fractime_flysecondhalf_framepivottail,3.527370e-02,2.633318e+00,227620
fractime_flysecondhalf_framerighting,1.976979e-03,-3.483060e-02,227620
fractime_flysecondhalf_framestop,6.423864e-02,-8.811773e+00,227620
fractime_flysecondhalf_frametouch,4.709604e-02,4.876788e+00,227620
fractime_flysecondhalf_framewalk,6.031851e-01,9.684235e+00,227620
fractime_flysecondhalf_framewingextension,8.786574e-05,-9.878192e-01,227620
fractime_flysecondhalf_framewingflick,2.108778e-04,2.244355e+00,227620
fractime_flysecondhalf_framewinggrooming,2.284509e-03,-6.007913e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.514162e+01,3.830283e+00,217439
magveldiff_nose2ell_flyany_frametouch,9.782779e+00,8.497473e-01,25798
magveldiff_nose2ell_flyfemale_framechase,8.474862e+00,-7.792993e-01,587
magveldiff_nose2ell_flyfemale_framenearfly,1.420182e+01,3.437562e+00,111614
magveldiff_nose2ell_flyfemale_frametouch,9.397998e+00,1.021470e+00,14672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.159219e+00,-2.057851e-01,908
magveldiff_nose2ell_flymale_framenearfly,1.606365e+01,3.982177e+00,105508
magveldiff_nose2ell_flymale_frametouch,1.015653e+01,5.523894e-01,11083
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.639547e+00,1.277366e+00,455240
max_absdwing_angle_flyany_framechase,1.605258e+00,1.290628e+00,1502
max_absdwing_angle_flyany_framenearfly,1.728536e+00,4.104388e+00,217439
max_absdwing_angle_flyany_frametouch,1.849806e+00,3.319834e+00,25798
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.040927e+00,-2.175286e+00,1724
max_absdwing_angle_flyfemale_frameany,1.417162e+00,7.799209e-02,221841
max_absdwing_angle_flyfemale_framenearfly,1.484138e+00,2.136120e+00,111614
max_absdwing_angle_flyfemale_frametouch,1.579415e+00,1.646171e+00,14672
max_absdwing_angle_flymale_frameany,1.849601e+00,1.902736e+00,232832
max_absdwing_angle_flymale_framechase,1.793261e+00,1.138100e+00,908
max_absdwing_angle_flymale_framenearfly,1.959692e+00,4.774553e+00,105508
max_absdwing_angle_flymale_frametouch,2.113173e+00,4.049615e+00,11083
max_absdwing_area_flyany_frameany,3.752521e+00,3.117113e+00,455240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.852273e+00,-1.367626e+00,1724
max_absdwing_area_flyfemale_frameany,3.439503e+00,6.587343e-01,221841
max_absdwing_area_flymale_frameany,4.050089e+00,4.481985e+00,232832
max_dwing_angle_in_flyany_frameany,1.175663e+00,2.589419e+00,455240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067845e+00,1.982953e+00,221841
max_dwing_angle_in_flymale_frameany,1.277691e+00,2.470519e+00,232832
max_dwing_angle_out_flyany_frameany,1.175619e+00,2.589284e+00,455240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.068869e+00,1.997076e+00,221841
max_dwing_angle_out_flymale_frameany,1.276630e+00,2.456912e+00,232832
max_wing_angle_flyany_frameany,9.578384e-02,-1.153873e-02,455259
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.928468e-02,2.020459e+00,1502
max_wing_angle_flyany_framenearfly,9.860971e-02,1.787542e+00,217447
max_wing_angle_flyany_frametouch,1.053749e-01,1.503352e+00,25798
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.109731e-01,-3.248599e+00,1724
max_wing_angle_flyfemale_frameany,9.061796e-02,-5.983733e-01,221849
max_wing_angle_flyfemale_framenearfly,9.321963e-02,1.318658e+00,111618
max_wing_angle_flyfemale_frametouch,9.804024e-02,2.694021e+00,14672
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.006186e-01,3.964553e-01,232843
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.066944e-01,1.684960e+00,908
max_wing_angle_flymale_framenearfly,1.037269e-01,1.726475e+00,105512
max_wing_angle_flymale_frametouch,1.126803e-01,9.968963e-01,11083
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.732141e-01,1.816908e+00,455259
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.633150e-01,-3.146157e+00,1724
max_wing_area_flyfemale_frameany,1.041460e+00,1.709186e+00,221849
max_wing_area_flymale_frameany,9.079867e-01,1.682851e+00,232843
mean_wing_angle_flyany_frameany,2.573911e-02,-1.069421e+00,455259
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.864062e-02,-2.154807e+00,221849
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.250283e-02,-4.822025e-02,232843
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.533145e-01,2.283454e+00,455259
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.297169e-01,-3.509322e+00,1724
mean_wing_area_flyfemale_frameany,1.022619e+00,2.309214e+00,221849
mean_wing_area_flymale_frameany,8.870754e-01,1.908493e+00,232843
min_absdwing_angle_flyany_frameany,1.144402e+00,5.912043e+00,455240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.014463e+00,3.941318e+00,221841
min_absdwing_angle_flymale_frameany,1.268343e+00,6.367885e+00,232832
min_absdwing_area_flyany_frameany,2.434498e+00,4.136519e+00,455240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.239571e+00,9.759954e-01,221841
min_absdwing_area_flymale_frameany,2.620433e+00,5.878469e+00,232832
min_dwing_angle_in_flyany_frameany,-1.175619e+00,-2.589284e+00,455240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.068869e+00,-1.997076e+00,221841
min_dwing_angle_in_flymale_frameany,-1.276630e+00,-2.456912e+00,232832
min_dwing_angle_out_flyany_frameany,-1.175663e+00,-2.589419e+00,455240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067845e+00,-1.982953e+00,221841
min_dwing_angle_out_flymale_frameany,-1.277691e+00,-2.470519e+00,232832
min_wing_angle_flyany_frameany,-4.430562e-02,-2.754163e+00,455259
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.333673e-02,-4.111844e+00,221849
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.561290e-02,-9.650508e-01,232843
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.334148e-01,2.685304e+00,455259
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.961188e-01,-3.651659e+00,1724
min_wing_area_flyfemale_frameany,1.003779e+00,2.832351e+00,221849
min_wing_area_flymale_frameany,8.661641e-01,2.075296e+00,232843
nflies_close_flyany_frameany,6.824006e-01,4.121406e+00,455259
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.138069e+00,5.224880e+00,1580
nflies_close_flyany_framebodyturn,5.404670e-01,1.503660e+00,5684
nflies_close_flyany_framebodyturnstart,5.887397e-01,2.295523e+00,2156
nflies_close_flyany_framecrabwalkallstart,6.002637e-01,2.039314e+00,6178
nflies_close_flyany_framecrabwalkextreme,1.160192e+00,4.991558e+00,2102
nflies_close_flyany_framecrabwalkextremestart,1.103637e+00,4.482476e+00,570
nflies_close_flyany_framejumpstart,9.479454e-01,6.042782e+00,367
nflies_close_flyany_framenearwall,7.121832e-01,3.278460e+00,435246
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.690273e-01,5.191610e+00,4423
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.959314e-01,8.919408e+00,29715
nflies_close_flyany_frametouch,1.962385e+00,3.804821e+00,25798
nflies_close_flyany_framewalk,4.850207e-01,1.127769e+00,271641
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.044438e-01,3.393154e+00,1724
nflies_close_flyfemale_frameany,7.870128e-01,4.442937e+00,221849
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.824483e-01,3.536952e+00,232843
nflies_close_flymale_framechase,1.387066e+00,5.472514e-01,908
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082289e+00,1.108487e+00,455259
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.341640e+00,-5.846673e+00,1724
nwingsdetected_flyfemale_frameany,1.048556e+00,-8.503249e-01,221849
nwingsdetected_flymale_frameany,1.114627e+00,2.029636e+00,232843
phi_flyany_frameany,-3.057974e-02,-3.117100e+00,455259
phisideways_flyany_framemove,3.777018e-01,-3.992227e+00,425544
phisideways_flyfemale_framemove,3.935406e-01,-3.974641e+00,206383
phisideways_flymale_framemove,3.624976e-01,-3.228560e+00,218614
theta_mm_flyany_frameany,-4.597029e-02,-1.747715e+00,455259
velmag_ctr_flyany_frameany,1.272498e+01,7.541868e+00,455240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.389678e+00,-2.092607e+00,7591
velmag_ctr_flyany_framebodyturn,9.295690e+00,-2.490220e+00,5684
velmag_ctr_flyany_framecrabwalkall,1.431163e+01,4.255231e-01,56852
velmag_ctr_flyany_framecrabwalkextreme,6.770709e+00,-2.759122e+00,2102
velmag_ctr_flyany_framejump,5.839127e+01,3.338173e+00,942
velmag_ctr_flyany_framemove,1.353189e+01,1.101055e+00,425525
velmag_ctr_flyany_framenearfly,1.007641e+01,4.591206e+00,217439
velmag_ctr_flyany_framenearwall,1.234127e+01,5.421805e+00,435227
velmag_ctr_flyany_framenotnearfly_notnearwall,2.061718e+01,1.638981e+01,19408
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.133696e+00,-2.884350e+00,16699
velmag_ctr_flyany_framerighting,1.545215e+01,-6.928167e-01,878
velmag_ctr_flyany_framestop,9.288118e-01,7.692115e+00,29715
velmag_ctr_flyany_frametouch,6.061926e+00,1.417642e+00,25798
velmag_ctr_flyany_framewalk,1.716436e+01,6.350471e-01,271638
velmag_ctr_flyany_framewingextension,NaN,NaN,0
