field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.001617e+00,-1.441193e-01,215462
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.506853e+00,-2.785782e-01,431478
du_tail_flyany_framepivottail,3.858628e-01,-1.290015e-01,11702
du_tail_flyfemale_frameany,5.047938e+00,-3.591307e-01,214483
du_tail_flymale_frameany,6.002010e+00,-1.429296e-01,215462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.212796e-01,-2.832173e+00,1325
duration_flyany_framebodyturn,8.488813e-02,9.969179e-01,4196
duration_flyany_framechase,8.521166e-02,-2.410200e+00,206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.421697e-01,-2.560562e+00,27574
duration_flyany_framecrabwalkextreme,1.115117e-01,-2.019848e+00,758
duration_flyany_framejump,9.208893e-02,1.608442e+00,606
duration_flyany_framemove,1.599192e+00,1.664067e+00,201958
duration_flyany_framepivotcenter,8.952976e-02,9.938279e-01,511
duration_flyany_framepivottail,1.404829e-01,1.017607e+00,11702
duration_flyany_framerighting,5.732956e-01,4.132592e+00,234
duration_flyany_framestop,1.932481e+00,1.251142e+00,229538
duration_flyany_frametouch,1.850011e-01,2.417451e-01,6795
duration_flyany_framewalk,6.715573e-01,2.741107e+00,131877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.151381e+00,2.223431e+00,24823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262513e-01,-1.718361e+00,700
duration_flyfemale_framebodyturn,8.372766e-02,4.180311e-01,1615
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395213e-01,-8.051976e-01,12321
duration_flyfemale_framecrabwalkextreme,1.137159e-01,-6.290344e-01,291
duration_flyfemale_framejump,9.190696e-02,1.211026e+00,436
duration_flyfemale_framemove,1.275217e+00,-1.426713e-01,99754
duration_flyfemale_framepivotcenter,8.856659e-02,2.995025e-01,342
duration_flyfemale_framepivottail,1.372035e-01,6.663517e-01,5305
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.444430e+00,7.120828e-01,114729
duration_flyfemale_frametouch,1.887191e-01,1.793896e+00,3527
duration_flyfemale_framewalk,6.916487e-01,3.748734e+00,63278
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.483317e+00,3.202137e+00,17227
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.162191e-01,-3.165217e+00,624
duration_flymale_framebodyturn,8.602776e-02,1.371290e+00,2581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.448747e-01,-2.838258e+00,15252
duration_flymale_framecrabwalkextreme,1.093694e-01,-2.447279e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.940753e+00,2.775003e+00,102110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.437367e-01,1.320223e+00,6393
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.404662e+00,1.066555e+00,113343
duration_flymale_frametouch,1.814021e-01,-5.770789e-01,3268
duration_flymale_framewalk,6.515842e-01,1.599178e+00,68599
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.526762e+00,-2.507931e+00,6706
dv_cor_flyany_frameany,-1.012170e-01,-1.573539e+00,431478
dv_cor_flyfemale_frameany,5.115243e-02,8.133562e-01,214483
dv_cor_flymale_frameany,-2.536154e-01,-2.635423e+00,215462
dv_ctr_flyany_frameany,-1.463305e-01,-1.853300e+00,431478
dv_ctr_flyfemale_frameany,6.017952e-02,7.258714e-01,214483
dv_ctr_flymale_frameany,-3.530269e-01,-3.015378e+00,215462
dv_tail_flyany_frameany,3.889687e-02,1.753432e+00,431478
dv_tail_flyfemale_frameany,1.450408e-01,3.363008e+00,214483
dv_tail_flymale_frameany,-6.644845e-02,-4.468738e-01,215462
dwing_angle_diff_flyany_frameany,4.757191e-05,1.674121e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.621968e-04,-5.398867e-02,214483
dwing_angle_diff_flymale_frameany,-4.681436e-04,-6.913714e-01,215462
dwing_angle_imbalance_flyany_frameany,-7.115864e-01,-9.314130e-02,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789172e+00,-1.613978e+00,24823
dwing_angle_imbalance_flyfemale_frameany,-6.745697e-01,-1.799366e+00,214483
dwing_angle_imbalance_flymale_frameany,-7.429846e-01,1.261419e+00,215462
ecc_flyany_frameany,3.719734e-01,5.049336e+00,431496
ecc_flyfemale_frameany,3.666955e-01,3.699007e+00,214492
ecc_flymale_frameany,3.770113e-01,5.480247e+00,215471
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,431496
fractime_flyany_framebackup,3.070712e-03,-2.814701e+00,431496
fractime_flyany_framebackup_nearfly,1.624581e-03,-2.488061e+00,431496
fractime_flyany_framebackup_nearwall,3.040584e-03,-2.843751e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,3.012774e-05,1.662187e+00,431496
fractime_flyany_framebodyturn,9.724308e-03,-2.511405e-01,431496
fractime_flyany_framebodyturn_nearfly,3.256114e-03,-9.705067e-01,431496
fractime_flyany_framebodyturn_nearwall,9.485604e-03,-1.303274e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.622263e-04,-1.144802e+00,431496
fractime_flyany_framechase,5.144891e-04,-1.033532e+00,431496
fractime_flyany_framechase_notwingextension,5.144891e-04,-1.042072e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,431496
fractime_flyany_framecrabwalkall,6.390326e-02,-2.719093e+00,431496
fractime_flyany_framecrabwalkall_nearfly,1.677883e-02,-2.782676e+00,431496
fractime_flyany_framecrabwalkall_nearwall,6.352087e-02,-2.666518e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.757847e-04,-1.295988e-01,431496
fractime_flyany_framecrabwalkextreme,1.756679e-03,-1.600895e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,8.806571e-04,-1.725316e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.733504e-03,-1.552185e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.317519e-05,7.896589e-02,431496
fractime_flyany_framejump,1.418321e-03,-1.658681e-01,431496
fractime_flyany_framejump_nearfly,5.260767e-04,7.488619e-01,431496
fractime_flyany_framejump_nearwall,1.128632e-03,1.202843e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,2.433395e-04,-1.530192e+00,431496
fractime_flyany_framemove,4.680414e-01,-1.792141e+00,431496
fractime_flyany_framemove_nearfly,1.685114e-01,-1.947552e+00,431496
fractime_flyany_framemove_nearwall,4.384931e-01,-1.654052e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.497822e-02,-7.250046e-01,431496
fractime_flyany_framenotanybehavior,1.046707e-01,-2.085935e+00,431496
fractime_flyany_framepivotcenter,1.188887e-03,2.995914e+00,431496
fractime_flyany_framepivotcenter_nearfly,4.727738e-04,2.474077e+00,431496
fractime_flyany_framepivotcenter_nearwall,8.690695e-04,4.554803e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.896898e-04,9.252292e-01,431496
fractime_flyany_framepivotcenter_stop,4.241059e-04,5.201733e+00,431496
fractime_flyany_framepivottail,2.711960e-02,-1.027199e+00,431496
fractime_flyany_framepivottail_nearfly,1.082513e-02,-1.426456e+00,431496
fractime_flyany_framepivottail_nearwall,2.704312e-02,-1.007485e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,6.025548e-05,-2.900630e-02,431496
fractime_flyany_framerighting,5.585220e-04,-1.025330e+00,431496
fractime_flyany_framerighting_nearfly,2.479745e-04,-7.175680e-01,431496
fractime_flyany_framerighting_nearwall,2.641971e-04,-1.080400e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,2.132117e-04,-8.016959e-01,431496
fractime_flyany_framestop,5.319586e-01,1.792141e+00,431496
fractime_flyany_framestop_nearfly,1.877283e-01,1.738116e+00,431496
fractime_flyany_framestop_nearwall,3.929191e-01,2.683156e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.257648e-01,-2.796904e-01,431496
fractime_flyany_framestop_notwinggrooming,4.749499e-01,2.549221e+00,431496
fractime_flyany_frametouch,1.574754e-02,-1.577453e+00,431496
fractime_flyany_frametouch_notchase,1.572900e-02,-1.629980e+00,431496
fractime_flyany_framewalk,3.056274e-01,-1.203294e-01,431496
fractime_flyany_framewalk_nearfly,9.432069e-02,-8.868153e-01,431496
fractime_flyany_framewalk_nearwall,2.865867e-01,-1.964345e-02,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.631301e-02,-2.677943e-01,431496
fractime_flyany_framewingextension,5.098541e-05,-1.071453e+00,431496
fractime_flyany_framewingextension_nearfly,2.317519e-05,-1.058978e+00,431496
fractime_flyany_framewingextension_notchase,5.098541e-05,-1.214579e+00,431496
fractime_flyany_framewingextension_notnearfly,2.781022e-05,-9.052160e-01,431496
fractime_flyany_framewingflick,3.476278e-05,-5.957292e-01,431496
fractime_flyany_framewingflick_nearfly,1.854015e-05,-5.519149e-01,431496
fractime_flyany_framewingflick_notnearfly,1.622263e-05,-4.416901e-01,431496
fractime_flyany_framewinggrooming,5.752776e-02,-2.139401e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.686227e-02,-1.789763e-01,431496
fractime_flyany_framewinggrooming_nearwall,3.451017e-02,2.894703e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.104770e-02,-2.670623e+00,431496
fractime_flyfemale_firsthalf_framechase,1.047732e-03,1.840569e-01,107852
fractime_flyfemale_firsthalf_frametouch,1.904462e-02,-5.639095e-01,107852
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,214483
fractime_flyfemale_framebackup,3.263662e-03,-2.143480e+00,214483
fractime_flyfemale_framebodyturn,7.529734e-03,-1.608147e+00,214483
fractime_flyfemale_framechase,7.926036e-04,1.003406e-01,214483
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,214483
fractime_flyfemale_framecrabwalkall,5.744511e-02,-2.131535e+00,214483
fractime_flyfemale_framecrabwalkextreme,1.356751e-03,-1.260913e+00,214483
fractime_flyfemale_framejump,2.032795e-03,1.860162e-01,214483
fractime_flyfemale_framemove,4.650905e-01,-1.455419e+00,214483
fractime_flyfemale_framenotanybehavior,1.163635e-01,-1.883603e+00,214483
fractime_flyfemale_framepivotcenter,1.594532e-03,2.960068e+00,214483
fractime_flyfemale_framepivottail,2.473389e-02,-1.314451e+00,214483
fractime_flyfemale_framerighting,9.324748e-04,-7.956300e-01,214483
fractime_flyfemale_framestop,5.349095e-01,1.455419e+00,214483
fractime_flyfemale_frametouch,1.644419e-02,-5.341779e-01,214483
fractime_flyfemale_framewalk,2.950257e-01,-6.042075e-02,214483
fractime_flyfemale_framewingextension,2.331187e-05,-7.666030e-01,214483
fractime_flyfemale_framewingflick,1.864950e-05,-8.277133e-01,214483
fractime_flyfemale_framewinggrooming,8.031872e-02,-7.886583e-01,214483
fractime_flyfemale_secondhalf_framechase,5.327302e-04,-1.275996e-01,106996
fractime_flyfemale_secondhalf_frametouch,1.376687e-02,-4.073332e-01,106996
fractime_flyfirsthalf_framebackup,3.425292e-03,-2.348462e+00,215748
fractime_flyfirsthalf_framebodyturn,1.071621e-02,-4.313164e-02,215748
fractime_flyfirsthalf_framechase,6.489052e-04,-8.998549e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.285110e-02,-2.626651e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.761314e-03,-1.397902e+00,215748
fractime_flyfirsthalf_framejump,1.557372e-03,-4.679875e-02,215748
fractime_flyfirsthalf_framemove,4.879999e-01,-1.612878e+00,215748
fractime_flyfirsthalf_framepivotcenter,9.687228e-04,2.413493e+00,215748
fractime_flyfirsthalf_framepivottail,3.069785e-02,-6.127608e-01,215748
fractime_flyfirsthalf_framerighting,3.476278e-04,-1.041993e+00,215748
fractime_flyfirsthalf_framestop,5.120001e-01,1.612878e+00,215748
fractime_flyfirsthalf_frametouch,1.801639e-02,-1.511909e+00,215748
fractime_flyfirsthalf_framewalk,3.093563e-01,-2.490740e-01,215748
fractime_flyfirsthalf_framewingextension,4.635037e-05,-8.668886e-01,215748
fractime_flyfirsthalf_framewingflick,4.171533e-05,-5.362811e-01,215748
fractime_flyfirsthalf_framewinggrooming,7.024399e-02,-1.501301e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,107342
fractime_flymale_firsthalf_framechase,2.515325e-04,-9.370026e-01,107342
fractime_flymale_firsthalf_frametouch,1.707626e-02,-1.499339e+00,107342
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,215462
fractime_flymale_framebackup,2.896102e-03,-2.952580e+00,215462
fractime_flymale_framebodyturn,1.197891e-02,9.746405e-01,215462
fractime_flymale_framechase,2.413419e-04,-1.073845e+00,215462
fractime_flymale_framechase_notwingextension,2.413419e-04,-1.088149e+00,215462
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,215462
fractime_flymale_framecrabwalkall,7.078742e-02,-2.598790e+00,215462
fractime_flymale_framecrabwalkextreme,2.144230e-03,-1.589957e+00,215462
fractime_flymale_framejump,8.168494e-04,-6.108335e-01,215462
fractime_flymale_framemove,4.739536e-01,-1.895883e+00,215462
fractime_flymale_framenotanybehavior,9.345499e-02,-2.129357e+00,215462
fractime_flymale_framepivotcenter,7.797199e-04,2.413147e+00,215462
fractime_flymale_framepivottail,2.968969e-02,-5.143197e-01,215462
fractime_flymale_framerighting,1.902888e-04,-1.240152e+00,215462
fractime_flymale_framestop,5.260464e-01,1.895883e+00,215462
fractime_flymale_frametouch,1.516741e-02,-1.588679e+00,215462
fractime_flymale_frametouch_notchase,1.515813e-02,-1.716924e+00,215462
fractime_flymale_framewalk,3.183810e-01,-1.225630e-01,215462
fractime_flymale_framewingextension,7.890022e-05,-1.055887e+00,215462
fractime_flymale_framewingflick,5.105309e-05,-4.799064e-01,215462
fractime_flymale_framewinggrooming,3.112382e-02,-3.182303e+00,215462
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,108546
fractime_flymale_secondhalf_framechase,2.303171e-04,-1.122462e+00,108546
fractime_flymale_secondhalf_frametouch,1.322020e-02,-1.495508e+00,108546
fractime_flysecondhalf_framebackup,2.711723e-03,-2.990943e+00,215730
fractime_flysecondhalf_framebodyturn,8.733139e-03,-4.407325e-01,215730
fractime_flysecondhalf_framechase,3.801048e-04,-1.089719e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,215730
fractime_flysecondhalf_framecrabwalkall,6.495620e-02,-2.608546e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.747555e-03,-1.709199e+00,215730
fractime_flysecondhalf_framejump,1.279377e-03,-2.739306e-01,215730
fractime_flysecondhalf_framemove,4.480369e-01,-1.858769e+00,215730
fractime_flysecondhalf_framepivotcenter,1.409169e-03,3.239702e+00,215730
fractime_flysecondhalf_framepivottail,2.354332e-02,-1.361669e+00,215730
fractime_flysecondhalf_framerighting,7.694804e-04,-9.362866e-01,215730
fractime_flysecondhalf_framestop,5.519631e-01,1.858769e+00,215730
fractime_flysecondhalf_frametouch,1.347981e-02,-1.432696e+00,215730
fractime_flysecondhalf_framewalk,3.019237e-01,3.440420e-03,215730
fractime_flysecondhalf_framewingextension,5.562509e-05,-1.169848e+00,215730
fractime_flysecondhalf_framewingflick,2.781254e-05,-5.879507e-01,215730
fractime_flysecondhalf_framewinggrooming,4.481528e-02,-2.564111e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.064599e+01,-3.662055e-01,153706
magveldiff_nose2ell_flyany_frametouch,8.766717e+00,-7.117080e-01,6795
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.497362e+00,-9.248572e-01,80048
magveldiff_nose2ell_flyfemale_frametouch,7.731990e+00,-1.507982e+00,3527
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.182957e+01,1.922890e-01,73234
magveldiff_nose2ell_flymale_frametouch,9.817825e+00,6.055364e-02,3268
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.363096e+00,-1.413275e+00,431478
max_absdwing_angle_flyany_framechase,1.215276e+00,-1.212854e+00,206
max_absdwing_angle_flyany_framenearfly,1.403279e+00,2.404392e-01,153706
max_absdwing_angle_flyany_frametouch,1.463365e+00,-1.662461e-01,6795
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200836e+00,-6.081613e-01,24823
max_absdwing_angle_flyfemale_frameany,1.339435e+00,-5.632790e-01,214483
max_absdwing_angle_flyfemale_framenearfly,1.393975e+00,1.154882e+00,80048
max_absdwing_angle_flyfemale_frametouch,1.344224e+00,-3.520874e-01,3527
max_absdwing_angle_flymale_frameany,1.373332e+00,-1.840977e+00,215462
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.394908e+00,-7.429139e-01,73234
max_absdwing_angle_flymale_frametouch,1.575507e+00,2.506917e-02,3268
max_absdwing_area_flyany_frameany,3.062738e+00,-7.614580e-01,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.528052e+00,1.507818e+00,24823
max_absdwing_area_flyfemale_frameany,3.147606e+00,-6.495589e-01,214483
max_absdwing_area_flymale_frameany,2.958879e+00,-6.788571e-01,215462
max_dwing_angle_in_flyany_frameany,9.902376e-01,-1.548071e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.612994e-01,-2.331752e-01,214483
max_dwing_angle_in_flymale_frameany,1.014273e+00,-2.389442e+00,215462
max_dwing_angle_out_flyany_frameany,9.902852e-01,-1.546239e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.614616e-01,-2.331326e-01,214483
max_dwing_angle_out_flymale_frameany,1.013805e+00,-2.392101e+00,215462
max_wing_angle_flyany_frameany,7.145585e-02,-2.940141e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.002445e-02,-2.170984e+00,206
max_wing_angle_flyany_framenearfly,6.995425e-02,-1.953541e+00,153716
max_wing_angle_flyany_frametouch,6.951795e-02,-1.747043e+00,6795
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.910447e-01,-4.900631e+00,24823
max_wing_angle_flyfemale_frameany,7.450649e-02,-2.649716e+00,214492
max_wing_angle_flyfemale_framenearfly,7.423230e-02,-1.597296e+00,80054
max_wing_angle_flyfemale_frametouch,6.793121e-02,-2.238907e+00,3527
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.748745e-02,-2.429348e+00,215471
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.418947e-02,-1.881769e+00,73238
max_wing_angle_flymale_frametouch,7.075474e-02,-1.352517e+00,3268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.537405e-01,1.153221e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.421775e-01,-3.938999e+00,24823
max_wing_area_flyfemale_frameany,9.987875e-01,6.240843e-01,214492
max_wing_area_flymale_frameany,9.099923e-01,1.631756e+00,215471
mean_wing_angle_flyany_frameany,1.852865e-02,-2.299398e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.058125e-02,-1.776006e+00,214492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.572285e-02,-2.142513e+00,215471
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.334450e-01,1.597711e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.543643e-01,-2.291664e+00,24823
mean_wing_area_flyfemale_frameany,9.727246e-01,1.018457e+00,214492
mean_wing_area_flymale_frameany,8.960724e-01,2.069538e+00,215471
min_absdwing_angle_flyany_frameany,9.713085e-01,8.735192e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.221004e-01,1.640643e+00,214483
min_absdwing_angle_flymale_frameany,1.019216e+00,-1.175194e-01,215462
min_absdwing_area_flyany_frameany,2.232044e+00,1.069674e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222954e+00,8.180337e-01,214483
min_absdwing_area_flymale_frameany,2.239842e+00,9.543493e-01,215462
min_dwing_angle_in_flyany_frameany,-9.902852e-01,1.546239e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.614616e-01,2.331326e-01,214483
min_dwing_angle_in_flymale_frameany,-1.013805e+00,2.392101e+00,215462
min_dwing_angle_out_flyany_frameany,-9.902376e-01,1.548071e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.612994e-01,2.331752e-01,214483
min_dwing_angle_out_flymale_frameany,-1.014273e+00,2.389442e+00,215462
min_wing_angle_flyany_frameany,-3.439855e-02,-4.101657e-01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.334399e-02,3.682232e-01,214492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.604174e-02,-1.029551e+00,215471
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.131496e-01,1.994457e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.665511e-01,6.664408e-01,24823
min_wing_area_flyfemale_frameany,9.466617e-01,1.378004e+00,214492
min_wing_area_flymale_frameany,8.821524e-01,2.435986e+00,215471
nflies_close_flyany_frameany,4.380550e-01,-5.659452e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.182639e-01,-1.191666e+00,349
nflies_close_flyany_framebodyturn,4.220335e-01,-1.248227e+00,4196
nflies_close_flyany_framebodyturnstart,4.249581e-01,-1.366647e+00,1585
nflies_close_flyany_framecrabwalkallstart,4.014874e-01,-1.609672e+00,3606
nflies_close_flyany_framecrabwalkextreme,7.136842e-01,-7.469266e-01,758
nflies_close_flyany_framecrabwalkextremestart,7.757507e-01,9.256544e-02,214
nflies_close_flyany_framejumpstart,6.414203e-01,2.061665e+00,209
nflies_close_flyany_framenearwall,4.993679e-01,-6.993615e-01,358751
nflies_close_flyany_framepivotcenter,6.181537e-01,1.644985e-01,511
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.186284e-01,-9.262477e-01,2729
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.062207e-01,-5.308302e-02,229538
nflies_close_flyany_frametouch,1.597539e+00,-2.152478e-01,6795
nflies_close_flyany_framewalk,3.782062e-01,-1.310944e+00,131877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.361427e-01,1.759205e+00,24823
nflies_close_flyfemale_frameany,5.138187e-01,-2.328876e-01,214492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.637288e-01,-9.029875e-01,215471
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050547e+00,-1.268528e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384563e+00,-3.847510e+00,24823
nwingsdetected_flyfemale_frameany,1.048841e+00,-8.202339e-01,214492
nwingsdetected_flymale_frameany,1.050819e+00,-1.284056e+00,215471
phi_flyany_frameany,-7.024754e-02,-6.939336e+00,431496
phisideways_flyany_framemove,4.054140e-01,-2.215480e+00,201958
phisideways_flyfemale_framemove,4.153191e-01,-2.245446e+00,99763
phisideways_flymale_framemove,3.962717e-01,-1.743817e+00,102119
theta_mm_flyany_frameany,-2.829874e-02,-1.017793e+00,431496
velmag_ctr_flyany_frameany,6.721320e+00,-6.842917e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.864292e+00,7.289591e-01,1324
velmag_ctr_flyany_framebodyturn,1.136445e+01,7.645025e-01,4196
velmag_ctr_flyany_framecrabwalkall,1.444513e+01,5.235285e-01,27573
velmag_ctr_flyany_framecrabwalkextreme,7.464316e+00,-9.746964e-01,757
velmag_ctr_flyany_framejump,5.687157e+01,3.066217e+00,606
velmag_ctr_flyany_framemove,1.334642e+01,7.936461e-01,201940
velmag_ctr_flyany_framenearfly,6.465794e+00,-6.251748e-01,153706
velmag_ctr_flyany_framenearwall,7.640664e+00,-6.661715e-01,358738
velmag_ctr_flyany_framenotnearfly_notnearwall,3.267265e+00,-1.003331e+00,65025
velmag_ctr_flyany_framepivotcenter,1.954185e+00,-1.478084e+00,511
velmag_ctr_flyany_framepivottail,1.081168e+01,1.134499e+00,11702
velmag_ctr_flyany_framerighting,1.522255e+01,-1.067120e+00,234
velmag_ctr_flyany_framestop,5.413893e-01,-3.520978e+00,229538
velmag_ctr_flyany_frametouch,5.391220e+00,-5.246804e-01,6795
velmag_ctr_flyany_framewalk,1.675582e+01,8.408334e-02,131877
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
