field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.019045e+00,-1.039157e+00,230397
du_ctr_flymale_frameany,4.783968e+00,-1.991263e+00,224772
du_ctr_flymale_framechase,1.037156e+01,-3.299950e+00,224
du_tail_flyany_frameany,4.900635e+00,-1.667280e+00,455449
du_tail_flyany_framepivottail,-1.574653e-02,-1.917187e+00,8889
du_tail_flyfemale_frameany,5.019378e+00,-1.037756e+00,230397
du_tail_flymale_frameany,4.783572e+00,-1.991925e+00,224772
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321998e-01,4.453107e-01,1564
duration_flyany_framebodyturn,8.192829e-02,-1.355941e+00,3223
duration_flyany_framechase,1.118465e-01,-2.411244e+00,499
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.024438e-01,3.712909e-01,43915
duration_flyany_framecrabwalkextreme,1.069496e-01,-3.219954e+00,778
duration_flyany_framejump,8.335139e-02,-1.487596e+00,476
duration_flyany_framemove,1.663060e+00,2.060629e+00,247225
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281832e-01,-1.132638e+00,8889
duration_flyany_framerighting,4.292379e-01,6.426456e-02,1799
duration_flyany_framestop,1.426225e+00,5.809185e-01,208243
duration_flyany_frametouch,1.803867e-01,-5.210455e-01,9525
duration_flyany_framewalk,5.932503e-01,2.966106e-01,140123
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.970936e+00,2.456754e-01,25026
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374697e-01,7.721908e-01,869
duration_flyfemale_framebodyturn,8.171735e-02,-1.370717e+00,1581
duration_flyfemale_framechase,8.093803e-02,-5.696385e-01,275
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.798552e-01,1.666334e+00,19411
duration_flyfemale_framecrabwalkextreme,1.025699e-01,-3.134513e+00,333
duration_flyfemale_framejump,7.723962e-02,-3.875009e+00,201
duration_flyfemale_framemove,1.822937e+00,3.605636e+00,131612
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249131e-01,-1.378284e+00,4085
duration_flyfemale_framerighting,4.331912e-01,-2.316453e-01,1316
duration_flyfemale_framestop,1.351415e+00,7.276913e-01,98785
duration_flyfemale_frametouch,1.832421e-01,1.046000e+00,5492
duration_flyfemale_framewalk,5.789898e-01,4.478448e-01,73243
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.060004e+00,-1.913337e-02,12735
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264903e-01,-1.604901e-01,695
duration_flymale_framebodyturn,8.202294e-02,-1.266408e+00,1639
duration_flymale_framechase,1.431624e-01,-2.462907e+00,224
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.257815e-01,-2.593274e-01,24498
duration_flymale_framecrabwalkextreme,1.113643e-01,-1.831920e+00,445
duration_flymale_framejump,9.009717e-02,5.030523e-01,270
duration_flymale_framemove,1.491229e+00,3.970790e-01,115446
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314260e-01,-7.434806e-01,4797
duration_flymale_framerighting,4.152931e-01,2.050715e-01,480
duration_flymale_framestop,1.496817e+00,3.790077e-01,109326
duration_flymale_frametouch,1.775580e-01,-1.157979e+00,4033
duration_flymale_framewalk,6.058408e-01,1.284865e-01,66866
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.880312e+00,1.054618e+00,12290
dv_cor_flyany_frameany,-7.031584e-02,-9.861885e-01,455449
dv_cor_flyfemale_frameany,-9.654975e-02,-1.285967e+00,230397
dv_cor_flymale_frameany,-4.309313e-02,-2.248669e-01,224772
dv_ctr_flyany_frameany,-7.849449e-02,-7.947461e-01,455449
dv_ctr_flyfemale_frameany,-1.201395e-01,-1.164224e+00,230397
dv_ctr_flymale_frameany,-3.529998e-02,-4.064075e-02,224772
dv_tail_flyany_frameany,-2.575267e-02,-2.854512e-01,455449
dv_tail_flyfemale_frameany,-5.704097e-03,2.532530e-01,230397
dv_tail_flymale_frameany,-4.579060e-02,-6.258093e-01,224772
dwing_angle_diff_flyany_frameany,-4.680558e-05,-4.507537e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.225188e-05,-1.054824e+00,230397
dwing_angle_diff_flymale_frameany,-1.162544e-04,7.683312e-01,224772
dwing_angle_imbalance_flyany_frameany,-6.107925e-01,2.648726e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599733e+00,1.169322e+00,25025
dwing_angle_imbalance_flyfemale_frameany,-5.217010e-01,1.922389e+00,230397
dwing_angle_imbalance_flymale_frameany,-7.023097e-01,2.564065e+00,224772
ecc_flyany_frameany,3.484778e-01,-2.225032e+00,455468
ecc_flyfemale_frameany,3.460901e-01,-2.723424e+00,230406
ecc_flymale_frameany,3.508764e-01,-1.542181e+00,224782
fractime_flyany_frameattemptedcopulation,2.854207e-05,-9.227532e-01,455468
fractime_flyany_framebackup,3.433831e-03,-1.172206e+00,455468
fractime_flyany_framebackup_nearfly,2.243846e-03,-5.724835e-01,455468
fractime_flyany_framebackup_nearwall,3.403093e-03,-1.191777e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.415098e-05,1.009608e+00,455468
fractime_flyany_framebodyturn,7.076238e-03,-1.978382e+00,455468
fractime_flyany_framebodyturn_nearfly,2.494138e-03,-2.270689e+00,455468
fractime_flyany_framebodyturn_nearwall,6.632738e-03,-2.007297e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.139628e-04,-8.862976e-02,455468
fractime_flyany_framechase,1.119727e-03,-1.066685e+00,455468
fractime_flyany_framechase_notwingextension,1.088990e-03,-1.091039e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,9.641731e-02,-1.816204e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.560663e-02,-1.023985e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.534589e-02,-1.984792e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.113562e-04,9.419586e-01,455468
fractime_flyany_framecrabwalkextreme,1.708133e-03,-1.765624e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.506705e-04,-1.727371e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.642267e-03,-1.748436e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.830197e-05,6.232511e-01,455468
fractime_flyany_framejump,1.045079e-03,-1.713498e+00,455468
fractime_flyany_framejump_nearfly,1.822301e-04,-2.493148e+00,455468
fractime_flyany_framejump_nearwall,3.864157e-04,-1.915132e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,6.125568e-04,-1.157332e+00,455468
fractime_flyany_framemove,5.427933e-01,-2.501153e-01,455468
fractime_flyany_framemove_nearfly,1.968613e-01,-9.038960e-01,455468
fractime_flyany_framemove_nearwall,4.893582e-01,-4.033860e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.459150e-02,5.850936e-01,455468
fractime_flyany_framenotanybehavior,1.640664e-01,5.333402e-01,455468
fractime_flyany_framepivotcenter,4.061756e-04,-1.249901e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.558836e-04,-1.376135e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.778391e-04,-1.697645e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.822301e-04,-3.933267e-01,455468
fractime_flyany_framepivotcenter_stop,1.514925e-04,-3.522197e-01,455468
fractime_flyany_framepivottail,1.951619e-02,-2.456411e+00,455468
fractime_flyany_framepivottail_nearfly,8.687767e-03,-2.245342e+00,455468
fractime_flyany_framepivottail_nearwall,1.930981e-02,-2.459890e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.449059e-04,1.262056e+00,455468
fractime_flyany_framerighting,3.949784e-03,1.209394e+00,455468
fractime_flyany_framerighting_nearfly,1.045079e-03,8.188873e-01,455468
fractime_flyany_framerighting_nearwall,2.364601e-03,7.278151e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.238287e-03,1.952570e+00,455468
fractime_flyany_framestop,4.572067e-01,2.501153e-01,455468
fractime_flyany_framestop_nearfly,1.311245e-01,-7.191347e-01,455468
fractime_flyany_framestop_nearwall,2.331514e-01,-1.397395e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.830601e-01,1.763436e+00,455468
fractime_flyany_framestop_notwinggrooming,4.024893e-01,1.194532e+00,455468
fractime_flyany_frametouch,2.091256e-02,-1.098778e+00,455468
fractime_flyany_frametouch_notchase,2.071276e-02,-9.241833e-01,455468
fractime_flyany_framewalk,3.076462e-01,-3.496821e-01,455468
fractime_flyany_framewalk_nearfly,8.939377e-02,-1.374317e+00,455468
fractime_flyany_framewalk_nearwall,2.784235e-01,-4.766391e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.511483e-02,3.648835e-01,455468
fractime_flyany_framewingextension,1.229505e-04,-9.464587e-01,455468
fractime_flyany_framewingextension_nearfly,9.660393e-05,-9.252859e-01,455468
fractime_flyany_framewingextension_notchase,9.221284e-05,-1.034594e+00,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.365686e+00,455468
fractime_flyany_framewingflick,6.586632e-05,-2.042400e+00,455468
fractime_flyany_framewingflick_nearfly,2.854207e-05,-1.707739e+00,455468
fractime_flyany_framewingflick_notnearfly,3.732425e-05,-2.424598e+00,455468
fractime_flyany_framewinggrooming,5.494568e-02,-3.029375e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.747047e-03,-2.817658e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.051226e-02,-3.469447e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.890504e-02,-1.448678e+00,455468
fractime_flyfemale_firsthalf_framechase,1.010415e-03,1.488174e-01,115794
fractime_flyfemale_firsthalf_frametouch,2.147780e-02,-3.918410e-01,115794
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,230397
fractime_flyfemale_framebackup,3.771751e-03,-8.795832e-01,230397
fractime_flyfemale_framebodyturn,6.862069e-03,-1.801518e+00,230397
fractime_flyfemale_framechase,1.210953e-03,8.953936e-01,230397
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,230397
fractime_flyfemale_framecrabwalkall,8.425023e-02,-5.570881e-05,230397
fractime_flyfemale_framecrabwalkextreme,1.445331e-03,-1.192798e+00,230397
fractime_flyfemale_framejump,8.897685e-04,-1.919987e+00,230397
fractime_flyfemale_framemove,5.712401e-01,5.181051e-01,230397
fractime_flyfemale_framenotanybehavior,1.827932e-01,7.404119e-01,230397
fractime_flyfemale_framepivotcenter,4.947981e-04,-1.236926e+00,230397
fractime_flyfemale_framepivottail,1.773027e-02,-2.311779e+00,230397
fractime_flyfemale_framerighting,5.711880e-03,1.674595e+00,230397
fractime_flyfemale_framestop,4.287599e-01,-5.181051e-01,230397
fractime_flyfemale_frametouch,2.383712e-02,1.138422e+00,230397
fractime_flyfemale_framewalk,3.178991e-01,2.951345e-01,230397
fractime_flyfemale_framewingextension,1.736134e-05,-5.505941e-01,230397
fractime_flyfemale_framewingflick,4.340334e-05,-2.526234e+00,230397
fractime_flyfemale_framewinggrooming,5.527416e-02,-2.697926e+00,230397
fractime_flyfemale_secondhalf_framechase,1.413576e-03,1.891640e+00,114603
fractime_flyfemale_secondhalf_frametouch,2.622095e-02,3.504490e+00,114603
fractime_flyfirsthalf_framebackup,2.963984e-03,-1.702860e+00,227734
fractime_flyfirsthalf_framebodyturn,8.053255e-03,-1.577806e+00,227734
fractime_flyfirsthalf_framechase,1.238287e-03,-1.043994e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.607261e-02,4.111962e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.519316e-03,-1.939777e+00,227734
fractime_flyfirsthalf_framejump,1.031906e-03,-1.438426e+00,227734
fractime_flyfirsthalf_framemove,5.460098e-01,-3.963453e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.698464e-04,-4.802319e-01,227734
fractime_flyfirsthalf_framepivottail,2.032635e-02,-2.601155e+00,227734
fractime_flyfirsthalf_framerighting,3.771944e-03,8.699399e-01,227734
fractime_flyfirsthalf_framestop,4.539902e-01,3.963453e-01,227734
fractime_flyfirsthalf_frametouch,1.972916e-02,-1.736075e+00,227734
fractime_flyfirsthalf_framewalk,3.189686e-01,-1.635084e-01,227734
fractime_flyfirsthalf_framewingextension,1.800346e-04,-8.753747e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,-1.679397e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.437774e-02,-2.440009e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.163967e-04,-8.030590e-01,111687
fractime_flymale_firsthalf_framechase,1.477343e-03,-1.084136e+00,111687
fractime_flymale_firsthalf_frametouch,1.796091e-02,-1.809772e+00,111687
fractime_flymale_frameattemptedcopulation,5.783639e-05,-8.967045e-01,224772
fractime_flymale_framebackup,3.092022e-03,-1.264466e+00,224772
fractime_flymale_framebodyturn,7.305180e-03,-1.794102e+00,224772
fractime_flymale_framechase,1.027708e-03,-1.147581e+00,224772
fractime_flymale_framechase_notwingextension,9.654227e-04,-1.182829e+00,224772
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,224772
fractime_flymale_framecrabwalkall,1.089904e-01,-2.444074e-01,224772
fractime_flymale_framecrabwalkextreme,1.979784e-03,-1.823542e+00,224772
fractime_flymale_framejump,1.201217e-03,-1.024069e+00,224772
fractime_flymale_framemove,5.136138e-01,-1.095713e+00,224772
fractime_flymale_framenotanybehavior,1.444575e-01,2.117291e-01,224772
fractime_flymale_framepivotcenter,3.158756e-04,-1.060264e+00,224772
fractime_flymale_framepivottail,2.135942e-02,-2.157276e+00,224772
fractime_flymale_framerighting,2.135497e-03,7.560001e-02,224772
fractime_flymale_framestop,4.863862e-01,1.095713e+00,224772
fractime_flymale_frametouch,1.794263e-02,-1.587142e+00,224772
fractime_flymale_frametouch_notchase,1.766679e-02,-1.591505e+00,224772
fractime_flymale_framewalk,2.974837e-01,-9.230739e-01,224772
fractime_flymale_framewingextension,2.313455e-04,-9.374820e-01,224772
fractime_flymale_framewingflick,8.897905e-05,-1.732821e+00,224772
fractime_flymale_framewinggrooming,5.467763e-02,-2.375147e+00,224772
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,112953
fractime_flymale_secondhalf_framechase,5.843138e-04,-1.071480e+00,112953
fractime_flymale_secondhalf_frametouch,1.794552e-02,-1.025389e+00,112953
fractime_flysecondhalf_framebackup,3.904003e-03,-5.191001e-01,227715
fractime_flysecondhalf_framebodyturn,6.099730e-03,-2.286720e+00,227715
fractime_flysecondhalf_framechase,1.001252e-03,-9.419865e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.677009e-02,-3.831727e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.897108e-03,-1.502379e+00,227715
fractime_flysecondhalf_framejump,1.058340e-03,-1.828055e+00,227715
fractime_flysecondhalf_framemove,5.395385e-01,-1.014472e-01,227715
fractime_flysecondhalf_framepivotcenter,3.425334e-04,-1.755335e+00,227715
fractime_flysecondhalf_framepivottail,1.870760e-02,-2.098716e+00,227715
fractime_flysecondhalf_framerighting,4.127967e-03,1.564304e+00,227715
fractime_flysecondhalf_framestop,4.604615e-01,1.014472e-01,227715
fractime_flysecondhalf_frametouch,2.209780e-02,-2.513962e-03,227715
fractime_flysecondhalf_framewalk,2.963441e-01,-4.967113e-01,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-8.763209e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-2.234764e+00,227715
fractime_flysecondhalf_framewinggrooming,4.551303e-02,-3.303736e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.459557e+00,-1.746549e+00,149382
magveldiff_nose2ell_flyany_frametouch,8.046304e+00,-1.568772e+00,9525
magveldiff_nose2ell_flyfemale_framechase,7.492859e+00,-1.678180e+00,275
magveldiff_nose2ell_flyfemale_framenearfly,9.157389e+00,-1.664665e+00,78867
magveldiff_nose2ell_flyfemale_frametouch,7.662892e+00,-1.552760e+00,5492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.183966e+00,-2.846798e+00,224
magveldiff_nose2ell_flymale_framenearfly,9.770729e+00,-1.744450e+00,70464
magveldiff_nose2ell_flymale_frametouch,8.464213e+00,-1.374203e+00,4033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.328769e+00,-2.952619e+00,455449
max_absdwing_angle_flyany_framechase,1.300072e+00,-1.232764e+00,499
max_absdwing_angle_flyany_framenearfly,1.248807e+00,-2.764685e+00,149382
max_absdwing_angle_flyany_frametouch,1.234337e+00,-3.225819e+00,9525
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.994429e+00,-3.307442e+00,25025
max_absdwing_angle_flyfemale_frameany,1.165535e+00,-3.074788e+00,230397
max_absdwing_angle_flyfemale_framenearfly,1.116649e+00,-2.853438e+00,78867
max_absdwing_angle_flyfemale_frametouch,1.109340e+00,-3.004820e+00,5492
max_absdwing_angle_flymale_frameany,1.496498e+00,-2.008781e+00,224772
max_absdwing_angle_flymale_framechase,1.736736e+00,-9.641128e-02,224
max_absdwing_angle_flymale_framenearfly,1.384438e+00,-1.970005e+00,70464
max_absdwing_angle_flymale_frametouch,1.356852e+00,-2.693811e+00,4033
max_absdwing_area_flyany_frameany,3.135162e+00,-1.588406e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.211054e+00,2.112071e-02,25025
max_absdwing_area_flyfemale_frameany,2.922299e+00,-2.587320e+00,230397
max_absdwing_area_flymale_frameany,3.353948e+00,4.841661e-02,224772
max_dwing_angle_in_flyany_frameany,9.709793e-01,-3.074399e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.908195e-01,-2.540731e+00,230397
max_dwing_angle_in_flymale_frameany,1.053397e+00,-2.747651e+00,224772
max_dwing_angle_out_flyany_frameany,9.709325e-01,-3.074961e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.907473e-01,-2.542738e+00,230397
max_dwing_angle_out_flymale_frameany,1.053281e+00,-2.743712e+00,224772
max_wing_angle_flyany_frameany,8.693892e-02,-2.008953e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.163918e-01,2.760438e+00,499
max_wing_angle_flyany_framenearfly,7.981364e-02,-1.427769e+00,149387
max_wing_angle_flyany_frametouch,8.289449e-02,-1.282848e+00,9525
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550220e-01,-9.976276e-01,25026
max_wing_angle_flyfemale_frameany,8.182021e-02,-2.489602e+00,230406
max_wing_angle_flyfemale_framenearfly,7.783684e-02,-1.810896e+00,78870
max_wing_angle_flyfemale_frametouch,7.665928e-02,-1.396961e+00,5492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.220875e-02,-1.108411e+00,224782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.688291e-01,4.634036e+00,224
max_wing_angle_flymale_framenearfly,8.171884e-02,-8.866006e-01,70466
max_wing_angle_flymale_frametouch,8.931067e-02,-1.023230e+00,4033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.861522e-01,1.953217e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.170451e-01,2.224488e+00,25026
max_wing_area_flyfemale_frameany,1.013954e+00,9.414138e-01,230406
max_wing_area_flymale_frameany,9.574718e-01,2.802163e+00,224782
mean_wing_angle_flyany_frameany,2.303567e-02,-2.365119e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.713263e-02,-2.967411e+00,230406
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.910710e-02,-1.282554e+00,224782
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.510008e-01,2.071190e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.427804e-01,1.882949e+00,25026
mean_wing_area_flyfemale_frameany,9.839925e-01,1.361065e+00,230406
mean_wing_area_flymale_frameany,9.169717e-01,2.509210e+00,224782
min_absdwing_angle_flyany_frameany,8.876149e-01,-2.768681e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.949720e-01,-2.491354e+00,230397
min_absdwing_angle_flymale_frameany,9.827548e-01,-2.292256e+00,224772
min_absdwing_area_flyany_frameany,2.082413e+00,-2.327632e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.954566e+00,-3.322875e+00,230397
min_absdwing_area_flymale_frameany,2.213608e+00,-5.232932e-01,224772
min_dwing_angle_in_flyany_frameany,-9.709325e-01,3.074961e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.907473e-01,2.542738e+00,230397
min_dwing_angle_in_flymale_frameany,-1.053281e+00,2.743712e+00,224772
min_dwing_angle_out_flyany_frameany,-9.709793e-01,3.074399e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.908195e-01,2.540731e+00,230397
min_dwing_angle_out_flymale_frameany,-1.053397e+00,2.747651e+00,224772
min_wing_angle_flyany_frameany,-4.086758e-02,-2.341243e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.755495e-02,-2.760613e+00,230406
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.399455e-02,-1.338381e+00,224782
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.158494e-01,2.136888e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.685157e-01,1.090874e+00,25026
min_wing_area_flyfemale_frameany,9.540307e-01,1.734931e+00,230406
min_wing_area_flymale_frameany,8.764716e-01,2.161887e+00,224782
nflies_close_flyany_frameany,3.845759e-01,-1.331798e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.160443e-01,8.599639e-01,385
nflies_close_flyany_framebodyturn,4.110663e-01,-1.534844e+00,3223
nflies_close_flyany_framebodyturnstart,4.222201e-01,-1.488745e+00,1298
nflies_close_flyany_framecrabwalkallstart,4.197969e-01,-1.354383e+00,4638
nflies_close_flyany_framecrabwalkextreme,7.511719e-01,-4.017365e-01,778
nflies_close_flyany_framecrabwalkextremestart,7.739064e-01,-5.498726e-02,225
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.638480e-01,-1.127194e+00,329080
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.544077e-01,-5.740236e-01,2276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.150895e-01,-1.501372e+00,208243
nflies_close_flyany_frametouch,1.520029e+00,-3.664032e-01,9525
nflies_close_flyany_framewalk,3.414498e-01,-1.786368e+00,140123
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.646481e-01,-1.671697e+00,25026
nflies_close_flyfemale_frameany,4.467115e-01,-1.089156e+00,230406
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.212401e-01,-1.571211e+00,224782
nflies_close_flymale_framechase,1.298194e+00,1.860463e-01,224
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050594e+00,-1.990514e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438410e+00,-1.135821e+00,25026
nwingsdetected_flyfemale_frameany,1.025989e+00,-3.031226e+00,230406
nwingsdetected_flymale_frameany,1.075874e+00,-7.563601e-01,224782
phi_flyany_frameany,-7.506573e-03,-8.824091e-01,455468
phisideways_flyany_framemove,4.212841e-01,-5.803059e-01,247225
phisideways_flyfemale_framemove,4.194923e-01,-9.643527e-01,131621
phisideways_flymale_framemove,4.231062e-01,-2.245589e-01,115456
theta_mm_flyany_frameany,1.384345e-03,-1.681612e-01,455468
velmag_ctr_flyany_frameany,6.117999e+00,-1.922838e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.166340e+00,-2.116332e+00,1564
velmag_ctr_flyany_framebodyturn,9.091814e+00,-2.657277e+00,3223
velmag_ctr_flyany_framecrabwalkall,1.205121e+01,-2.429890e+00,43915
velmag_ctr_flyany_framecrabwalkextreme,6.673047e+00,-2.899484e+00,778
velmag_ctr_flyany_framejump,5.432748e+01,1.281414e+00,476
velmag_ctr_flyany_framemove,1.067615e+01,-2.609259e+00,247206
velmag_ctr_flyany_framenearfly,5.794952e+00,-1.908731e+00,149382
velmag_ctr_flyany_framenearwall,7.326952e+00,-1.458061e+00,329065
velmag_ctr_flyany_framenotnearfly_notnearwall,3.207183e+00,-1.474380e+00,103686
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.195736e+00,-2.457714e+00,8889
velmag_ctr_flyany_framerighting,1.532538e+01,-1.199978e+00,1799
velmag_ctr_flyany_framestop,5.823075e-01,-2.745901e+00,208243
velmag_ctr_flyany_frametouch,4.762217e+00,-2.164296e+00,9525
