field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.652050e-02,-9.550866e-01,615
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.944431e-02,-5.038994e-01,216994
du_ctr_flyany_frametouch,1.730892e+00,-1.822871e+00,19198
du_ctr_flyany_framewalk,1.297581e+01,-2.812178e+00,119459
du_ctr_flyany_framewingextension,3.350315e+00,-7.030939e-02,620
du_ctr_flyany_framewingflick,6.416979e+00,-4.385672e+00,21767
du_ctr_flyany_framewinggrooming,6.311951e-02,-2.859150e+00,23335
du_ctr_flyfemale_frameany,3.990055e+00,-1.991191e+00,237048
du_ctr_flymale_frameany,4.324549e+00,-2.538330e+00,241617
du_ctr_flymale_framechase,1.167861e+01,-2.237954e+00,206
du_tail_flyany_frameany,4.149566e+00,-2.471472e+00,479252
du_tail_flyany_framepivottail,4.082222e-02,-2.049745e+00,12711
du_tail_flyfemale_frameany,3.986123e+00,-1.995508e+00,237048
du_tail_flymale_frameany,4.319768e+00,-2.543701e+00,241617
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367681e-01,1.008467e+00,3328
duration_flyany_framebodyturn,8.104724e-02,-2.518355e+00,3128
duration_flyany_framechase,1.320564e-01,-1.849270e+00,409
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.874843e-01,2.312535e-01,42896
duration_flyany_framecrabwalkextreme,1.148821e-01,-1.211403e+00,850
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221129e+00,-1.331296e+00,262279
duration_flyany_framepivotcenter,9.496564e-02,2.029358e+00,615
duration_flyany_framepivottail,1.306251e-01,-1.483655e+00,12711
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.027283e+00,-6.957378e-01,216994
duration_flyany_frametouch,2.332635e-01,3.370324e+00,19198
duration_flyany_framewalk,4.379333e-01,-2.869814e+00,119461
duration_flyany_framewingextension,1.368501e-01,-2.907000e+00,620
duration_flyany_framewingflick,3.389645e-02,-8.002730e-01,21767
duration_flyany_framewinggrooming,1.724997e+00,-2.767571e+00,23335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502893e-01,3.426283e+00,2375
duration_flyfemale_framebodyturn,8.335324e-02,-4.970715e-01,1484
duration_flyfemale_framechase,8.966785e-02,-4.152814e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.741037e-01,1.552077e+00,20094
duration_flyfemale_framecrabwalkextreme,1.108313e-01,-1.637808e+00,424
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.226191e+00,-6.744757e-01,126631
duration_flyfemale_framepivotcenter,9.886907e-02,2.979440e+00,278
duration_flyfemale_framepivottail,1.339294e-01,-4.190145e-01,7003
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.104082e+00,-4.888120e-01,110417
duration_flyfemale_frametouch,2.423464e-01,6.313122e+00,9230
duration_flyfemale_framewalk,4.720743e-01,-1.558710e+00,65735
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.161221e+00,3.455222e-01,6152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235113e-01,-1.654289e+00,947
duration_flymale_framebodyturn,7.881193e-02,-3.932180e+00,1634
duration_flymale_framechase,1.827706e-01,-1.591538e+00,206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009447e-01,-4.372250e-01,22796
duration_flymale_framecrabwalkextreme,1.192614e-01,-1.990909e-01,426
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.212370e+00,-1.559714e+00,135617
duration_flymale_framepivotcenter,9.162412e-02,-1.093906e-01,337
duration_flymale_framepivottail,1.273512e-01,-2.459402e+00,5708
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.508017e-01,-6.154663e-01,106000
duration_flymale_frametouch,2.250299e-01,1.127240e+00,9968
duration_flymale_framewalk,4.004822e-01,-3.773772e+00,53724
duration_flymale_framewingextension,1.333774e-01,-2.995011e+00,615
duration_flymale_framewingflick,3.390000e-02,-9.432655e-01,21648
duration_flymale_framewinggrooming,1.186534e+00,-6.207714e+00,16631
dv_cor_flyany_frameany,-6.265685e-02,-8.991215e-01,479252
dv_cor_flyfemale_frameany,-1.249292e-01,-1.911193e+00,237048
dv_cor_flymale_frameany,-1.706803e-03,3.582118e-01,241617
dv_ctr_flyany_frameany,-7.650157e-02,-8.413188e-01,479252
dv_ctr_flyfemale_frameany,-1.767446e-01,-2.034881e+00,237048
dv_ctr_flymale_frameany,2.166178e-02,6.018457e-01,241617
dv_tail_flyany_frameany,-1.957393e-01,-4.436239e+00,479252
dv_tail_flyfemale_frameany,-2.029666e-01,-3.864292e+00,237048
dv_tail_flymale_frameany,-1.890728e-01,-2.867125e+00,241617
dwing_angle_diff_flyany_frameany,-3.292801e-04,-5.915431e+00,479252
dwing_angle_diff_flyany_framewingextension,-1.434379e+00,-7.863575e-01,620
dwing_angle_diff_flyany_framewingflick,-2.402513e+01,-1.532563e+00,21767
dwing_angle_diff_flyfemale_frameany,2.220573e-04,1.588031e-01,237048
dwing_angle_diff_flymale_frameany,-8.676148e-04,-2.207738e+00,241617
dwing_angle_imbalance_flyany_frameany,-1.174149e+00,-8.838930e+00,479252
dwing_angle_imbalance_flyany_framewingextension,-1.256224e+00,4.460414e-01,620
dwing_angle_imbalance_flyany_framewingflick,-2.755943e+00,1.578763e+00,21767
dwing_angle_imbalance_flyany_framewinggrooming,-1.823630e+00,-2.417311e+00,23335
dwing_angle_imbalance_flyfemale_frameany,-6.221029e-01,-1.643766e-01,237048
dwing_angle_imbalance_flymale_frameany,-1.714071e+00,-1.341026e+01,241617
ecc_flyany_frameany,3.665148e-01,3.056777e+00,479273
ecc_flyfemale_frameany,3.554795e-01,-2.271938e-01,237059
ecc_flymale_frameany,3.772869e-01,5.241168e+00,241627
fractime_flyany_frameattemptedcopulation,2.921091e-05,-8.491976e-01,479273
fractime_flyany_framebackup,6.943850e-03,1.918447e+00,479273
fractime_flyany_framebackup_nearfly,4.949163e-03,3.366048e+00,479273
fractime_flyany_framebackup_nearwall,6.920899e-03,1.916134e+00,479273
fractime_flyany_framebackup_notnearfly_notnearwall,8.345974e-06,-3.822544e-01,479273
fractime_flyany_framebodyturn,6.526552e-03,-3.058336e+00,479273
fractime_flyany_framebodyturn_nearfly,3.065059e-03,-1.627110e+00,479273
fractime_flyany_framebodyturn_nearwall,6.349200e-03,-2.992548e+00,479273
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126706e-04,-1.833659e+00,479273
fractime_flyany_framechase,8.700678e-04,-1.123139e+00,479273
fractime_flyany_framechase_notwingextension,8.262514e-04,-1.141463e+00,479273
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479273
fractime_flyany_framecrabwalkall,8.950223e-02,-7.071851e-01,479273
fractime_flyany_framecrabwalkall_nearfly,3.214452e-02,2.603386e-01,479273
fractime_flyany_framecrabwalkall_nearwall,8.890757e-02,-6.887703e-01,479273
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.131257e-04,1.312907e-02,479273
fractime_flyany_framecrabwalkextreme,1.773519e-03,-2.087061e+00,479273
fractime_flyany_framecrabwalkextreme_nearfly,1.016122e-03,-1.966640e+00,479273
fractime_flyany_framecrabwalkextreme_nearwall,1.756828e-03,-1.986563e+00,479273
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669195e-05,-7.551193e-01,479273
fractime_flyany_framejump,1.210166e-04,-2.427946e+00,479273
fractime_flyany_framejump_nearfly,6.676779e-05,-2.169046e+00,479273
fractime_flyany_framejump_nearwall,9.180571e-05,-2.274543e+00,479273
fractime_flyany_framejump_notnearfly_notnearwall,2.503792e-05,-2.392023e+00,479273
fractime_flyany_framemove,5.472434e-01,-1.227262e-01,479273
fractime_flyany_framemove_nearfly,2.650118e-01,1.661557e+00,479273
fractime_flyany_framemove_nearwall,5.101393e-01,2.751780e-02,479273
fractime_flyany_framemove_notnearfly_notnearwall,3.108041e-02,-4.666502e-01,479273
fractime_flyany_framenotanybehavior,1.891052e-01,1.827978e+00,479273
fractime_flyany_framepivotcenter,1.289453e-03,3.254477e+00,479273
fractime_flyany_framepivotcenter_nearfly,8.971922e-04,7.494039e+00,479273
fractime_flyany_framepivotcenter_nearwall,1.087063e-03,6.095073e+00,479273
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418816e-04,-9.508345e-01,479273
fractime_flyany_framepivotcenter_stop,2.962821e-04,2.296731e+00,479273
fractime_flyany_framepivottail,2.652142e-02,-1.500720e+00,479273
fractime_flyany_framepivottail_nearfly,1.345580e-02,-2.590840e-01,479273
fractime_flyany_framepivottail_nearwall,2.649012e-02,-1.460309e+00,479273
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877844e-05,-1.393767e+00,479273
fractime_flyany_framerighting,3.421849e-04,-1.343709e+00,479273
fractime_flyany_framerighting_nearfly,1.418816e-04,-1.099094e+00,479273
fractime_flyany_framerighting_nearwall,3.171470e-04,-1.049681e+00,479273
fractime_flyany_framerighting_notnearfly_notnearwall,4.172987e-06,-1.887420e+00,479273
fractime_flyany_framestop,4.527566e-01,1.227262e-01,479273
fractime_flyany_framestop_nearfly,1.989472e-01,2.352218e+00,479273
fractime_flyany_framestop_nearwall,2.695562e-01,-8.485215e-01,479273
fractime_flyany_framestop_notnearfly_notnearwall,1.389939e-01,5.610140e-01,479273
fractime_flyany_framestop_notwinggrooming,4.043249e-01,9.833782e-01,479273
fractime_flyany_frametouch,4.005650e-02,2.024214e+00,479273
fractime_flyany_frametouch_notchase,3.982490e-02,3.009440e+00,479273
fractime_flyany_framewalk,2.492546e-01,-2.404970e+00,479273
fractime_flyany_framewalk_nearfly,8.880951e-02,-1.634402e+00,479273
fractime_flyany_framewalk_nearwall,2.303677e-01,-2.438298e+00,479273
fractime_flyany_framewalk_notnearfly_notnearwall,1.663979e-02,-5.093884e-01,479273
fractime_flyany_framewingextension,1.297799e-03,-6.584991e-01,479273
fractime_flyany_framewingextension_nearfly,1.208080e-03,-6.644108e-01,479273
fractime_flyany_framewingextension_notchase,1.253983e-03,-4.737896e-01,479273
fractime_flyany_framewingextension_notnearfly,8.971922e-05,2.007113e-01,479273
fractime_flyany_framewingflick,4.542296e-02,6.135188e+02,479273
fractime_flyany_framewingflick_nearfly,2.158060e-02,3.135403e+02,479273
fractime_flyany_framewingflick_notnearfly,2.384236e-02,1.712664e+03,479273
fractime_flyany_framewinggrooming,4.868833e-02,-2.761713e+00,479273
fractime_flyany_framewinggrooming_nearfly,1.686095e-02,-2.259145e-01,479273
fractime_flyany_framewinggrooming_nearwall,2.582662e-02,-1.417795e+00,479273
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.749316e-02,-2.728375e+00,479273
fractime_flyfemale_firsthalf_framechase,1.259318e-03,2.579864e-01,127847
fractime_flyfemale_firsthalf_frametouch,4.850329e-02,5.596102e+00,127847
fractime_flyfemale_frameattemptedcopulation,2.109277e-05,-3.269574e-01,237048
fractime_flyfemale_framebackup,1.002750e-02,4.817570e+00,237048
fractime_flyfemale_framebodyturn,6.260335e-03,-2.813298e+00,237048
fractime_flyfemale_framechase,8.563666e-04,2.048878e-02,237048
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,237048
fractime_flyfemale_framecrabwalkall,8.476764e-02,4.906435e-02,237048
fractime_flyfemale_framecrabwalkextreme,1.788667e-03,-1.117144e+00,237048
fractime_flyfemale_framejump,1.223381e-04,-2.285242e+00,237048
fractime_flyfemale_framemove,5.341998e-01,-1.095617e-01,237048
fractime_flyfemale_framenotanybehavior,1.647978e-01,2.364487e-01,237048
fractime_flyfemale_framepivotcenter,1.185414e-03,1.047516e+00,237048
fractime_flyfemale_framepivottail,2.954254e-02,-4.812738e-01,237048
fractime_flyfemale_framerighting,2.404576e-04,-1.331287e+00,237048
fractime_flyfemale_framestop,4.658002e-01,1.095617e-01,237048
fractime_flyfemale_frametouch,3.893726e-02,5.745478e+00,237048
fractime_flyfemale_framewalk,2.773067e-01,-8.813866e-01,237048
fractime_flyfemale_framewingextension,2.952988e-05,-1.146079e+00,237048
fractime_flyfemale_framewingflick,5.146637e-04,1.383305e+01,237048
fractime_flyfemale_framewinggrooming,2.595255e-02,-4.103960e+00,237048
fractime_flyfemale_secondhalf_framechase,3.853989e-04,-5.582560e-01,108978
fractime_flyfemale_secondhalf_frametouch,2.777625e-02,4.414553e+00,108978
fractime_flyfirsthalf_framebackup,8.144720e-03,3.254345e+00,248259
fractime_flyfirsthalf_framebodyturn,7.560652e-03,-2.744776e+00,248259
fractime_flyfirsthalf_framechase,9.385360e-04,-1.087485e+00,248259
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,248259
fractime_flyfirsthalf_framecrabwalkall,9.374484e-02,-2.007471e-01,248259
fractime_flyfirsthalf_framecrabwalkextreme,2.054306e-03,-1.421616e+00,248259
fractime_flyfirsthalf_framejump,1.490379e-04,-2.267609e+00,248259
fractime_flyfirsthalf_framemove,5.968605e-01,7.430916e-01,248259
fractime_flyfirsthalf_framepivotcenter,7.492176e-04,7.803508e-01,248259
fractime_flyfirsthalf_framepivottail,3.398467e-02,1.158750e-01,248259
fractime_flyfirsthalf_framerighting,3.061319e-04,-1.262646e+00,248259
fractime_flyfirsthalf_framestop,4.031395e-01,-7.430916e-01,248259
fractime_flyfirsthalf_frametouch,5.266677e-02,2.554387e+00,248259
fractime_flyfirsthalf_framewalk,2.663509e-01,-2.153045e+00,248259
fractime_flyfirsthalf_framewingextension,1.768315e-03,-5.218093e-01,248259
fractime_flyfirsthalf_framewingflick,4.747461e-02,5.158506e+02,248259
fractime_flyfirsthalf_framewinggrooming,5.373823e-02,-2.584760e+00,248259
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119953
fractime_flymale_firsthalf_framechase,6.002351e-04,-1.139548e+00,119953
fractime_flymale_firsthalf_frametouch,5.730578e-02,1.015505e+00,119953
fractime_flymale_frameattemptedcopulation,3.311025e-05,-8.478628e-01,241617
fractime_flymale_framebackup,3.935981e-03,-1.595674e+00,241617
fractime_flymale_framebodyturn,6.804157e-03,-2.748464e+00,241617
fractime_flymale_framechase,8.856993e-04,-1.161566e+00,241617
fractime_flymale_framechase_notwingextension,7.987849e-04,-1.190823e+00,241617
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,241617
fractime_flymale_framecrabwalkall,9.437250e-02,-1.094426e+00,241617
fractime_flymale_framecrabwalkextreme,1.763121e-03,-2.345893e+00,241617
fractime_flymale_framejump,1.158859e-04,-2.074772e+00,241617
fractime_flymale_framemove,5.612891e-01,-1.162562e-01,241617
fractime_flymale_framenotanybehavior,2.133128e-01,3.549335e+00,241617
fractime_flymale_framepivotcenter,1.394769e-03,6.810543e+00,241617
fractime_flymale_framepivottail,2.362417e-02,-2.284672e+00,241617
fractime_flymale_framerighting,4.428496e-04,-1.108351e+00,241617
fractime_flymale_framestop,4.387109e-01,1.162562e-01,241617
fractime_flymale_frametouch,4.125538e-02,4.850531e-01,241617
fractime_flymale_frametouch_notchase,4.095738e-02,1.152870e+00,241617
fractime_flymale_framewalk,2.223519e-01,-3.427460e+00,241617
fractime_flymale_framewingextension,2.545351e-03,-6.056185e-01,241617
fractime_flymale_framewingflick,8.959634e-02,7.205309e+02,241617
fractime_flymale_framewinggrooming,6.883208e-02,-4.593727e-01,241617
fractime_flymale_secondhalf_frameattemptedcopulation,6.575487e-05,-7.980192e-01,121664
fractime_flymale_secondhalf_framechase,1.167149e-03,-1.022813e+00,121664
fractime_flymale_secondhalf_frametouch,2.543069e-02,-3.371668e-01,121664
fractime_flysecondhalf_framebackup,5.653851e-03,2.649901e-01,230993
fractime_flysecondhalf_framebodyturn,5.415749e-03,-3.294600e+00,230993
fractime_flysecondhalf_framechase,7.965609e-04,-1.013473e+00,230993
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,230993
fractime_flysecondhalf_framecrabwalkall,8.495063e-02,-1.160820e+00,230993
fractime_flysecondhalf_framecrabwalkextreme,1.471906e-03,-2.626734e+00,230993
fractime_flysecondhalf_framejump,9.091185e-05,-2.346488e+00,230993
fractime_flysecondhalf_framemove,4.938764e-01,-9.780791e-01,230993
fractime_flysecondhalf_framepivotcenter,1.870187e-03,5.093692e+00,230993
fractime_flysecondhalf_framepivottail,1.850273e-02,-3.201548e+00,230993
fractime_flysecondhalf_framerighting,3.809639e-04,-1.354433e+00,230993
fractime_flysecondhalf_framestop,5.061236e-01,9.780791e-01,230993
fractime_flysecondhalf_frametouch,2.650730e-02,8.114526e-01,230993
fractime_flysecondhalf_framewalk,2.308944e-01,-2.544166e+00,230993
fractime_flysecondhalf_framewingextension,7.922318e-04,-7.416642e-01,230993
fractime_flysecondhalf_framewingflick,4.322209e-02,6.570888e+02,230993
fractime_flysecondhalf_framewinggrooming,4.326538e-02,-2.654290e+00,230993
magveldiff_nose2ell_flyany_framenearfly,7.800287e+00,-3.083672e+00,222354
magveldiff_nose2ell_flyany_frametouch,6.903878e+00,-3.624906e+00,19198
magveldiff_nose2ell_flyfemale_framechase,6.512376e+00,-2.575669e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,7.408017e+00,-2.999572e+00,112725
magveldiff_nose2ell_flyfemale_frametouch,6.526069e+00,-3.629054e+00,9230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.759892e+00,-2.075616e+00,206
magveldiff_nose2ell_flymale_framenearfly,8.209639e+00,-3.021082e+00,109417
magveldiff_nose2ell_flymale_frametouch,7.278317e+00,-3.216693e+00,9968
magveldiff_nose2ell_flymale_framewingextension,8.166943e+00,1.242771e+00,615
max_absdwing_angle_flyany_frameany,3.914475e+00,2.412603e+01,479252
max_absdwing_angle_flyany_framechase,4.040124e+00,1.479213e+01,409
max_absdwing_angle_flyany_framenearfly,3.893710e+00,2.911685e+01,222354
max_absdwing_angle_flyany_frametouch,3.957631e+00,2.179409e+01,19198
max_absdwing_angle_flyany_framewingextension,4.464094e+00,-9.172355e-01,620
max_absdwing_angle_flyany_framewingflick,1.445569e+01,1.115925e+00,21767
max_absdwing_angle_flyany_framewinggrooming,4.510107e+00,2.987529e+00,23335
max_absdwing_angle_flyfemale_frameany,1.180337e+00,-2.290478e+00,237048
max_absdwing_angle_flyfemale_framenearfly,1.277052e+00,-4.757845e-01,112725
max_absdwing_angle_flyfemale_frametouch,2.016767e+00,5.296884e+00,9230
max_absdwing_angle_flymale_frameany,6.596109e+00,3.980533e+01,241617
max_absdwing_angle_flymale_framechase,7.356057e+00,2.595165e+01,206
max_absdwing_angle_flymale_framenearfly,6.542062e+00,4.827985e+01,109417
max_absdwing_angle_flymale_frametouch,5.926925e+00,3.139243e+01,9968
max_absdwing_area_flyany_frameany,4.714555e+00,8.328258e+00,479252
max_absdwing_area_flyany_framewingextension,5.220271e+00,-1.469234e+00,620
max_absdwing_area_flyany_framewingflick,8.619828e+00,-1.101966e+00,21767
max_absdwing_area_flyany_framewinggrooming,8.284672e+00,6.601484e-01,23335
max_absdwing_area_flyfemale_frameany,2.660363e+00,-3.204841e+00,237048
max_absdwing_area_flymale_frameany,6.724570e+00,1.704353e+01,241617
max_dwing_angle_in_flyany_frameany,1.530296e+00,1.034903e+01,479252
max_dwing_angle_in_flyany_framewingextension,2.735587e+00,-9.873261e-01,620
max_dwing_angle_in_flyany_framewingflick,1.434625e+01,1.170377e+00,21767
max_dwing_angle_in_flyfemale_frameany,9.492932e-01,-8.697805e-01,237048
max_dwing_angle_in_flymale_frameany,2.098748e+00,1.745687e+01,241617
max_dwing_angle_out_flyany_frameany,1.529967e+00,1.034265e+01,479252
max_dwing_angle_out_flyany_framewingextension,1.301208e+00,-2.528534e+00,620
max_dwing_angle_out_flyany_framewingflick,-9.678882e+00,-1.895669e+00,21767
max_dwing_angle_out_flyfemale_frameany,9.495153e-01,-8.677130e-01,237048
max_dwing_angle_out_flymale_frameany,2.097880e+00,1.744381e+01,241617
max_wing_angle_flyany_frameany,1.950095e-01,1.208447e+01,479273
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.754201e-01,8.262677e+00,409
max_wing_angle_flyany_framenearfly,1.894437e-01,1.330968e+01,222363
max_wing_angle_flyany_frametouch,1.830065e-01,8.092606e+00,19198
max_wing_angle_flyany_framewingextension,6.307383e-01,-1.597953e+00,620
max_wing_angle_flyany_framewingflick,6.236543e-01,1.577632e+00,21767
max_wing_angle_flyany_framewinggrooming,3.321971e-01,-2.006626e+00,23335
max_wing_angle_flyfemale_frameany,6.608697e-02,-3.750435e+00,237059
max_wing_angle_flyfemale_framenearfly,6.959094e-02,-2.426337e+00,112730
max_wing_angle_flyfemale_frametouch,8.910990e-02,1.055781e+00,9230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.210297e-01,1.969278e+01,241627
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.118204e-01,1.376649e+01,206
max_wing_angle_flymale_framenearfly,3.099267e-01,2.028765e+01,109421
max_wing_angle_flymale_frametouch,2.792281e-01,9.679597e+00,9968
max_wing_angle_flymale_framewingflick,6.238163e-01,1.582371e+00,21648
max_wing_area_flyany_frameany,9.679115e-01,1.121733e+00,479273
max_wing_area_flyany_framewingextension,1.210892e+00,-7.240092e-02,620
max_wing_area_flyany_framewinggrooming,8.081110e-01,-1.710677e+00,23335
max_wing_area_flyfemale_frameany,9.694991e-01,-4.303041e-01,237059
max_wing_area_flymale_frameany,9.669005e-01,2.865298e+00,241627
mean_wing_angle_flyany_frameany,1.239111e-01,1.622530e+01,479273
mean_wing_angle_flyany_framewingextension,3.977023e-01,6.551624e-01,620
mean_wing_angle_flyany_framewingflick,5.340781e-01,1.713042e+00,21767
mean_wing_angle_flyfemale_frameany,9.750918e-03,-3.893286e+00,237059
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.355804e-01,2.583721e+01,241627
mean_wing_angle_flymale_framewingflick,5.342776e-01,1.724166e+00,21648
mean_wing_area_flyany_frameany,9.213346e-01,7.615827e-01,479273
mean_wing_area_flyany_framewingextension,9.721473e-01,1.449388e+00,620
mean_wing_area_flyany_framewingflick,9.950761e-01,1.353839e+00,21767
mean_wing_area_flyany_framewinggrooming,6.013672e-01,-2.363188e-01,23335
mean_wing_area_flyfemale_frameany,9.585438e-01,3.828401e-01,237059
mean_wing_area_flymale_frameany,8.858132e-01,1.120865e+00,241627
min_absdwing_angle_flyany_frameany,2.331340e+00,4.065402e+01,479252
min_absdwing_angle_flyany_framewingextension,2.149978e+00,3.263026e+00,620
min_absdwing_angle_flyany_framewingflick,9.980886e+00,1.706361e+00,21767
min_absdwing_angle_flyfemale_frameany,8.714527e-01,-5.743422e-02,237048
min_absdwing_angle_flymale_frameany,3.767082e+00,7.110485e+01,241617
min_absdwing_area_flyany_frameany,2.734587e+00,8.188187e+00,479252
min_absdwing_area_flyany_framewingextension,2.003970e+00,-1.496303e+00,620
min_absdwing_area_flyany_framewingflick,4.023016e+00,-1.049383e+00,21767
min_absdwing_area_flyfemale_frameany,2.122208e+00,-6.746125e-01,237048
min_absdwing_area_flymale_frameany,3.338178e+00,1.439780e+01,241617
min_dwing_angle_in_flyany_frameany,-1.529967e+00,-1.034265e+01,479252
min_dwing_angle_in_flyany_framewingextension,-1.301208e+00,2.528534e+00,620
min_dwing_angle_in_flyany_framewingflick,9.678882e+00,1.895669e+00,21767
min_dwing_angle_in_flyfemale_frameany,-9.495153e-01,8.677130e-01,237048
min_dwing_angle_in_flymale_frameany,-2.097880e+00,-1.744381e+01,241617
min_dwing_angle_out_flyany_frameany,-1.530296e+00,-1.034903e+01,479252
min_dwing_angle_out_flyany_framewingextension,-2.735587e+00,9.873261e-01,620
min_dwing_angle_out_flyany_framewingflick,-1.434625e+01,-1.170377e+00,21767
min_dwing_angle_out_flyfemale_frameany,-9.492932e-01,8.697805e-01,237048
min_dwing_angle_out_flymale_frameany,-2.098748e+00,-1.745687e+01,241617
min_wing_angle_flyany_frameany,5.281279e-02,1.927063e+01,479273
min_wing_angle_flyany_framewingextension,1.646662e-01,5.001666e+00,620
min_wing_angle_flyany_framewingflick,4.445020e-01,1.828801e+00,21767
min_wing_angle_flyfemale_frameany,-4.658514e-02,-2.778642e+00,237059
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.501311e-01,3.246591e+01,241627
min_wing_angle_flymale_framewingflick,4.447389e-01,1.833501e+00,21648
min_wing_area_flyany_frameany,8.747576e-01,3.906806e-01,479273
min_wing_area_flyany_framewingextension,7.334023e-01,3.106604e+00,620
min_wing_area_flyany_framewinggrooming,3.946233e-01,2.180727e+00,23335
min_wing_area_flyfemale_frameany,9.475885e-01,1.178210e+00,237059
min_wing_area_flymale_frameany,8.047260e-01,-5.849387e-01,241627
nflies_close_flyany_frameany,8.190029e-01,6.181747e+00,479273
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.183934e+00,5.407080e+00,773
nflies_close_flyany_framebodyturn,7.119106e-01,4.907759e+00,3128
nflies_close_flyany_framebodyturnstart,7.298424e-01,4.985213e+00,1280
nflies_close_flyany_framecrabwalkallstart,7.844918e-01,4.945250e+00,4823
nflies_close_flyany_framecrabwalkextreme,1.016825e+00,2.700372e+00,850
nflies_close_flyany_framecrabwalkextremestart,1.025648e+00,2.998768e+00,238
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.652709e-01,7.447646e+00,373687
nflies_close_flyany_framepivotcenter,1.529904e+00,6.165696e+00,615
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.973743e-01,5.216602e+00,3207
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.167336e-01,5.409199e+00,216994
nflies_close_flyany_frametouch,2.686049e+00,1.113611e+01,19198
nflies_close_flyany_framewalk,5.858860e-01,2.772538e+00,119461
nflies_close_flyany_framewingflick,6.618723e-01,-1.944545e+00,21767
nflies_close_flyany_framewinggrooming,5.865840e-01,6.923377e+00,23335
nflies_close_flyfemale_frameany,9.727241e-01,7.096126e+00,237059
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.694864e-01,4.763853e+00,241627
nflies_close_flymale_framechase,2.110367e+00,6.800193e+00,206
nflies_close_flymale_framewingextension,1.749678e+00,3.952793e+00,615
nflies_close_flymale_framewingflick,6.587000e-01,-2.550076e+00,21648
nwingsdetected_flyany_frameany,1.306879e+00,1.808090e+01,479273
nwingsdetected_flyany_framewingextension,2.000000e+00,2.338544e+00,620
nwingsdetected_flyany_framewingflick,1.997492e+00,1.768654e+00,21767
nwingsdetected_flyany_framewinggrooming,1.454119e+00,-7.724975e-01,23335
nwingsdetected_flyfemale_frameany,1.019455e+00,-3.536462e+00,237059
nwingsdetected_flymale_frameany,1.588502e+00,2.697763e+01,241627
phi_flyany_frameany,5.693511e-02,5.586123e+00,479273
phisideways_flyany_framemove,4.633016e-01,1.794550e+00,262279
phisideways_flyfemale_framemove,4.558662e-01,7.573259e-01,126642
phisideways_flymale_framemove,4.706399e-01,2.081542e+00,135627
theta_mm_flyany_frameany,-3.261624e-02,-1.079308e+00,479273
