field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.012582e+00,-1.149046e+00,11408
du_ctr_flyany_framewalk,1.567224e+01,-8.409825e-01,197104
du_ctr_flyany_framewingextension,2.302831e+00,-9.998151e-01,2158
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.192630e-01,-8.659916e-01,19502
du_ctr_flyfemale_frameany,7.390384e+00,1.422133e+00,223824
du_ctr_flymale_frameany,7.335523e+00,4.393100e-01,254055
du_ctr_flymale_framechase,1.559667e+01,1.844115e-01,3859
du_tail_flyany_frameany,7.339651e+00,9.402219e-01,479280
du_tail_flyany_framepivottail,5.610357e-01,-4.053796e-02,13563
du_tail_flyfemale_frameany,7.384525e+00,1.415418e+00,223824
du_tail_flymale_frameany,7.337322e+00,4.417291e-01,254055
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345214e-01,2.237534e-01,2332
duration_flyany_framebodyturn,8.372228e-02,7.873276e-01,6170
duration_flyany_framechase,1.156946e-01,-2.140900e+00,3987
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934775e-01,2.476486e-01,60434
duration_flyany_framecrabwalkextreme,1.227907e-01,1.311869e+00,1790
duration_flyany_framejump,8.690363e-02,4.959234e-01,470
duration_flyany_framemove,1.644099e+00,1.200996e+00,314968
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281346e-01,-2.324550e-01,13563
duration_flyany_framerighting,4.140251e-01,-1.741218e-02,563
duration_flyany_framestop,8.512385e-01,-3.870404e-01,164332
duration_flyany_frametouch,1.638336e-01,-1.474922e+00,11408
duration_flyany_framewalk,6.141953e-01,-8.515410e-02,197105
duration_flyany_framewingextension,2.988254e-01,2.761967e-02,2158
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.323608e+00,4.353368e+00,19503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351272e-01,-4.732505e-01,1149
duration_flyfemale_framebodyturn,8.197180e-02,-5.018558e-01,2632
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.965585e-01,3.216821e+00,31166
duration_flyfemale_framecrabwalkextreme,1.273544e-01,2.651637e+00,939
duration_flyfemale_framejump,8.627808e-02,-3.646045e-01,257
duration_flyfemale_framemove,1.633574e+00,1.400941e+00,154407
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226953e-01,-8.385322e-01,5968
duration_flyfemale_framerighting,3.958491e-01,-9.154673e-01,381
duration_flyfemale_framestop,7.200457e-01,-1.034907e+00,69417
duration_flyfemale_frametouch,1.551235e-01,-1.197920e+00,4488
duration_flyfemale_framewalk,5.836699e-01,-2.712353e-01,94310
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.686711e+00,4.980463e+00,9378
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329993e-01,6.188558e-01,1183
duration_flymale_framebodyturn,8.525237e-02,1.662285e+00,3535
duration_flymale_framechase,1.540116e-01,-2.296176e+00,3859
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.895608e-01,-1.225246e+00,29258
duration_flymale_framecrabwalkextreme,1.191018e-01,-4.609598e-01,846
duration_flymale_framejump,8.831803e-02,8.932931e-01,209
duration_flymale_framemove,1.629457e+00,6.914487e-01,160326
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324057e-01,2.214727e-01,7591
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.543711e-01,-1.018912e-01,93729
duration_flymale_frametouch,1.716756e-01,-1.240012e+00,6920
duration_flymale_framewalk,6.353077e-01,-6.091482e-02,102759
duration_flymale_framewingextension,2.988254e-01,-4.077315e-01,2158
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.051714e+00,2.850811e+00,9955
dv_cor_flyany_frameany,-4.518939e-02,-7.775347e-01,479280
dv_cor_flyfemale_frameany,-7.017659e-02,-1.192571e+00,223824
dv_cor_flymale_frameany,-2.298717e-02,-8.170609e-02,254055
dv_ctr_flyany_frameany,-5.640053e-02,-7.742766e-01,479280
dv_ctr_flyfemale_frameany,-8.759574e-02,-1.117554e+00,223824
dv_ctr_flymale_frameany,-2.849992e-02,-9.986319e-02,254055
dv_tail_flyany_frameany,1.531345e-01,4.329032e+00,479280
dv_tail_flyfemale_frameany,1.611358e-01,3.534883e+00,223824
dv_tail_flymale_frameany,1.474883e-01,3.031561e+00,254055
dwing_angle_diff_flyany_frameany,5.364210e-05,1.864592e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.502347e+00,-8.243342e-01,2158
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.005811e-04,-1.293512e-01,223824
dwing_angle_diff_flymale_frameany,-2.109711e-05,9.857367e-01,254055
dwing_angle_imbalance_flyany_frameany,-6.401889e-01,1.606068e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.924772e+00,-9.900620e-01,2158
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573921e+00,2.057009e+00,19502
dwing_angle_imbalance_flyfemale_frameany,-5.079008e-01,2.039988e+00,223824
dwing_angle_imbalance_flymale_frameany,-7.532607e-01,1.170737e+00,254055
ecc_flyany_frameany,3.566465e-01,2.731097e+00,479300
ecc_flyfemale_frameany,3.530020e-01,1.681030e+00,223833
ecc_flymale_frameany,3.595177e-01,3.048227e+00,254066
fractime_flyany_frameattemptedcopulation,1.502191e-04,-9.282403e-01,479300
fractime_flyany_framebackup,4.865429e-03,9.769348e-01,479300
fractime_flyany_framebackup_nearfly,3.064886e-03,9.845762e-01,479300
fractime_flyany_framebackup_nearwall,4.865429e-03,1.007353e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479300
fractime_flyany_framebodyturn,1.287294e-02,2.868764e+00,479300
fractime_flyany_framebodyturn_nearfly,4.679741e-03,1.822999e+00,479300
fractime_flyany_framebodyturn_nearwall,1.257876e-02,3.162047e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023785e-04,-1.398381e+00,479300
fractime_flyany_framechase,8.343417e-03,-3.286358e-01,479300
fractime_flyany_framechase_notwingextension,6.617985e-03,-4.935436e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479300
fractime_flyany_framecrabwalkall,1.260880e-01,2.250004e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.203213e-02,2.367595e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.251700e-01,2.235460e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.153349e-04,-5.834247e-02,479300
fractime_flyany_framecrabwalkextreme,3.734613e-03,1.681820e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.090549e-03,1.143121e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.694972e-03,1.799703e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503651e-05,-1.535111e-02,479300
fractime_flyany_framejump,9.993741e-04,-1.533224e+00,479300
fractime_flyany_framejump_nearfly,3.004381e-04,-1.256121e+00,479300
fractime_flyany_framejump_nearwall,4.694346e-04,-1.081737e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.715210e-04,-1.761991e+00,479300
fractime_flyany_framemove,6.571417e-01,1.607357e+00,479300
fractime_flyany_framemove_nearfly,2.584415e-01,9.751448e-01,479300
fractime_flyany_framemove_nearwall,6.124035e-01,2.016656e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.861882e-02,-5.868471e-01,479300
fractime_flyany_framenotanybehavior,1.590403e-01,-4.011879e-02,479300
fractime_flyany_framepivotcenter,3.818068e-04,-9.369638e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.627373e-04,-1.371344e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.441060e-04,-8.319476e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293553e-04,-4.026371e-01,479300
fractime_flyany_framepivotcenter_stop,9.388692e-05,-9.743134e-01,479300
fractime_flyany_framepivottail,2.829752e-02,1.472398e+00,479300
fractime_flyany_framepivottail_nearfly,1.275402e-02,1.095665e+00,479300
fractime_flyany_framepivottail_nearwall,2.820363e-02,1.507560e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.798665e-05,-7.482411e-01,479300
fractime_flyany_framerighting,1.174630e-03,-1.337027e+00,479300
fractime_flyany_framerighting_nearfly,3.359065e-04,-1.297770e+00,479300
fractime_flyany_framerighting_nearwall,7.197997e-04,-1.394417e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.818068e-04,-9.010673e-01,479300
fractime_flyany_framestop,3.428583e-01,-1.607357e+00,479300
fractime_flyany_framestop_nearfly,1.073023e-01,-1.475670e+00,479300
fractime_flyany_framestop_nearwall,2.136407e-01,-9.832713e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.152639e-01,-5.819474e-01,479300
fractime_flyany_framestop_notwinggrooming,3.028062e-01,-5.827542e-01,479300
fractime_flyany_frametouch,2.380138e-02,-8.206871e-01,479300
fractime_flyany_frametouch_notchase,2.272898e-02,-7.184500e-01,479300
fractime_flyany_framewalk,4.112351e-01,2.182014e+00,479300
fractime_flyany_framewalk_nearfly,1.396850e-01,1.531858e+00,479300
fractime_flyany_framewalk_nearwall,3.826998e-01,2.569746e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.508450e-02,-2.988105e-01,479300
fractime_flyany_framewingextension,4.531609e-03,5.880425e-01,479300
fractime_flyany_framewingextension_nearfly,4.331317e-03,5.587680e-01,479300
fractime_flyany_framewingextension_notchase,2.806176e-03,6.210199e-01,479300
fractime_flyany_framewingextension_notnearfly,2.002921e-04,1.747234e+00,479300
fractime_flyany_framewingflick,8.762779e-05,-8.937414e-01,479300
fractime_flyany_framewingflick_nearfly,6.467765e-05,-6.752391e-01,479300
fractime_flyany_framewingflick_notnearfly,2.295014e-05,-1.416606e+00,479300
fractime_flyany_framewinggrooming,4.069059e-02,-3.562491e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.679115e-03,-3.227106e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.291467e-02,-2.339752e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.595869e-02,-2.603118e+00,479300
fractime_flyfemale_firsthalf_framechase,1.111605e-03,9.231492e-02,112450
fractime_flyfemale_firsthalf_frametouch,2.568253e-02,4.531399e-01,112450
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,223824
fractime_flyfemale_framebackup,5.133498e-03,8.370738e-01,223824
fractime_flyfemale_framebodyturn,1.175924e-02,2.023712e+00,223824
fractime_flyfemale_framechase,6.120881e-04,-2.344667e-01,223824
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,223824
fractime_flyfemale_framecrabwalkall,1.392433e-01,4.969453e+00,223824
fractime_flyfemale_framecrabwalkextreme,4.195261e-03,4.873419e+00,223824
fractime_flyfemale_framejump,1.148224e-03,-1.383039e+00,223824
fractime_flyfemale_framemove,6.898590e-01,2.148328e+00,223824
fractime_flyfemale_framenotanybehavior,1.823442e-01,3.032769e-01,223824
fractime_flyfemale_framepivotcenter,4.065694e-04,-1.080361e+00,223824
fractime_flyfemale_framepivottail,2.666381e-02,1.278807e+00,223824
fractime_flyfemale_framerighting,1.702230e-03,-1.077718e+00,223824
fractime_flyfemale_framestop,3.101410e-01,-2.148328e+00,223824
fractime_flyfemale_frametouch,2.005147e-02,7.481247e-02,223824
fractime_flyfemale_framewalk,4.213579e-01,2.532950e+00,223824
fractime_flyfemale_framewingextension,2.233898e-05,-4.860617e-01,223824
fractime_flyfemale_framewingflick,1.340339e-05,-1.894218e+00,223824
fractime_flyfemale_framewinggrooming,4.189899e-02,-3.120898e+00,223824
fractime_flyfemale_secondhalf_framechase,1.077451e-04,-8.402926e-01,111374
fractime_flyfemale_secondhalf_frametouch,1.436601e-02,-5.949327e-01,111374
fractime_flyfirsthalf_framebackup,5.549992e-03,1.663064e+00,239640
fractime_flyfirsthalf_framebodyturn,1.391671e-02,3.050688e+00,239640
fractime_flyfirsthalf_framechase,5.620931e-03,-9.169216e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.257887e-01,2.286477e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.647137e-03,1.593636e+00,239640
fractime_flyfirsthalf_framejump,9.263896e-04,-1.830407e+00,239640
fractime_flyfirsthalf_framemove,6.672258e-01,1.437059e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.670673e-04,-1.332725e+00,239640
fractime_flyfirsthalf_framepivottail,3.326657e-02,2.175271e+00,239640
fractime_flyfirsthalf_framerighting,7.386079e-04,-1.693008e+00,239640
fractime_flyfirsthalf_framestop,3.327742e-01,-1.437059e+00,239640
fractime_flyfirsthalf_frametouch,2.676932e-02,-9.893111e-01,239640
fractime_flyfirsthalf_framewalk,4.167376e-01,2.089816e+00,239640
fractime_flyfirsthalf_framewingextension,2.708229e-03,-3.128042e-01,239640
fractime_flyfirsthalf_framewingflick,6.259389e-05,-1.367554e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.337757e-02,-3.410103e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,3.476529e-04,-7.519200e-01,126563
fractime_flymale_firsthalf_framechase,9.655270e-03,-9.501684e-01,126563
fractime_flymale_firsthalf_frametouch,2.786754e-02,-1.225726e+00,126563
fractime_flymale_frameattemptedcopulation,2.834032e-04,-9.151928e-01,254055
fractime_flymale_framebackup,4.656472e-03,9.808009e-01,254055
fractime_flymale_framebodyturn,1.392612e-02,3.047003e+00,254055
fractime_flymale_framechase,1.520143e-02,-3.661068e-01,254055
fractime_flymale_framechase_notwingextension,1.194623e-02,-5.297079e-01,254055
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,254055
fractime_flymale_framecrabwalkall,1.151640e-01,1.306130e-01,254055
fractime_flymale_framecrabwalkextreme,3.341796e-03,-2.143492e-01,254055
fractime_flymale_framejump,8.738265e-04,-1.360992e+00,254055
fractime_flymale_framemove,6.310681e-01,9.542750e-01,254055
fractime_flymale_framenotanybehavior,1.387022e-01,-3.068206e-01,254055
fractime_flymale_framepivotcenter,3.542540e-04,-5.167995e-01,254055
fractime_flymale_framepivottail,2.989510e-02,1.387515e+00,254055
fractime_flymale_framerighting,7.163803e-04,-1.501946e+00,254055
fractime_flymale_framestop,3.689319e-01,-9.542750e-01,254055
fractime_flymale_frametouch,2.723820e-02,-9.368862e-01,254055
fractime_flymale_frametouch_notchase,2.527799e-02,-8.839746e-01,254055
fractime_flymale_framewalk,4.044754e-01,1.543748e+00,254055
fractime_flymale_framewingextension,8.529649e-03,5.677674e-01,254055
fractime_flymale_framewingflick,1.535101e-04,-5.968058e-01,254055
fractime_flymale_framewinggrooming,3.918443e-02,-2.916459e+00,254055
fractime_flymale_secondhalf_frameattemptedcopulation,2.197043e-04,-1.050020e+00,127444
fractime_flymale_secondhalf_framechase,2.071498e-02,5.694077e-01,127444
fractime_flymale_secondhalf_frametouch,2.660776e-02,-3.796221e-01,127444
fractime_flysecondhalf_framebackup,4.181272e-03,1.893283e-01,239640
fractime_flysecondhalf_framebodyturn,1.183025e-02,2.571611e+00,239640
fractime_flysecondhalf_framechase,1.106660e-02,5.919410e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.263896e-01,2.048813e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.822400e-03,1.668717e+00,239640
fractime_flysecondhalf_framejump,1.072442e-03,-1.059996e+00,239640
fractime_flysecondhalf_framemove,6.470289e-01,1.679041e+00,239640
fractime_flysecondhalf_framepivotcenter,4.965782e-04,-5.803105e-01,239640
fractime_flysecondhalf_framepivottail,2.333083e-02,6.320780e-01,239640
fractime_flysecondhalf_framerighting,1.610749e-03,-7.938019e-01,239640
fractime_flysecondhalf_framestop,3.529711e-01,-1.679041e+00,239640
fractime_flysecondhalf_frametouch,2.083542e-02,-4.548806e-01,239640
fractime_flysecondhalf_framewalk,4.057628e-01,2.153178e+00,239640
fractime_flysecondhalf_framewingextension,6.355366e-03,1.680837e+00,239640
fractime_flysecondhalf_framewingflick,1.126690e-04,-9.715641e-02,239640
fractime_flysecondhalf_framewinggrooming,3.800284e-02,-3.313204e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.344580e+01,1.458088e+00,175294
magveldiff_nose2ell_flyany_frametouch,9.971936e+00,1.213691e+00,11408
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.332208e+01,1.681831e+00,82999
magveldiff_nose2ell_flyfemale_frametouch,9.447398e+00,1.005851e+00,4488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.101479e+01,2.187327e+00,3859
magveldiff_nose2ell_flymale_framenearfly,1.357065e+01,1.167657e+00,91921
magveldiff_nose2ell_flymale_frametouch,1.042315e+01,1.136996e+00,6920
magveldiff_nose2ell_flymale_framewingextension,6.150068e+00,-5.451987e-01,2158
max_absdwing_angle_flyany_frameany,1.326400e+00,-2.859001e+00,479280
max_absdwing_angle_flyany_framechase,1.073228e+00,-2.116384e+00,3987
max_absdwing_angle_flyany_framenearfly,1.269779e+00,-2.426615e+00,175294
max_absdwing_angle_flyany_frametouch,1.343962e+00,-1.881508e+00,11408
max_absdwing_angle_flyany_framewingextension,7.800719e+00,4.984008e+00,2158
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.068829e+00,-2.972565e+00,19502
max_absdwing_angle_flyfemale_frameany,1.187791e+00,-2.923558e+00,223824
max_absdwing_angle_flyfemale_framenearfly,1.107254e+00,-2.906757e+00,82999
max_absdwing_angle_flyfemale_frametouch,1.282312e+00,-1.210775e+00,4488
max_absdwing_angle_flymale_frameany,1.441230e+00,-2.216812e+00,254055
max_absdwing_angle_flymale_framechase,1.337034e+00,-1.565452e+00,3859
max_absdwing_angle_flymale_framenearfly,1.404150e+00,-1.666252e+00,91921
max_absdwing_angle_flymale_frametouch,1.414075e+00,-1.903348e+00,6920
max_absdwing_area_flyany_frameany,2.729220e+00,-4.449380e+00,479280
max_absdwing_area_flyany_framewingextension,8.052485e+00,3.255805e+00,2158
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529976e+00,4.689441e-02,19502
max_absdwing_area_flyfemale_frameany,2.704445e+00,-4.158175e+00,223824
max_absdwing_area_flymale_frameany,2.742210e+00,-3.239220e+00,254055
max_dwing_angle_in_flyany_frameany,1.025438e+00,-1.867562e+00,479280
max_dwing_angle_in_flyany_framewingextension,4.778766e+00,3.703477e+00,2158
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.313300e-01,-1.885917e+00,223824
max_dwing_angle_in_flymale_frameany,1.105647e+00,-1.619435e+00,254055
max_dwing_angle_out_flyany_frameany,1.025492e+00,-1.865524e+00,479280
max_dwing_angle_out_flyany_framewingextension,3.276419e+00,4.053851e+00,2158
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.314306e-01,-1.883944e+00,223824
max_dwing_angle_out_flymale_frameany,1.105625e+00,-1.614729e+00,254055
max_wing_angle_flyany_frameany,7.872279e-02,-3.169893e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.673071e-02,-7.609212e-01,3987
max_wing_angle_flyany_framenearfly,7.728269e-02,-2.130234e+00,175301
max_wing_angle_flyany_frametouch,8.771971e-02,-1.214678e+00,11408
max_wing_angle_flyany_framewingextension,7.002410e-01,-3.644944e-01,2158
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.269426e-01,-2.978790e+00,19503
max_wing_angle_flyfemale_frameany,7.592274e-02,-3.468420e+00,223833
max_wing_angle_flyfemale_framenearfly,7.158514e-02,-3.090530e+00,83001
max_wing_angle_flyfemale_frametouch,7.919948e-02,-1.486346e+00,4488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.106557e-02,-2.169840e+00,254066
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.597698e-02,-4.360954e-01,3859
max_wing_angle_flymale_framenearfly,8.184590e-02,-1.214184e+00,91926
max_wing_angle_flymale_frametouch,9.583200e-02,-9.432171e-01,6920
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.898024e-01,-2.085149e+00,479300
max_wing_area_flyany_framewingextension,1.194321e+00,-1.703370e+00,2158
max_wing_area_flyany_framewinggrooming,8.552834e-01,-1.834285e+00,19503
max_wing_area_flyfemale_frameany,9.131990e-01,-2.600388e+00,223833
max_wing_area_flymale_frameany,8.687562e-01,-1.036294e+00,254066
mean_wing_angle_flyany_frameany,1.601424e-02,-3.425172e+00,479300
mean_wing_angle_flyany_framewingextension,3.669052e-01,-1.411595e+00,2158
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.143942e-02,-3.853491e+00,223833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.988975e-02,-2.323843e+00,254066
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.724808e-01,-1.330235e+00,479300
mean_wing_area_flyany_framewingextension,8.969436e-01,-2.134351e+00,2158
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.165476e-01,-1.009707e+00,19503
mean_wing_area_flyfemale_frameany,8.956834e-01,-1.812136e+00,223833
mean_wing_area_flymale_frameany,8.516925e-01,-4.736146e-01,254066
min_absdwing_angle_flyany_frameany,9.268371e-01,-1.299540e+00,479280
min_absdwing_angle_flyany_framewingextension,1.848300e+00,1.465036e+00,2158
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.332426e-01,-1.309039e+00,223824
min_absdwing_angle_flymale_frameany,1.008220e+00,-1.227376e+00,254055
min_absdwing_area_flyany_frameany,2.109518e+00,-1.949795e+00,479280
min_absdwing_area_flyany_framewingextension,3.699346e+00,4.213121e+00,2158
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097812e+00,-1.582511e+00,223824
min_absdwing_area_flymale_frameany,2.115310e+00,-1.771142e+00,254055
min_dwing_angle_in_flyany_frameany,-1.025492e+00,1.865524e+00,479280
min_dwing_angle_in_flyany_framewingextension,-3.276419e+00,-4.053851e+00,2158
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.314306e-01,1.883944e+00,223824
min_dwing_angle_in_flymale_frameany,-1.105625e+00,1.614729e+00,254055
min_dwing_angle_out_flyany_frameany,-1.025438e+00,1.867562e+00,479280
min_dwing_angle_out_flyany_framewingextension,-4.778766e+00,-3.703477e+00,2158
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.313300e-01,1.885917e+00,223824
min_dwing_angle_out_flymale_frameany,-1.105647e+00,1.619435e+00,254055
min_wing_angle_flyany_frameany,-4.669431e-02,-2.898059e+00,479300
min_wing_angle_flyany_framewingextension,3.356941e-02,-2.424988e+00,2158
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.304390e-02,-3.174794e+00,223833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.128607e-02,-2.087758e+00,254066
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.551592e-01,-5.591837e-01,479300
min_wing_area_flyany_framewingextension,5.995659e-01,-1.962587e+00,2158
min_wing_area_flyany_framewinggrooming,3.778117e-01,4.535345e-01,19503
min_wing_area_flyfemale_frameany,8.781677e-01,-9.724125e-01,223833
min_wing_area_flymale_frameany,8.346288e-01,7.954324e-02,254066
nflies_close_flyany_frameany,4.626518e-01,-1.418024e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.420588e-01,7.263661e-01,563
nflies_close_flyany_framebodyturn,4.456634e-01,-1.249210e+00,6170
nflies_close_flyany_framebodyturnstart,4.604749e-01,-1.139423e+00,2408
nflies_close_flyany_framecrabwalkallstart,5.161688e-01,2.173981e-01,6738
nflies_close_flyany_framecrabwalkextreme,7.602165e-01,-6.548891e-01,1790
nflies_close_flyany_framecrabwalkextremestart,7.887389e-01,-2.505012e-01,479
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.402536e-01,2.023842e-02,395923
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.049879e-01,-1.422076e-01,3460
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.773251e-01,-6.509144e-01,164332
nflies_close_flyany_frametouch,1.649816e+00,5.790806e-01,11408
nflies_close_flyany_framewalk,4.337299e-01,1.186509e-01,197105
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.679432e-01,-1.606007e+00,19503
nflies_close_flyfemale_frameany,5.307216e-01,1.443524e-01,223833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037022e-01,-3.283472e-01,254066
nflies_close_flymale_framechase,9.525609e-01,-2.804247e+00,3859
nflies_close_flymale_framewingextension,5.434502e-01,-2.412553e+00,2158
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030492e+00,-3.313067e+00,479300
nwingsdetected_flyany_framewingextension,1.924692e+00,-1.689873e+00,2158
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419142e+00,-2.642241e+00,19503
nwingsdetected_flyfemale_frameany,1.013497e+00,-3.827580e+00,223833
nwingsdetected_flymale_frameany,1.045012e+00,-2.261955e+00,254066
phi_flyany_frameany,-2.183928e-02,-2.251749e+00,479300
phisideways_flyany_framemove,4.165787e-01,2.725480e-01,314968
phisideways_flyfemale_framemove,4.391517e-01,1.786137e+00,154416
phisideways_flymale_framemove,3.966033e-01,-5.966245e-01,160337
theta_mm_flyany_frameany,-1.277549e-02,-5.946988e-01,479300
velmag_ctr_flyany_frameany,8.971406e+00,1.040745e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.180338e+00,2.621483e-01,2332
velmag_ctr_flyany_framebodyturn,1.073075e+01,-5.456373e-02,6170
velmag_ctr_flyany_framecrabwalkall,1.422967e+01,-3.188629e-01,60432
velmag_ctr_flyany_framecrabwalkextreme,8.103890e+00,1.562079e+00,1790
velmag_ctr_flyany_framejump,5.321928e+01,1.255081e+00,470
