field,value,zscore,nflyframes
duration_flyany_framewalk,1.873336e-01,-7.977275e+00,7485
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.219484e-01,-1.072384e+01,1410
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.554129e-01,-7.499404e+00,11739
duration_flyfemale_framepivotcenter,1.278098e-01,1.050766e+01,2128
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.194978e+00,2.138431e+01,245437
duration_flyfemale_frametouch,8.611398e-01,5.946350e+01,37155
duration_flyfemale_framewalk,1.367107e-01,-8.703711e+00,1682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.366160e-01,-6.885756e+00,2605
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.666200e-01,-5.936371e+00,24322
duration_flymale_framepivotcenter,1.091485e-01,2.520132e+00,444
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.715821e+00,4.530281e+00,197540
duration_flymale_frametouch,7.620460e-01,2.706705e+01,19974
duration_flymale_framewalk,2.524586e-01,-6.199689e+00,5803
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.946602e-03,4.613323e-01,479305
dv_cor_flyfemale_frameany,-5.716212e-04,6.197928e-02,257176
dv_cor_flymale_frameany,9.142243e-03,5.355922e-01,221862
dv_ctr_flyany_frameany,2.573685e-03,4.152826e-01,479305
dv_ctr_flyfemale_frameany,-6.694001e-03,-5.087350e-03,257176
dv_ctr_flymale_frameany,1.325157e-02,5.490848e-01,221862
dv_tail_flyany_frameany,-1.832518e-03,6.716957e-01,479305
dv_tail_flyfemale_frameany,-2.434230e-02,-1.011637e-01,257176
dv_tail_flymale_frameany,2.426999e-02,1.082677e+00,221862
dwing_angle_diff_flyany_frameany,7.938488e-06,9.088211e-01,479305
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.880426e-04,7.895649e-01,257176
dwing_angle_diff_flymale_frameany,2.061294e-04,1.639559e+00,221862
dwing_angle_imbalance_flyany_frameany,-5.001570e-01,3.308347e+00,479305
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.663426e-01,1.531289e+00,257176
dwing_angle_imbalance_flymale_frameany,-5.326362e-01,3.937308e+00,221862
ecc_flyany_frameany,3.440690e-01,-4.629905e+00,479326
ecc_flyfemale_frameany,3.424423e-01,-5.319916e+00,257188
ecc_flymale_frameany,3.458521e-01,-3.482655e+00,221871
fractime_flyany_frameattemptedcopulation,3.755273e-05,-1.822526e-01,479326
fractime_flyany_framebackup,2.357477e-04,-6.816348e+00,479326
fractime_flyany_framebackup_nearfly,9.179556e-05,-5.466769e+00,479326
fractime_flyany_framebackup_nearwall,2.357477e-04,-6.813896e+00,479326
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479326
fractime_flyany_framebodyturn,6.884667e-05,-7.609173e+00,479326
fractime_flyany_framebodyturn_nearfly,1.460384e-05,-6.766371e+00,479326
fractime_flyany_framebodyturn_nearwall,5.632910e-05,-7.622085e+00,479326
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251758e-05,-2.792479e+00,479326
fractime_flyany_framechase,0.000000e+00,-3.846378e-01,479326
fractime_flyany_framechase_notwingextension,0.000000e+00,-4.071085e-01,479326
fractime_flyany_framecopulation,3.129394e-05,2.291570e+00,479326
fractime_flyany_framecrabwalkall,8.376345e-03,-7.195012e+00,479326
fractime_flyany_framecrabwalkall_nearfly,2.630777e-03,-5.701558e+00,479326
fractime_flyany_framecrabwalkall_nearwall,6.609281e-03,-7.206515e+00,479326
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.224636e-03,3.001940e+00,479326
fractime_flyany_framecrabwalkextreme,8.345051e-06,-4.303202e+00,479326
fractime_flyany_framecrabwalkextreme_nearfly,4.172526e-06,-3.727517e+00,479326
fractime_flyany_framecrabwalkextreme_nearwall,8.345051e-06,-4.291022e+00,479326
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479326
fractime_flyany_framejump,2.086263e-05,-2.664599e+00,479326
fractime_flyany_framejump_nearfly,2.086263e-05,-2.488674e+00,479326
fractime_flyany_framejump_nearwall,1.877637e-05,-2.703879e+00,479326
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.463160e+00,479326
fractime_flyany_framemove,7.532035e-02,-1.021403e+01,479326
fractime_flyany_framemove_nearfly,2.928278e-02,-6.965529e+00,479326
fractime_flyany_framemove_nearwall,5.628320e-02,-1.057979e+01,479326
fractime_flyany_framemove_notnearfly_notnearwall,1.519008e-02,-1.293336e+00,479326
fractime_flyany_framenotanybehavior,5.037073e-02,-4.079597e+00,479326
fractime_flyany_framepivotcenter,5.365868e-03,2.498874e+01,479326
fractime_flyany_framepivotcenter_nearfly,5.004944e-03,5.802412e+01,479326
fractime_flyany_framepivotcenter_nearwall,4.898545e-03,4.088479e+01,479326
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731598e-04,-1.069124e+00,479326
fractime_flyany_framepivotcenter_stop,2.603656e-03,5.001866e+01,479326
fractime_flyany_framepivottail,2.858180e-04,-9.127183e+00,479326
fractime_flyany_framepivottail_nearfly,3.963899e-05,-7.839484e+00,479326
fractime_flyany_framepivottail_nearwall,2.858180e-04,-9.098554e+00,479326
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,479326
fractime_flyany_framerighting,1.251758e-04,-6.640116e-01,479326
fractime_flyany_framerighting_nearfly,1.105719e-04,-3.533210e-01,479326
fractime_flyany_framerighting_nearwall,9.388183e-05,-5.019439e-01,479326
fractime_flyany_framerighting_notnearfly_notnearwall,1.460384e-05,-9.569823e-01,479326
fractime_flyany_framestop,9.246797e-01,1.021403e+01,479326
fractime_flyany_framestop_nearfly,7.219053e-01,2.548568e+01,479326
fractime_flyany_framestop_nearwall,6.608926e-01,8.527640e+00,479326
fractime_flyany_framestop_notnearfly_notnearwall,1.496059e-01,1.286475e+00,479326
fractime_flyany_framestop_notwinggrooming,9.243208e-01,1.275831e+01,479326
fractime_flyany_frametouch,1.196847e-01,1.548918e+01,479326
fractime_flyany_frametouch_notchase,1.196847e-01,1.996040e+01,479326
fractime_flyany_framewalk,1.562819e-02,-9.518324e+00,479326
fractime_flyany_framewalk_nearfly,2.806023e-03,-7.005427e+00,479326
fractime_flyany_framewalk_nearwall,1.306835e-02,-9.797349e+00,479326
fractime_flyany_framewalk_notnearfly_notnearwall,2.395030e-03,-1.832841e+00,479326
fractime_flyany_framewingextension,5.215657e-05,-3.262882e-01,479326
fractime_flyany_framewingextension_nearfly,5.215657e-05,-2.900405e-01,479326
fractime_flyany_framewingextension_notchase,5.215657e-05,-3.983324e-01,479326
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479326
fractime_flyany_framewingflick,1.669010e-05,-4.806340e-01,479326
fractime_flyany_framewingflick_nearfly,1.043131e-05,-3.200880e-01,479326
fractime_flyany_framewingflick_notnearfly,6.258788e-06,-9.742352e-01,479326
fractime_flyany_framewinggrooming,3.630097e-04,-6.395513e+00,479326
fractime_flyany_framewinggrooming_nearfly,3.630097e-04,-5.691162e+00,479326
fractime_flyany_framewinggrooming_nearwall,3.630097e-04,-5.488424e+00,479326
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.162865e+00,479326
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.081107e-01,137822
fractime_flyfemale_firsthalf_frametouch,1.845932e-01,3.419927e+01,137822
fractime_flyfemale_frameattemptedcopulation,5.054904e-05,1.230892e+00,257176
fractime_flyfemale_framebackup,3.888388e-05,-6.162885e+00,257176
fractime_flyfemale_framebodyturn,2.721871e-05,-6.846292e+00,257176
fractime_flyfemale_framechase,0.000000e+00,-5.706528e-01,257176
fractime_flyfemale_framecopulation,5.832582e-05,4.259433e+00,257176
fractime_flyfemale_framecrabwalkall,5.482627e-03,-6.784300e+00,257176
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.893766e+00,257176
fractime_flyfemale_framejump,1.166516e-05,-2.729350e+00,257176
fractime_flyfemale_framemove,4.564578e-02,-9.572156e+00,257176
fractime_flyfemale_framenotanybehavior,3.136762e-02,-4.858781e+00,257176
fractime_flyfemale_framepivotcenter,8.274489e-03,2.801978e+01,257176
fractime_flyfemale_framepivottail,1.360936e-04,-7.595735e+00,257176
fractime_flyfemale_framerighting,9.720969e-05,-6.150084e-01,257176
fractime_flyfemale_framestop,9.543542e-01,9.572156e+00,257176
fractime_flyfemale_frametouch,1.444730e-01,3.538691e+01,257176
fractime_flyfemale_framewalk,6.563598e-03,-8.717766e+00,257176
fractime_flyfemale_framewingextension,3.888388e-05,-2.301154e-01,257176
fractime_flyfemale_framewingflick,3.888388e-06,-1.042938e+00,257176
fractime_flyfemale_framewinggrooming,3.810620e-04,-5.062881e+00,257176
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,119354
fractime_flyfemale_secondhalf_frametouch,9.814501e-02,2.879447e+01,119354
fractime_flyfirsthalf_framebackup,2.256845e-04,-6.679591e+00,248134
fractime_flyfirsthalf_framebodyturn,1.168723e-04,-7.965655e+00,248134
fractime_flyfirsthalf_framechase,0.000000e+00,-3.783302e-01,248134
fractime_flyfirsthalf_framecopulation,6.045121e-05,2.305066e+00,248134
fractime_flyfirsthalf_framecrabwalkall,9.107982e-03,-7.155239e+00,248134
fractime_flyfirsthalf_framecrabwalkextreme,8.060161e-06,-4.281398e+00,248134
fractime_flyfirsthalf_framejump,3.224064e-05,-2.408290e+00,248134
fractime_flyfirsthalf_framemove,7.709947e-02,-1.080351e+01,248134
fractime_flyfirsthalf_framepivotcenter,6.839047e-03,3.811325e+01,248134
fractime_flyfirsthalf_framepivottail,2.982260e-04,-9.463149e+00,248134
fractime_flyfirsthalf_framerighting,1.773235e-04,-4.456336e-01,248134
fractime_flyfirsthalf_framestop,9.229005e-01,1.080351e+01,248134
fractime_flyfirsthalf_frametouch,1.633513e-01,1.735104e+01,248134
fractime_flyfirsthalf_framewalk,1.576971e-02,-1.014733e+01,248134
fractime_flyfirsthalf_framewingextension,6.045121e-05,-3.226897e-01,248134
fractime_flyfirsthalf_framewingflick,1.209024e-05,-5.403880e-01,248134
fractime_flyfirsthalf_framewinggrooming,6.488430e-04,-6.219284e+00,248134
fractime_flymale_firsthalf_frameattemptedcopulation,4.542069e-05,-2.072261e-01,110082
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.544609e-01,110082
fractime_flymale_firsthalf_frametouch,1.352628e-01,7.473395e+00,110082
fractime_flymale_frameattemptedcopulation,2.253653e-05,-2.305019e-01,221862
fractime_flymale_framebackup,4.642526e-04,-6.054176e+00,221862
fractime_flymale_framebodyturn,1.171900e-04,-6.956020e+00,221862
fractime_flymale_framechase,0.000000e+00,-3.656704e-01,221862
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.837283e-01,221862
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,221862
fractime_flymale_framecrabwalkall,1.174153e-02,-6.100534e+00,221862
fractime_flymale_framecrabwalkextreme,1.802923e-05,-3.936507e+00,221862
fractime_flymale_framejump,3.155114e-05,-1.967214e+00,221862
fractime_flymale_framemove,1.096267e-01,-9.548034e+00,221862
fractime_flymale_framenotanybehavior,7.236030e-02,-2.689276e+00,221862
fractime_flymale_framepivotcenter,2.001244e-03,1.044185e+01,221862
fractime_flymale_framepivottail,4.597452e-04,-9.062570e+00,221862
fractime_flymale_framerighting,1.577557e-04,-6.182265e-01,221862
fractime_flymale_framestop,8.903733e-01,9.548034e+00,221862
fractime_flymale_frametouch,9.002894e-02,5.836156e+00,221862
fractime_flymale_frametouch_notchase,9.002894e-02,8.099556e+00,221862
fractime_flymale_framewalk,2.615590e-02,-8.562925e+00,221862
fractime_flymale_framewingextension,6.760960e-05,-3.190191e-01,221862
fractime_flymale_framewingflick,3.155114e-05,-2.732383e-01,221862
fractime_flymale_framewinggrooming,3.425553e-04,-5.798799e+00,221862
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,111780
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.308277e-01,111780
fractime_flymale_secondhalf_frametouch,4.548220e-02,2.673256e+00,111780
fractime_flysecondhalf_framebackup,2.465707e-04,-6.240062e+00,231171
fractime_flysecondhalf_framebodyturn,1.730321e-05,-6.941645e+00,231171
fractime_flysecondhalf_framechase,0.000000e+00,-3.415819e-01,231171
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,231171
fractime_flysecondhalf_framecrabwalkall,7.591783e-03,-6.707066e+00,231171
fractime_flysecondhalf_framecrabwalkextreme,8.651604e-06,-4.076778e+00,231171
fractime_flysecondhalf_framejump,8.651604e-06,-2.659167e+00,231171
fractime_flysecondhalf_framemove,7.332667e-02,-9.145799e+00,231171
fractime_flysecondhalf_framepivotcenter,3.785077e-03,1.299351e+01,231171
fractime_flysecondhalf_framepivottail,2.725255e-04,-8.027206e+00,231171
fractime_flysecondhalf_framerighting,6.921283e-05,-9.034462e-01,231171
fractime_flysecondhalf_framestop,9.266733e-01,9.145799e+00,231171
fractime_flysecondhalf_frametouch,7.282488e-02,9.978707e+00,231171
fractime_flysecondhalf_framewalk,1.547772e-02,-8.457611e+00,231171
fractime_flysecondhalf_framewingextension,4.325802e-05,-2.790621e-01,231171
fractime_flysecondhalf_framewingflick,2.162901e-05,-3.197984e-01,231171
fractime_flysecondhalf_framewinggrooming,5.623543e-05,-5.844933e+00,231171
magveldiff_nose2ell_flyany_framenearfly,7.177029e-01,-8.440775e+00,360048
magveldiff_nose2ell_flyany_frametouch,8.195236e-01,-1.135174e+01,57368
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.725756e-01,-7.970903e+00,203516
magveldiff_nose2ell_flyfemale_frametouch,8.084093e-01,-1.041704e+01,37155
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.695321e-01,-8.481332e+00,156265
magveldiff_nose2ell_flymale_frametouch,8.313838e-01,-1.076670e+01,19974
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.868784e+00,4.209045e+00,479305
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.988741e+00,7.744374e+00,360048
max_absdwing_angle_flyany_frametouch,2.511522e+00,9.778203e+00,57368
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.792987e+00,4.359749e+00,257176
max_absdwing_angle_flyfemale_framenearfly,1.892972e+00,7.417220e+00,203516
max_absdwing_angle_flyfemale_frametouch,2.036595e+00,6.035245e+00,37155
max_absdwing_angle_flymale_frameany,1.945870e+00,3.053000e+00,221862
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.088953e+00,6.324961e+00,156265
max_absdwing_angle_flymale_frametouch,3.033321e+00,1.128451e+01,19974
max_absdwing_area_flyany_frameany,4.538177e+00,8.521575e+00,479305
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.427189e+00,6.243158e+00,257176
max_absdwing_area_flymale_frameany,4.664999e+00,7.920630e+00,221862
max_dwing_angle_in_flyany_frameany,1.046697e+00,5.259887e-01,479305
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.996470e-01,1.468474e+00,257176
max_dwing_angle_in_flymale_frameany,1.095531e+00,-3.149855e-01,221862
max_dwing_angle_out_flyany_frameany,1.046705e+00,5.270102e-01,479305
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.999351e-01,1.470588e+00,257176
max_dwing_angle_out_flymale_frameany,1.095737e+00,-3.075909e-01,221862
max_wing_angle_flyany_frameany,1.550654e-01,7.213016e+00,479326
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.618062e-01,9.872334e+00,360064
max_wing_angle_flyany_frametouch,1.578509e-01,6.567613e+00,57368
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.510645e-01,6.981722e+00,257188
max_wing_angle_flyfemale_framenearfly,1.551653e-01,1.042390e+01,203524
max_wing_angle_flyfemale_frametouch,1.502836e-01,1.118714e+01,37155
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.594792e-01,5.550148e+00,221871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.692853e-01,7.675599e+00,156273
max_wing_angle_flymale_frametouch,1.648844e-01,4.312810e+00,19974
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.201428e-01,-1.480233e-01,479326
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.515742e-01,-8.766534e-01,257188
max_wing_area_flymale_frameany,8.837775e-01,5.908816e-01,221871
mean_wing_angle_flyany_frameany,6.270100e-02,5.314508e+00,479326
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.480027e-02,6.209778e+00,257188
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.016053e-02,3.301338e+00,221871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.237084e-01,-2.169386e+00,479326
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.607726e-01,-2.294178e+00,257188
mean_wing_area_flymale_frameany,7.807636e-01,-1.864395e+00,221871
min_absdwing_angle_flyany_frameany,8.256855e-01,-2.889698e+00,479305
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.980077e-01,-1.267500e+00,257176
min_absdwing_angle_flymale_frameany,8.572898e-01,-3.690511e+00,221862
min_absdwing_area_flyany_frameany,2.335136e+00,4.007766e+00,479305
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.480551e+00,5.376281e+00,257176
min_absdwing_area_flymale_frameany,2.166146e+00,1.032642e+00,221862
min_dwing_angle_in_flyany_frameany,-1.046705e+00,-5.270102e-01,479305
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.999351e-01,-1.470588e+00,257176
min_dwing_angle_in_flymale_frameany,-1.095737e+00,3.075909e-01,221862
min_dwing_angle_out_flyany_frameany,-1.046697e+00,-5.259887e-01,479305
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.996470e-01,-1.468474e+00,257176
min_dwing_angle_out_flymale_frameany,-1.095531e+00,3.149855e-01,221862
min_wing_angle_flyany_frameany,-2.966339e-02,1.585240e-01,479326
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.146395e-02,2.690032e+00,257188
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.915810e-02,-2.185933e+00,221871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.272740e-01,-4.096160e+00,479326
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.699711e-01,-3.629528e+00,257188
min_wing_area_flymale_frameany,6.777496e-01,-4.175051e+00,221871
nflies_close_flyany_frameany,2.480637e+00,3.573331e+01,479326
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.069874e+00,2.731688e+01,767
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.094854e+00,4.500450e+01,343761
nflies_close_flyany_framepivotcenter,2.928157e+00,1.499250e+01,2572
nflies_close_flyany_framepivotcenterstart,2.822563e+00,1.420850e+01,653
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.552284e+00,3.706039e+01,443223
nflies_close_flyany_frametouch,3.708273e+00,2.176776e+01,57368
nflies_close_flyany_framewalk,1.153301e+00,1.441963e+01,7485
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.877350e+00,3.720366e+01,257188
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.021003e+00,3.041269e+01,221871
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.165779e+00,6.964551e+00,479326
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.188337e+00,1.017055e+01,257188
nwingsdetected_flymale_frameany,1.139712e+00,2.997836e+00,221871
phi_flyany_frameany,1.007014e-02,3.781100e-01,479326
phisideways_flyany_framemove,5.489692e-01,7.258547e+00,36103
phisideways_flyfemale_framemove,5.434002e-01,7.573505e+00,11751
phisideways_flymale_framemove,5.517611e-01,5.551935e+00,24331
theta_mm_flyany_frameany,-6.968551e-02,-2.905840e+00,479326
velmag_ctr_flyany_frameany,6.169044e-01,-7.980673e+00,479305
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.914700e+00,-1.328032e+01,4015
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.366261e+00,-1.086919e+01,36082
velmag_ctr_flyany_framenearfly,5.100325e-01,-7.769892e+00,360048
velmag_ctr_flyany_framenearwall,6.759783e-01,-8.443396e+00,343745
velmag_ctr_flyany_framenotnearfly_notnearwall,6.835269e-01,-4.001335e+00,78987
velmag_ctr_flyany_framepivotcenter,7.579140e-01,-4.632666e+00,2572
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.266255e-01,-5.992492e+00,443223
velmag_ctr_flyany_frametouch,6.293496e-01,-1.211013e+01,57368
velmag_ctr_flyany_framewalk,2.946729e+00,-1.329397e+01,7485
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,5.320612e-01,-7.243698e+00,257176
velmag_ctr_flymale_frameany,7.147033e-01,-7.600966e+00,221862
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.533381e-01,-7.583513e+00,479305
velmag_flyfemale_frameany,2.758206e-01,-6.900863e+00,257176
velmag_flymale_frameany,4.429482e-01,-7.196719e+00,221862
velmag_nose_flyany_frameany,8.456549e-01,-8.128460e+00,479305
velmag_nose_flyfemale_frameany,7.779297e-01,-7.354138e+00,257176
velmag_nose_flymale_frameany,9.233381e-01,-7.782979e+00,221862
velmag_tail_flyany_frameany,8.408441e-01,-8.113947e+00,479305
velmag_tail_flyfemale_frameany,7.746763e-01,-7.343570e+00,257176
velmag_tail_flymale_frameany,9.166323e-01,-7.762121e+00,221862
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.594753e-03,-9.059166e-02,1261
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.040946e-03,-1.543749e-01,360048
veltoward_nose2ell_flyany_frametouch,8.187680e-04,-1.094207e-01,57368
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.090809e-03,-1.329897e-02,203516
veltoward_nose2ell_flyfemale_frametouch,1.123121e-03,-1.075349e-01,37155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.856294e-04,-7.803039e-02,156265
veltoward_nose2ell_flymale_frametouch,4.608556e-04,-8.416162e-02,19974
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.254020e-01,5.314508e+00,479326
