field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.562585e-01,-9.083461e+00,9923
duration_flyany_framecrabwalkextreme,9.972879e-02,-5.729106e+00,613
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.883267e-01,-7.956697e+00,204128
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.073389e-01,-5.409366e+00,877
duration_flyany_framerighting,1.233419e-01,-8.228712e+00,460
duration_flyany_framestop,7.572997e-01,-7.045402e-01,275172
duration_flyany_frametouch,3.185242e-01,1.007122e+01,6883
duration_flyany_framewalk,2.860173e-01,-7.242321e+00,23889
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.612566e-01,-1.859555e+01,1619
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.052136e-02,-2.053074e+00,233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.569054e-01,-8.733551e+00,5551
duration_flyfemale_framecrabwalkextreme,9.962462e-02,-4.210094e+00,433
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.408660e-01,-7.461155e+00,107826
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.079900e-01,-4.356762e+00,632
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.230863e-01,-1.182702e+00,131814
duration_flyfemale_frametouch,2.836073e-01,1.029255e+01,2966
duration_flyfemale_framewalk,3.527943e-01,-5.202846e+00,19090
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.874849e-01,-1.362558e+01,1395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.556116e-01,-7.286109e+00,4371
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.363715e-01,-6.617704e+00,96282
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.064089e-01,-6.064647e+00,245
duration_flymale_framerighting,1.425579e-01,-5.398844e+00,348
duration_flymale_framestop,8.915132e-01,-3.778798e-01,143358
duration_flymale_frametouch,3.534410e-01,7.696046e+00,3917
duration_flymale_framewalk,2.118206e-01,-8.440668e+00,4799
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.219143e-01,-1.648826e+01,224
dv_cor_flyany_frameany,-5.919091e-02,-7.487457e-01,479280
dv_cor_flyfemale_frameany,-9.363237e-02,-1.214253e+00,239640
dv_cor_flymale_frameany,-2.474945e-02,1.918976e-02,239640
dv_ctr_flyany_frameany,-9.049954e-02,-9.982587e-01,479280
dv_ctr_flyfemale_frameany,-1.441600e-01,-1.457682e+00,239640
dv_ctr_flymale_frameany,-3.683911e-02,-6.118317e-02,239640
dv_tail_flyany_frameany,-8.870459e-03,2.331039e-01,479280
dv_tail_flyfemale_frameany,-3.709109e-05,2.490926e-01,239640
dv_tail_flymale_frameany,-1.770383e-02,1.175635e-01,239640
dwing_angle_diff_flyany_frameany,-1.660048e-04,-2.830967e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.172532e-05,-6.062193e-01,239640
dwing_angle_diff_flymale_frameany,-3.002843e-04,-3.501847e-01,239640
dwing_angle_imbalance_flyany_frameany,-8.699159e-01,-3.464454e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.259662e+00,5.811859e+00,1619
dwing_angle_imbalance_flyfemale_frameany,-5.692927e-01,1.444500e-01,239640
dwing_angle_imbalance_flymale_frameany,-1.170539e+00,-5.512509e+00,239640
ecc_flyany_frameany,3.867152e-01,1.064596e+01,479300
ecc_flyfemale_frameany,3.740944e-01,7.323204e+00,239650
ecc_flymale_frameany,3.993361e-01,1.205379e+01,239650
fractime_flyany_frameattemptedcopulation,2.086376e-04,-4.495651e-01,479300
fractime_flyany_framebackup,2.295014e-05,-6.497589e+00,479300
fractime_flyany_framebackup_nearfly,1.460463e-05,-5.618551e+00,479300
fractime_flyany_framebackup_nearwall,1.043188e-05,-6.511020e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,8.345504e-06,3.174729e-02,479300
fractime_flyany_framebodyturn,8.679324e-04,-7.102063e+00,479300
fractime_flyany_framebodyturn_nearfly,3.004381e-04,-6.709698e+00,479300
fractime_flyany_framebodyturn_nearwall,4.610891e-04,-7.351613e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357605e-04,-5.332250e-01,479300
fractime_flyany_framechase,0.000000e+00,-1.238085e+00,479300
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.268982e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479300
fractime_flyany_framecrabwalkall,2.070311e-02,-7.496113e+00,479300
fractime_flyany_framecrabwalkall_nearfly,5.779261e-03,-6.070951e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.156687e-02,-8.105065e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.662424e-03,1.756586e+01,479300
fractime_flyany_framecrabwalkextreme,1.287294e-03,-3.148184e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.923847e-04,-3.628984e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,5.466305e-04,-4.387802e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.193616e-04,1.215074e+01,479300
fractime_flyany_framejump,3.338202e-05,-3.289459e+00,479300
fractime_flyany_framejump_nearfly,1.043188e-05,-3.192461e+00,479300
fractime_flyany_framejump_nearwall,8.345504e-06,-2.897652e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.669101e-05,-3.409812e+00,479300
fractime_flyany_framemove,4.258878e-01,-4.042877e+00,479300
fractime_flyany_framemove_nearfly,9.129564e-02,-5.797647e+00,479300
fractime_flyany_framemove_nearwall,1.505946e-01,-1.003173e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.074045e-01,1.598720e+01,479300
fractime_flyany_framenotanybehavior,3.513666e-01,8.669575e+00,479300
fractime_flyany_framepivotcenter,1.377008e-04,-1.799326e+00,479300
fractime_flyany_framepivotcenter_nearfly,6.885041e-05,-1.704138e+00,479300
fractime_flyany_framepivotcenter_nearwall,9.180054e-05,-1.714999e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295014e-05,-1.538296e+00,479300
fractime_flyany_framepivotcenter_stop,2.920926e-05,-1.880825e+00,479300
fractime_flyany_framepivottail,1.833924e-03,-7.963480e+00,479300
fractime_flyany_framepivottail_nearfly,1.022324e-03,-7.088023e+00,479300
fractime_flyany_framepivottail_nearwall,7.010223e-04,-8.290013e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.360526e-04,8.048450e+00,479300
fractime_flyany_framerighting,9.722512e-04,-7.420090e-01,479300
fractime_flyany_framerighting_nearfly,1.543918e-04,-1.068331e+00,479300
fractime_flyany_framerighting_nearwall,1.210098e-04,-1.375374e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,7.010223e-04,8.680092e-01,479300
fractime_flyany_framestop,5.741122e-01,4.042877e+00,479300
fractime_flyany_framestop_nearfly,1.738765e-01,2.072963e+00,479300
fractime_flyany_framestop_nearwall,1.981410e-01,-1.638589e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.518923e-01,4.733227e+00,479300
fractime_flyany_framestop_notwinggrooming,5.722929e-01,6.222575e+00,479300
fractime_flyany_frametouch,1.436053e-02,-2.258474e+00,479300
fractime_flyany_frametouch_notchase,1.436053e-02,-2.409389e+00,479300
fractime_flyany_framewalk,4.984144e-02,-1.056178e+01,479300
fractime_flyany_framewalk_nearfly,9.219695e-03,-8.060015e+00,479300
fractime_flyany_framewalk_nearwall,1.392239e-02,-1.184564e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.893803e-02,5.679262e-01,479300
fractime_flyany_framewingextension,1.815147e-04,-9.557299e-01,479300
fractime_flyany_framewingextension_nearfly,1.815147e-04,-9.201832e-01,479300
fractime_flyany_framewingextension_notchase,1.815147e-04,-9.622621e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.168890e+00,479300
fractime_flyany_framewingflick,1.147507e-04,-1.270513e+00,479300
fractime_flyany_framewingflick_nearfly,3.755477e-05,-1.436810e+00,479300
fractime_flyany_framewingflick_notnearfly,7.719591e-05,3.398920e-01,479300
fractime_flyany_framewinggrooming,3.377843e-03,-6.186258e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.674943e-04,-4.234033e+00,479300
fractime_flyany_framewinggrooming_nearwall,6.050490e-05,-4.325230e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.749844e-03,-4.776080e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.246247e+00,119850
fractime_flyfemale_firsthalf_frametouch,1.790572e-02,-1.461950e+00,119850
fractime_flyfemale_frameattemptedcopulation,1.418795e-04,3.296274e+00,239640
fractime_flyfemale_framebackup,2.503756e-05,-5.665245e+00,239640
fractime_flyfemale_framebodyturn,9.806376e-04,-6.701424e+00,239640
fractime_flyfemale_framechase,0.000000e+00,-1.203937e+00,239640
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239640
fractime_flyfemale_framecrabwalkall,2.316391e-02,-6.523526e+00,239640
fractime_flyfemale_framecrabwalkextreme,1.806877e-03,-1.035122e+00,239640
fractime_flyfemale_framejump,1.251878e-05,-2.920553e+00,239640
fractime_flyfemale_framemove,4.499499e-01,-3.015887e+00,239640
fractime_flyfemale_framenotanybehavior,3.427266e-01,6.859374e+00,239640
fractime_flyfemale_framepivotcenter,2.295109e-04,-1.343499e+00,239640
fractime_flyfemale_framepivottail,2.637289e-03,-6.393541e+00,239640
fractime_flyfemale_framerighting,4.924053e-04,-1.042119e+00,239640
fractime_flyfemale_framestop,5.500501e-01,3.015887e+00,239640
fractime_flyfemale_frametouch,1.237690e-02,-2.423890e+00,239640
fractime_flyfemale_framewalk,7.966116e-02,-8.613373e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-5.644147e-01,239640
fractime_flyfemale_framewingflick,1.335336e-04,3.974225e-01,239640
fractime_flyfemale_framewinggrooming,5.821232e-03,-5.080163e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.259812e-01,119790
fractime_flyfemale_secondhalf_frametouch,6.845313e-03,-3.554902e+00,119790
fractime_flyfirsthalf_framebackup,8.343763e-06,-6.312161e+00,239700
fractime_flyfirsthalf_framebodyturn,7.843137e-04,-7.612965e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-1.154279e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.762620e-02,-7.523609e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.076345e-03,-3.384768e+00,239700
fractime_flyfirsthalf_framejump,1.251564e-05,-3.338182e+00,239700
fractime_flyfirsthalf_framemove,4.123279e-01,-4.803355e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.627034e-04,-1.462976e+00,239700
fractime_flyfirsthalf_framepivottail,2.031706e-03,-8.181921e+00,239700
fractime_flyfirsthalf_framerighting,6.174385e-04,-9.318122e-01,239700
fractime_flyfirsthalf_framestop,5.876721e-01,4.803355e+00,239700
fractime_flyfirsthalf_frametouch,2.045056e-02,-1.673583e+00,239700
fractime_flyfirsthalf_framewalk,5.295369e-02,-1.102519e+01,239700
fractime_flyfirsthalf_framewingextension,3.629537e-04,-7.992385e-01,239700
fractime_flyfirsthalf_framewingflick,1.293283e-04,-1.246746e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.312474e-03,-5.953807e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.254068e-04,-4.388996e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.115716e+00,119850
fractime_flymale_firsthalf_frametouch,2.299541e-02,-1.381518e+00,119850
fractime_flymale_frameattemptedcopulation,2.754131e-04,-5.833400e-01,239640
fractime_flymale_framebackup,2.086463e-05,-6.042668e+00,239640
fractime_flymale_framebodyturn,7.552996e-04,-6.238483e+00,239640
fractime_flymale_framechase,0.000000e+00,-1.215998e+00,239640
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.236553e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,239640
fractime_flymale_framecrabwalkall,1.823986e-02,-6.766261e+00,239640
fractime_flymale_framecrabwalkextreme,7.678184e-04,-3.898877e+00,239640
fractime_flymale_framejump,5.424804e-05,-3.057155e+00,239640
fractime_flymale_framemove,4.017777e-01,-4.689380e+00,239640
fractime_flymale_framenotanybehavior,3.599566e-01,1.009807e+01,239640
fractime_flymale_framepivotcenter,4.590219e-05,-2.296921e+00,239640
fractime_flymale_framepivottail,1.030713e-03,-8.167198e+00,239640
fractime_flymale_framerighting,1.452178e-03,-3.726435e-02,239640
fractime_flymale_framestop,5.982223e-01,4.689380e+00,239640
fractime_flymale_frametouch,1.634535e-02,-1.770393e+00,239640
fractime_flymale_frametouch_notchase,1.634535e-02,-1.854499e+00,239640
fractime_flymale_framewalk,2.002587e-02,-1.057200e+01,239640
fractime_flymale_framewingextension,3.630446e-04,-9.558272e-01,239640
fractime_flymale_framewingflick,9.597730e-05,-1.605220e+00,239640
fractime_flymale_framewinggrooming,9.347354e-04,-5.401063e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,2.253944e-04,-7.298405e-01,119790
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.182780e+00,119790
fractime_flymale_secondhalf_frametouch,9.691961e-03,-2.080653e+00,119790
fractime_flysecondhalf_framebackup,3.756574e-05,-6.001631e+00,239580
fractime_flysecondhalf_framebodyturn,9.516654e-04,-6.295467e+00,239580
fractime_flysecondhalf_framechase,0.000000e+00,-1.183541e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239580
fractime_flysecondhalf_framecrabwalkall,2.377911e-02,-6.919372e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.498456e-03,-2.745377e+00,239580
fractime_flysecondhalf_framejump,5.426162e-05,-2.895642e+00,239580
fractime_flysecondhalf_framemove,4.394065e-01,-3.135620e+00,239580
fractime_flysecondhalf_framepivotcenter,1.126972e-04,-1.940796e+00,239580
fractime_flysecondhalf_framepivottail,1.636197e-03,-7.072599e+00,239580
fractime_flysecondhalf_framerighting,1.327323e-03,-4.502410e-01,239580
fractime_flysecondhalf_framestop,5.605935e-01,3.135620e+00,239580
fractime_flysecondhalf_frametouch,8.268637e-03,-2.751029e+00,239580
fractime_flysecondhalf_framewalk,4.673178e-02,-9.590679e+00,239580
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.001348e+00,239580
fractime_flysecondhalf_framewingflick,1.001753e-04,-1.103909e+00,239580
fractime_flysecondhalf_framewinggrooming,3.443526e-03,-5.718386e+00,239580
magveldiff_nose2ell_flyany_framenearfly,3.354494e+00,-8.296502e+00,127095
magveldiff_nose2ell_flyany_frametouch,2.404519e+00,-1.058465e+01,6883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.522622e+00,-7.791012e+00,60487
magveldiff_nose2ell_flyfemale_frametouch,2.488405e+00,-9.723270e+00,2966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.186366e+00,-8.387035e+00,66608
magveldiff_nose2ell_flymale_frametouch,2.320633e+00,-1.005140e+01,3917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.787968e+00,1.249490e+01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.718031e+00,1.536399e+01,127095
max_absdwing_angle_flyany_frametouch,2.270278e+00,7.043784e+00,6883
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.676675e+00,3.557851e+00,1619
max_absdwing_angle_flyfemale_frameany,2.374323e+00,8.936441e+00,239640
max_absdwing_angle_flyfemale_framenearfly,2.281244e+00,1.085309e+01,60487
max_absdwing_angle_flyfemale_frametouch,2.159598e+00,6.917771e+00,2966
max_absdwing_angle_flymale_frameany,3.201613e+00,1.232339e+01,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.154818e+00,1.576446e+01,66608
max_absdwing_angle_flymale_frametouch,2.380958e+00,5.762962e+00,3917
max_absdwing_area_flyany_frameany,4.237278e+00,5.519948e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.897165e+00,-9.153511e+00,1619
max_absdwing_area_flyfemale_frameany,4.197812e+00,4.074271e+00,239640
max_absdwing_area_flymale_frameany,4.276744e+00,5.058708e+00,239640
max_dwing_angle_in_flyany_frameany,1.463584e+00,8.708379e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.281028e+00,6.330506e+00,239640
max_dwing_angle_in_flymale_frameany,1.646140e+00,8.845473e+00,239640
max_dwing_angle_out_flyany_frameany,1.463418e+00,8.705401e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.280996e+00,6.318370e+00,239640
max_dwing_angle_out_flymale_frameany,1.645840e+00,8.842296e+00,239640
max_wing_angle_flyany_frameany,4.151616e-01,3.823258e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.115722e-01,4.142386e+01,127097
max_wing_angle_flyany_frametouch,4.059518e-01,2.733315e+01,6883
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.876114e-01,8.742000e+00,1619
max_wing_angle_flyfemale_frameany,4.621333e-01,4.548264e+01,239650
max_wing_angle_flyfemale_framenearfly,4.633172e-01,5.593395e+01,60488
max_wing_angle_flyfemale_frametouch,4.774542e-01,6.368346e+01,2966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.681898e-01,2.327806e+01,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.598273e-01,2.445476e+01,66609
max_wing_angle_flymale_frametouch,3.344495e-01,1.240389e+01,3917
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.901812e-01,-3.817930e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.468224e-01,-7.691462e+00,1619
max_wing_area_flyfemale_frameany,9.303842e-01,-7.211279e-01,239650
max_wing_area_flymale_frameany,6.499781e-01,-7.040407e+00,239650
mean_wing_angle_flyany_frameany,2.776483e-01,4.328899e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.243413e-01,5.370623e+01,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.309553e-01,2.499810e+01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.488351e-01,-7.192751e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.933481e-01,-1.008205e+01,1619
mean_wing_area_flyfemale_frameany,7.684758e-01,-3.919723e+00,239650
mean_wing_area_flymale_frameany,5.291945e-01,-9.985962e+00,239650
min_absdwing_angle_flyany_frameany,8.547732e-01,-3.230013e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.286762e-01,-1.203704e+00,239640
min_absdwing_angle_flymale_frameany,8.808702e-01,-4.466287e+00,239640
min_absdwing_area_flyany_frameany,1.820554e+00,-5.449407e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.786942e+00,-4.650601e+00,239640
min_absdwing_area_flymale_frameany,1.854166e+00,-4.498517e+00,239640
min_dwing_angle_in_flyany_frameany,-1.463418e+00,-8.705401e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.280996e+00,-6.318370e+00,239640
min_dwing_angle_in_flymale_frameany,-1.645840e+00,-8.842296e+00,239640
min_dwing_angle_out_flyany_frameany,-1.463584e+00,-8.708379e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.281028e+00,-6.330506e+00,239640
min_dwing_angle_out_flymale_frameany,-1.646140e+00,-8.845473e+00,239640
min_wing_angle_flyany_frameany,1.401350e-01,4.008696e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.865493e-01,4.922453e+01,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.372070e-02,2.259084e+01,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.074891e-01,-1.032379e+01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.398738e-01,-1.267221e+01,1619
min_wing_area_flyfemale_frameany,6.065673e-01,-6.972447e+00,239650
min_wing_area_flymale_frameany,4.084109e-01,-1.255483e+01,239650
nflies_close_flyany_frameany,2.686647e-01,-3.585248e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.409792e-01,9.022177e-01,400
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.637222e-01,-2.519622e+00,1933
nflies_close_flyany_framecrabwalkextreme,3.878815e-01,-5.372643e+00,613
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.581574e-01,-4.916631e+00,167149
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.575578e-01,2.511535e+00,276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.015673e-01,-1.772148e+00,275172
nflies_close_flyany_frametouch,1.348485e+00,-2.508917e+00,6883
nflies_close_flyany_framewalk,1.672999e-01,-5.382136e+00,23889
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.450313e-01,-1.666935e+00,1619
nflies_close_flyfemale_frameany,3.034676e-01,-3.444335e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.338619e-01,-3.534605e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.721661e+00,4.988226e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391056e+00,-3.676929e+00,1619
nwingsdetected_flyfemale_frameany,1.904448e+00,7.039517e+01,239650
nwingsdetected_flymale_frameany,1.538873e+00,2.423342e+01,239650
phi_flyany_frameany,-8.173538e-03,-9.626489e-01,479300
phisideways_flyany_framemove,5.977502e-01,1.215305e+01,204128
phisideways_flyfemale_framemove,6.194197e-01,1.574501e+01,107836
phisideways_flymale_framemove,5.760807e-01,7.626419e+00,96292
theta_mm_flyany_frameany,-5.286164e-02,-1.885917e+00,479300
velmag_ctr_flyany_frameany,2.365674e+00,-8.099548e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.746705e+00,-3.168419e+00,400
velmag_ctr_flyany_framecrabwalkall,5.622927e+00,-1.002084e+01,9922
velmag_ctr_flyany_framecrabwalkextreme,5.111832e+00,-7.589640e+00,613
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.550774e+00,-1.005479e+01,204108
velmag_ctr_flyany_framenearfly,2.118758e+00,-8.083596e+00,127095
velmag_ctr_flyany_framenearwall,2.136829e+00,-9.179158e+00,167143
velmag_ctr_flyany_framenotnearfly_notnearwall,2.976659e+00,-2.492712e+00,220129
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.104590e+01,2.138481e+00,877
velmag_ctr_flyany_framerighting,1.073864e+01,-7.180739e+00,460
velmag_ctr_flyany_framestop,8.559494e-01,4.357291e+00,275172
velmag_ctr_flyany_frametouch,1.721727e+00,-1.103756e+01,6883
velmag_ctr_flyany_framewalk,9.434565e+00,-8.231950e+00,23889
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.754581e+00,5.876737e+01,1619
velmag_ctr_flyfemale_frameany,2.675337e+00,-6.995395e+00,239640
velmag_ctr_flymale_frameany,2.056012e+00,-8.068476e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.702928e+00,-8.114849e+00,479280
velmag_flyfemale_frameany,1.990403e+00,-7.030004e+00,239640
velmag_flymale_frameany,1.415454e+00,-8.045283e+00,239640
velmag_nose_flyany_frameany,2.657219e+00,-8.170904e+00,479280
velmag_nose_flyfemale_frameany,2.924487e+00,-7.119688e+00,239640
velmag_nose_flymale_frameany,2.389951e+00,-8.100016e+00,239640
velmag_tail_flyany_frameany,2.690015e+00,-8.113964e+00,479280
velmag_tail_flyfemale_frameany,2.993066e+00,-7.029087e+00,239640
velmag_tail_flymale_frameany,2.386965e+00,-8.076688e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
