field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.433131e+01,-2.153926e+00,160239
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.870944e-02,-1.842086e+00,31050
du_ctr_flyfemale_frameany,6.123212e+00,2.851555e-01,235434
du_ctr_flymale_frameany,6.133939e+00,-9.825480e-01,242966
du_ctr_flymale_framechase,1.211098e+01,-2.110096e+00,1012
du_tail_flyany_frameany,6.120707e+00,-4.302859e-01,479440
du_tail_flyany_framepivottail,1.327432e-01,-1.434056e+00,9611
du_tail_flyfemale_frameany,6.122092e+00,2.854992e-01,235434
du_tail_flymale_frameany,6.134521e+00,-9.806977e-01,242966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272407e-01,-5.553994e-01,1967
duration_flyany_framebodyturn,8.002897e-02,-2.568007e+00,4294
duration_flyany_framechase,1.455021e-01,-1.081068e+00,1134
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.743591e-01,-1.109648e-01,41210
duration_flyany_framecrabwalkextreme,1.075497e-01,-3.461346e+00,1127
duration_flyany_framejump,7.948678e-02,-1.780723e+00,934
duration_flyany_framemove,1.530340e+00,4.599800e-01,329672
duration_flyany_framepivotcenter,7.827533e-02,-2.109449e+00,216
duration_flyany_framepivottail,1.116565e-01,-4.456836e+00,9611
duration_flyany_framerighting,3.831606e-01,-5.553831e-01,3139
duration_flyany_framestop,6.861290e-01,-1.021916e+00,149788
duration_flyany_frametouch,1.859933e-01,-2.531346e-02,12912
duration_flyany_framewalk,4.794739e-01,-2.041895e+00,160241
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.313370e+00,3.166116e+00,31050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294693e-01,-7.784071e-01,889
duration_flyfemale_framebodyturn,7.978011e-02,-2.352147e+00,1949
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.305911e-01,-1.366171e+00,14352
duration_flyfemale_framecrabwalkextreme,1.083358e-01,-1.875701e+00,407
duration_flyfemale_framejump,8.157056e-02,-1.703445e+00,620
duration_flyfemale_framemove,1.445181e+00,7.326761e-01,160829
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.093246e-01,-4.051696e+00,4090
duration_flyfemale_framerighting,3.681732e-01,-1.028815e+00,1869
duration_flyfemale_framestop,6.583481e-01,-1.107301e+00,74588
duration_flyfemale_frametouch,1.857307e-01,8.411713e-01,5975
duration_flyfemale_framewalk,4.580158e-01,-1.866185e+00,75951
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.553342e+00,2.858073e+00,16212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238481e-01,-4.885775e-01,1071
duration_flymale_framebodyturn,8.021270e-02,-2.483819e+00,2345
duration_flymale_framechase,2.010415e-01,-9.859375e-01,1012
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.150436e-01,4.604009e-01,26848
duration_flymale_framecrabwalkextreme,1.080158e-01,-3.092443e+00,716
duration_flymale_framejump,7.839305e-02,-1.662091e+00,303
duration_flymale_framemove,1.601665e+00,1.228839e-01,168107
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.139705e-01,-4.401381e+00,5508
duration_flymale_framerighting,3.724192e-01,-4.402803e-02,1229
duration_flymale_framestop,7.217235e-01,-7.141303e-01,74859
duration_flymale_frametouch,1.849637e-01,-4.595004e-01,6918
duration_flymale_framewalk,4.985412e-01,-1.996739e+00,84200
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.977930e+00,1.746993e+00,14649
dv_cor_flyany_frameany,-6.490220e-02,-8.819784e-01,479440
dv_cor_flyfemale_frameany,5.388294e-02,1.270391e+00,235434
dv_cor_flymale_frameany,-1.813359e-01,-2.093010e+00,242966
dv_ctr_flyany_frameany,-8.824984e-02,-9.876523e-01,479440
dv_ctr_flyfemale_frameany,6.803769e-02,1.224899e+00,235434
dv_ctr_flymale_frameany,-2.412027e-01,-2.277620e+00,242966
dv_tail_flyany_frameany,-9.750239e-02,-2.203355e+00,479440
dv_tail_flyfemale_frameany,-4.779499e-02,-6.987821e-01,235434
dv_tail_flymale_frameany,-1.451478e-01,-2.455414e+00,242966
dwing_angle_diff_flyany_frameany,-1.636326e-04,-2.661813e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.145404e-04,-2.246671e+00,235434
dwing_angle_diff_flymale_frameany,-2.580440e-04,6.921344e-01,242966
dwing_angle_imbalance_flyany_frameany,-7.048835e-01,1.225924e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032073e+00,-5.027539e+00,31050
dwing_angle_imbalance_flyfemale_frameany,-6.722630e-01,-3.631870e-01,235434
dwing_angle_imbalance_flymale_frameany,-7.323206e-01,2.181025e+00,242966
ecc_flyany_frameany,3.508283e-01,-1.532933e+00,479460
ecc_flyfemale_frameany,3.513770e-01,-9.542436e-01,235443
ecc_flymale_frameany,3.501767e-01,-1.815799e+00,242976
fractime_flyany_frameattemptedcopulation,2.085680e-04,-1.283854e-01,479460
fractime_flyany_framebackup,4.102532e-03,-9.198351e-01,479460
fractime_flyany_framebackup_nearfly,2.698870e-03,-1.420802e-01,479460
fractime_flyany_framebackup_nearwall,3.960706e-03,-1.060816e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.091311e-05,3.253298e+00,479460
fractime_flyany_framebodyturn,8.955909e-03,-1.329902e+00,479460
fractime_flyany_framebodyturn_nearfly,3.612397e-03,-8.104899e-01,479460
fractime_flyany_framebodyturn_nearwall,8.023610e-03,-1.639140e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.569891e-04,3.177676e+00,479460
fractime_flyany_framechase,2.365161e-03,-6.329436e-01,479460
fractime_flyany_framechase_notwingextension,2.340133e-03,-6.100431e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,8.595086e-02,-5.504957e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.702624e-02,-5.557331e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.350853e-02,-6.486892e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.601802e-03,3.283351e+00,479460
fractime_flyany_framecrabwalkextreme,2.350561e-03,-1.139265e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.188837e-03,-1.371927e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.198306e-03,-1.160197e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385559e-05,8.511851e-01,479460
fractime_flyany_framejump,1.952196e-03,6.237735e-03,479460
fractime_flyany_framejump_nearfly,7.070454e-04,1.110637e+00,479460
fractime_flyany_framejump_nearwall,6.861886e-04,-4.797011e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.906979e-04,1.982991e-01,479460
fractime_flyany_framemove,6.875902e-01,2.403144e+00,479460
fractime_flyany_framemove_nearfly,2.510533e-01,9.822901e-01,479460
fractime_flyany_framemove_nearwall,5.961248e-01,1.876521e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.464022e-02,2.278844e+00,479460
fractime_flyany_framenotanybehavior,2.639428e-01,4.341654e+00,479460
fractime_flyany_framepivotcenter,4.588495e-04,-6.677216e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.169107e-04,-2.340663e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-4.044309e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-9.522612e-01,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-1.574112e-01,479460
fractime_flyany_framepivottail,2.004547e-02,-3.073109e+00,479460
fractime_flyany_framepivottail_nearfly,8.378175e-03,-2.784032e+00,479460
fractime_flyany_framepivottail_nearwall,1.965127e-02,-3.111213e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148250e-04,1.710858e+00,479460
fractime_flyany_framerighting,6.546949e-03,3.008816e+00,479460
fractime_flyany_framerighting_nearfly,2.012681e-03,3.136383e+00,479460
fractime_flyany_framerighting_nearwall,4.021191e-03,2.463862e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.054395e-03,3.787786e+00,479460
fractime_flyany_framestop,3.124098e-01,-2.403144e+00,479460
fractime_flyany_framestop_nearfly,9.967881e-02,-1.595188e+00,479460
fractime_flyany_framestop_nearwall,1.562508e-01,-2.235502e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.311893e-01,-4.766559e-01,479460
fractime_flyany_framestop_notwinggrooming,2.480415e-01,-1.919784e+00,479460
fractime_flyany_frametouch,2.693030e-02,-1.365646e-01,479460
fractime_flyany_frametouch_notchase,2.618988e-02,7.636935e-02,479460
fractime_flyany_framewalk,3.342114e-01,9.416278e-02,479460
fractime_flyany_framewalk_nearfly,9.981646e-02,-5.927015e-01,479460
fractime_flyany_framewalk_nearwall,2.773954e-01,-6.889882e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.839611e-02,2.346589e+00,479460
fractime_flyany_framewingextension,3.503942e-04,-6.815382e-01,479460
fractime_flyany_framewingextension_nearfly,2.732240e-04,-6.769528e-01,479460
fractime_flyany_framewingextension_notchase,3.253660e-04,-6.824195e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-3.890434e-01,479460
fractime_flyany_framewingflick,1.209694e-04,-1.044614e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-7.342161e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,-1.927234e+00,479460
fractime_flyany_framewinggrooming,6.476036e-02,-1.986032e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.214533e-03,-2.470950e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.468319e-02,-2.010112e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.497351e-02,-9.277882e-01,479460
fractime_flyfemale_firsthalf_framechase,3.681444e-04,-5.522522e-01,116802
fractime_flyfemale_firsthalf_frametouch,2.521361e-02,-7.433916e-02,116802
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,235434
fractime_flyfemale_framebackup,3.776005e-03,-1.243519e+00,235434
fractime_flyfemale_framebodyturn,8.278329e-03,-1.129768e+00,235434
fractime_flyfemale_framechase,5.181919e-04,-2.576989e-01,235434
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,235434
fractime_flyfemale_framecrabwalkall,6.095976e-02,-1.644065e+00,235434
fractime_flyfemale_framecrabwalkextreme,1.728722e-03,-1.008618e+00,235434
fractime_flyfemale_framejump,2.633434e-03,2.428942e-01,235434
fractime_flyfemale_framemove,6.831893e-01,2.323592e+00,235434
fractime_flyfemale_framenotanybehavior,2.830008e-01,3.996632e+00,235434
fractime_flyfemale_framepivotcenter,6.456162e-04,-3.499870e-01,235434
fractime_flyfemale_framepivottail,1.737217e-02,-2.934891e+00,235434
fractime_flyfemale_framerighting,7.938531e-03,2.467245e+00,235434
fractime_flyfemale_framestop,3.168107e-01,-2.323592e+00,235434
fractime_flyfemale_frametouch,2.537866e-02,1.044906e+00,235434
fractime_flyfemale_framewalk,3.226000e-01,3.319854e-01,235434
fractime_flyfemale_framewingextension,5.521717e-05,-4.735689e-01,235434
fractime_flyfemale_framewingflick,6.795960e-05,-2.047288e+00,235434
fractime_flyfemale_framewinggrooming,6.886006e-02,-2.058455e+00,235434
fractime_flyfemale_secondhalf_framechase,6.666948e-04,2.203526e-01,118495
fractime_flyfemale_secondhalf_frametouch,2.557070e-02,2.741732e+00,118495
fractime_flyfirsthalf_framebackup,3.324712e-03,-2.000612e+00,239720
fractime_flyfirsthalf_framebodyturn,9.390122e-03,-1.530800e+00,239720
fractime_flyfirsthalf_framechase,3.074420e-03,-5.833201e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.622643e-02,-1.188117e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.035708e-03,-1.589302e+00,239720
fractime_flyfirsthalf_framejump,2.273486e-03,2.080731e-01,239720
fractime_flyfirsthalf_framemove,6.739363e-01,1.815082e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.879526e-04,-9.021295e-01,239720
fractime_flyfirsthalf_framepivottail,2.066995e-02,-3.441142e+00,239720
fractime_flyfirsthalf_framerighting,7.871684e-03,3.415968e+00,239720
fractime_flyfirsthalf_framestop,3.260637e-01,-1.815082e+00,239720
fractime_flyfirsthalf_frametouch,2.739029e-02,-7.486850e-01,239720
fractime_flyfirsthalf_framewalk,3.259386e-01,-4.109943e-01,239720
fractime_flyfirsthalf_framewingextension,4.797263e-04,-6.491779e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-9.093744e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.081512e-02,-1.184017e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.760320e-04,-2.082489e-01,122330
fractime_flymale_firsthalf_framechase,5.673179e-03,-5.716705e-01,122330
fractime_flymale_firsthalf_frametouch,2.944494e-02,-8.077281e-01,122330
fractime_flymale_frameattemptedcopulation,4.115802e-04,-8.637963e-02,242966
fractime_flymale_framebackup,4.408024e-03,-4.143076e-01,242966
fractime_flymale_framebodyturn,9.651556e-03,-1.265719e+00,242966
fractime_flymale_framechase,4.165192e-03,-6.357258e-01,242966
fractime_flymale_framechase_notwingextension,4.115802e-03,-6.131789e-01,242966
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,242966
fractime_flymale_framecrabwalkall,1.105011e-01,2.851514e-01,242966
fractime_flymale_framecrabwalkextreme,2.955146e-03,-1.055746e+00,242966
fractime_flymale_framejump,1.255320e-03,-3.775583e-01,242966
fractime_flymale_framemove,6.918952e-01,2.181436e+00,242966
fractime_flymale_framenotanybehavior,2.444005e-01,4.363423e+00,242966
fractime_flymale_framepivotcenter,2.798746e-04,-1.114501e+00,242966
fractime_flymale_framepivottail,2.266984e-02,-2.676869e+00,242966
fractime_flymale_framerighting,5.058321e-03,3.345822e+00,242966
fractime_flymale_framestop,3.081048e-01,-2.181436e+00,242966
fractime_flymale_frametouch,2.847312e-02,-4.646513e-01,242966
fractime_flymale_frametouch_notchase,2.706552e-02,-3.491476e-01,242966
fractime_flymale_framewalk,3.465505e-01,-1.382861e-01,242966
fractime_flymale_framewingextension,6.379493e-04,-6.610036e-01,242966
fractime_flymale_framewingflick,1.728637e-04,-6.888445e-01,242966
fractime_flymale_framewinggrooming,6.029239e-02,-1.247938e+00,242966
fractime_flymale_secondhalf_frameattemptedcopulation,4.476276e-04,1.385280e-01,120636
fractime_flymale_secondhalf_framechase,2.636029e-03,-6.267171e-01,120636
fractime_flymale_secondhalf_frametouch,2.748765e-02,1.229072e-01,120636
fractime_flysecondhalf_framebackup,4.880694e-03,2.549228e-01,239720
fractime_flysecondhalf_framebodyturn,8.522443e-03,-1.066458e+00,239720
fractime_flysecondhalf_framechase,1.656099e-03,-6.013884e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.567412e-02,8.697737e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.665610e-03,-6.532450e-01,239720
fractime_flysecondhalf_framejump,1.631070e-03,-2.095291e-01,239720
fractime_flysecondhalf_framemove,7.012181e-01,2.816589e+00,239720
fractime_flysecondhalf_framepivotcenter,5.297847e-04,-4.545861e-01,239720
fractime_flysecondhalf_framepivottail,1.942266e-02,-2.430904e+00,239720
fractime_flysecondhalf_framerighting,5.218588e-03,2.288146e+00,239720
fractime_flysecondhalf_framestop,2.987819e-01,-2.816589e+00,239720
fractime_flysecondhalf_frametouch,2.647255e-02,7.907946e-01,239720
fractime_flysecondhalf_framewalk,3.425038e-01,5.507434e-01,239720
fractime_flysecondhalf_framewingextension,2.210913e-04,-5.969711e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.065253e+00,239720
fractime_flysecondhalf_framewinggrooming,4.871100e-02,-2.606635e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.118431e+01,-5.403372e-01,168162
magveldiff_nose2ell_flyany_frametouch,8.772678e+00,-8.367053e-01,12912
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100272e+01,-2.795066e-01,81195
magveldiff_nose2ell_flyfemale_frametouch,8.791375e+00,-1.407676e-01,5975
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.931632e+00,-2.191645e+00,1012
magveldiff_nose2ell_flymale_framenearfly,1.138010e+01,-7.586905e-01,86560
magveldiff_nose2ell_flymale_frametouch,8.757951e+00,-1.371351e+00,6918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584496e+00,-5.166586e-02,479440
max_absdwing_angle_flyany_framechase,1.315722e+00,-7.080768e-01,1134
max_absdwing_angle_flyany_framenearfly,1.424302e+00,-4.618823e-01,168162
max_absdwing_angle_flyany_frametouch,1.511136e+00,-5.534137e-01,12912
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.737344e+00,4.182753e+00,31050
max_absdwing_angle_flyfemale_frameany,1.483014e+00,-2.894911e-01,235434
max_absdwing_angle_flyfemale_framenearfly,1.340684e+00,-6.555547e-01,81195
max_absdwing_angle_flyfemale_frametouch,1.383722e+00,-8.702688e-01,5975
max_absdwing_angle_flymale_frameany,1.676715e+00,1.358395e-01,242966
max_absdwing_angle_flymale_framechase,1.594128e+00,-2.479322e-01,1012
max_absdwing_angle_flymale_framenearfly,1.501701e+00,-1.961801e-01,86560
max_absdwing_angle_flymale_frametouch,1.608413e+00,-2.889422e-01,6918
max_absdwing_area_flyany_frameany,3.256766e+00,-2.463124e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.051230e+00,-1.000577e+00,31050
max_absdwing_area_flyfemale_frameany,3.293033e+00,-7.802838e-01,235434
max_absdwing_area_flymale_frameany,3.213434e+00,3.613006e-01,242966
max_dwing_angle_in_flyany_frameany,1.121168e+00,3.508560e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.059390e+00,6.404496e-01,235434
max_dwing_angle_in_flymale_frameany,1.178608e+00,9.531411e-03,242966
max_dwing_angle_out_flyany_frameany,1.121005e+00,3.479015e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059175e+00,6.276424e-01,235434
max_dwing_angle_out_flymale_frameany,1.178350e+00,1.262708e-02,242966
max_wing_angle_flyany_frameany,9.680429e-02,-8.688588e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.349004e-02,4.013702e-01,1134
max_wing_angle_flyany_framenearfly,8.599476e-02,-1.014741e-01,168162
max_wing_angle_flyany_frametouch,9.339139e-02,1.448872e-01,12912
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.790226e-01,1.370896e+00,31050
max_wing_angle_flyfemale_frameany,9.274589e-02,-7.679166e-01,235443
max_wing_angle_flyfemale_framenearfly,8.404784e-02,-5.921424e-01,81195
max_wing_angle_flyfemale_frametouch,8.397665e-02,-8.828856e-02,5975
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005214e-01,4.009653e-01,242976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.742268e-02,-4.860867e-01,1012
max_wing_angle_flymale_framenearfly,8.808369e-02,2.548522e-01,86560
max_wing_angle_flymale_frametouch,1.003758e-01,1.704628e-01,6918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.763082e-01,-1.092156e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.299570e-01,-1.017737e+00,31050
max_wing_area_flyfemale_frameany,9.786593e-01,2.155413e-01,235443
max_wing_area_flymale_frameany,7.769260e-01,-2.488292e+00,242976
mean_wing_angle_flyany_frameany,2.559687e-02,-1.292575e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.383208e-02,-1.551449e+00,235443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.714389e-02,-7.793003e-01,242976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.478982e-01,-8.707435e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.816674e-01,-1.134259e+00,31050
mean_wing_area_flyfemale_frameany,9.469046e-01,5.347827e-01,235443
mean_wing_area_flymale_frameany,7.518834e-01,-2.401193e+00,242976
min_absdwing_angle_flyany_frameany,9.981881e-01,5.855652e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.329960e-01,8.604064e-01,235434
min_absdwing_angle_flymale_frameany,1.060471e+00,1.603113e-01,242966
min_absdwing_area_flyany_frameany,2.149455e+00,-9.737979e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.196340e+00,-5.272037e-01,235434
min_absdwing_area_flymale_frameany,2.101672e+00,-1.125830e+00,242966
min_dwing_angle_in_flyany_frameany,-1.121005e+00,-3.479015e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059175e+00,-6.276424e-01,235434
min_dwing_angle_in_flymale_frameany,-1.178350e+00,-1.262708e-02,242966
min_dwing_angle_out_flyany_frameany,-1.121168e+00,-3.508560e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.059390e+00,-6.404496e-01,235434
min_dwing_angle_out_flymale_frameany,-1.178608e+00,-9.531411e-03,242966
min_wing_angle_flyany_frameany,-4.561056e-02,-3.190971e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.508174e-02,-2.373205e+00,235443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.623364e-02,-3.056483e+00,242976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.194882e-01,-6.330429e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.333777e-01,-1.178877e+00,31050
min_wing_area_flyfemale_frameany,9.151498e-01,8.349474e-01,235443
min_wing_area_flymale_frameany,7.268409e-01,-2.254531e+00,242976
nflies_close_flyany_frameany,4.174238e-01,-6.126635e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.115147e-01,8.689163e-01,521
nflies_close_flyany_framebodyturn,4.713951e-01,2.182788e-03,4294
nflies_close_flyany_framebodyturnstart,4.845619e-01,1.976011e-02,1773
nflies_close_flyany_framecrabwalkallstart,4.955039e-01,-2.151583e-01,4753
nflies_close_flyany_framecrabwalkextreme,6.670485e-01,-1.362426e+00,1127
nflies_close_flyany_framecrabwalkextremestart,6.657500e-01,-1.373596e+00,332
nflies_close_flyany_framejumpstart,5.487337e-01,1.176433e+00,369
nflies_close_flyany_framenearwall,4.988520e-01,-5.667590e-01,360734
nflies_close_flyany_framepivotcenter,6.637428e-01,5.825891e-01,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.886708e-01,-1.362785e+00,2831
nflies_close_flyany_framerightingstart,4.239003e-01,-2.206276e-01,271
nflies_close_flyany_framestop,3.868770e-01,-4.196192e-04,149788
nflies_close_flyany_frametouch,1.489814e+00,-1.199897e+00,12912
nflies_close_flyany_framewalk,3.518092e-01,-1.178630e+00,160241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.634063e-01,-1.500574e+00,31050
nflies_close_flyfemale_frameany,4.541014e-01,-7.802557e-01,235443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.820871e-01,-3.748353e-01,242976
nflies_close_flymale_framechase,1.359526e+00,4.301863e-01,1012
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045885e+00,-1.597896e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466029e+00,8.933448e-01,31050
nwingsdetected_flyfemale_frameany,1.035597e+00,-1.939920e+00,235443
nwingsdetected_flymale_frameany,1.055763e+00,-9.676290e-01,242976
phi_flyany_frameany,-1.327751e-02,-1.131875e+00,479460
phisideways_flyany_framemove,4.238153e-01,-1.993636e-01,329672
phisideways_flyfemale_framemove,4.208717e-01,-1.181964e+00,160838
phisideways_flymale_framemove,4.262697e-01,4.189661e-01,168117
theta_mm_flyany_frameany,-1.668683e-02,-8.138117e-01,479460
velmag_ctr_flyany_frameany,7.845230e+00,-1.970209e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.788735e+00,-1.052206e+00,1967
velmag_ctr_flyany_framebodyturn,9.052683e+00,-2.817319e+00,4294
velmag_ctr_flyany_framecrabwalkall,1.156048e+01,-2.921301e+00,41208
velmag_ctr_flyany_framecrabwalkextreme,7.151054e+00,-1.720230e+00,1127
velmag_ctr_flyany_framejump,5.217272e+01,1.233892e+00,934
velmag_ctr_flyany_framemove,1.107983e+01,-2.282971e+00,329652
velmag_ctr_flyany_framenearfly,7.080520e+00,-4.334924e-01,168162
velmag_ctr_flyany_framenearwall,8.523709e+00,-7.217023e-01,360719
velmag_ctr_flyany_framenotnearfly_notnearwall,6.111981e+00,9.899532e-01,98682
