field,value,zscore,nflyframes
du_tail_flyany_frameany,4.958433e+00,-2.323380e+00,455449
du_tail_flyany_framepivottail,7.297132e-01,1.452879e+00,11018
du_tail_flyfemale_frameany,5.808025e+00,-6.821830e-01,239605
du_tail_flymale_frameany,4.018652e+00,-3.565942e+00,215645
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257116e-01,-1.412893e+00,1575
duration_flyany_framebodyturn,8.109027e-02,-1.875703e+00,3610
duration_flyany_framechase,1.527520e-01,-1.871363e+00,270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790885e-01,-1.340079e+00,40484
duration_flyany_framecrabwalkextreme,1.349610e-01,4.873466e+00,693
duration_flyany_framejump,8.601492e-02,-4.387531e-01,263
duration_flyany_framemove,1.128685e+00,-1.921831e+00,221439
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.382436e-01,1.232135e+00,11018
duration_flyany_framerighting,3.919921e-01,-1.049134e+00,564
duration_flyany_framestop,1.243684e+00,1.330763e-01,234029
duration_flyany_frametouch,1.937474e-01,4.953959e-01,7292
duration_flyany_framewalk,5.380614e-01,-1.490476e+00,133174
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.833678e+00,-1.002762e+00,37919
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226873e-01,-2.699343e+00,948
duration_flyfemale_framebodyturn,8.135464e-02,-1.657067e+00,2182
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584029e-01,-4.105591e-01,22326
duration_flyfemale_framecrabwalkextreme,1.508332e-01,8.109915e+00,398
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.286889e+00,-6.268578e-01,134036
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332171e-01,4.441748e-01,6302
duration_flyfemale_framerighting,4.476377e-01,-6.589988e-02,492
duration_flyfemale_framestop,1.036658e+00,-2.560752e-01,105569
duration_flyfemale_frametouch,1.654889e-01,-7.467434e-02,3290
duration_flyfemale_framewalk,5.362733e-01,-1.025804e+00,83600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053350e+00,1.777295e-01,16883
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302271e-01,6.042323e-01,627
duration_flymale_framebodyturn,8.131728e-02,-1.511317e+00,1426
duration_flymale_framechase,1.977678e-01,-2.029310e+00,208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.942844e-01,-1.677794e+00,18156
duration_flymale_framecrabwalkextreme,1.161240e-01,-1.077709e+00,291
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.145352e-01,-2.795441e+00,87372
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418116e-01,1.652737e+00,4716
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.926255e+00,7.075794e-01,128273
duration_flymale_frametouch,2.242461e-01,9.365276e-01,4002
duration_flymale_framewalk,5.129691e-01,-2.269615e+00,49571
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.584080e+00,-2.004111e+00,20911
dv_cor_flyany_frameany,-8.119732e-02,-1.339654e+00,455449
dv_cor_flyfemale_frameany,-6.093964e-02,-9.162719e-01,239605
dv_cor_flymale_frameany,-1.038442e-01,-9.972886e-01,215645
dv_ctr_flyany_frameany,-1.040514e-01,-1.336006e+00,455449
dv_ctr_flyfemale_frameany,-7.406589e-02,-8.272198e-01,239605
dv_ctr_flymale_frameany,-1.375459e-01,-1.067227e+00,215645
dv_tail_flyany_frameany,3.401211e-02,1.055030e+00,455449
dv_tail_flyfemale_frameany,6.664627e-02,1.467821e+00,239605
dv_tail_flymale_frameany,-2.328121e-03,1.416709e-01,215645
dwing_angle_diff_flyany_frameany,3.086584e-05,1.445951e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.154032e-04,1.095092e+00,239605
dwing_angle_diff_flymale_frameany,-3.803431e-04,-4.328641e-01,215645
dwing_angle_imbalance_flyany_frameany,-6.356117e-01,2.016635e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848720e+00,-2.258776e+00,37918
dwing_angle_imbalance_flyfemale_frameany,-5.120301e-01,1.953077e+00,239605
dwing_angle_imbalance_flymale_frameany,-7.728748e-01,1.402440e+00,215645
ecc_flyany_frameany,3.557522e-01,-2.814528e-02,455468
ecc_flyfemale_frameany,3.519317e-01,-9.046572e-01,239615
ecc_flymale_frameany,3.599684e-01,7.960901e-01,215654
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,455468
fractime_flyany_framebackup,3.457982e-03,-9.538412e-01,455468
fractime_flyany_framebackup_nearfly,1.642267e-03,-1.705545e+00,455468
fractime_flyany_framebackup_nearwall,3.447004e-03,-9.513707e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-1.527126e-01,455468
fractime_flyany_framebodyturn,7.925914e-03,-1.461975e+00,455468
fractime_flyany_framebodyturn_nearfly,2.336059e-03,-2.829356e+00,455468
fractime_flyany_framebodyturn_nearwall,7.640493e-03,-1.354598e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.910123e-04,-1.423693e+00,455468
fractime_flyany_framechase,6.235345e-04,-1.644888e+00,455468
fractime_flyany_framechase_notwingextension,6.235345e-04,-1.655069e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,455468
fractime_flyany_framecrabwalkall,8.888440e-02,-1.224020e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.092573e-02,-2.489607e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.780858e-02,-1.236199e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.379083e-04,6.713820e-01,455468
fractime_flyany_framecrabwalkextreme,1.521512e-03,-2.485477e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.718364e-04,-2.986373e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.499557e-03,-2.393781e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-2.420154e-01,455468
fractime_flyany_framejump,6.037746e-04,-2.512883e+00,455468
fractime_flyany_framejump_nearfly,1.910123e-04,-2.565941e+00,455468
fractime_flyany_framejump_nearwall,2.546831e-04,-2.383652e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.810296e-04,-2.431805e+00,455468
fractime_flyany_framemove,4.861791e-01,-1.985890e+00,455468
fractime_flyany_framemove_nearfly,1.466579e-01,-3.291942e+00,455468
fractime_flyany_framemove_nearwall,4.349680e-01,-2.216278e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.223129e-02,3.906455e-01,455468
fractime_flyany_framenotanybehavior,1.295107e-01,-8.359613e-01,455468
fractime_flyany_framepivotcenter,3.029851e-04,-1.506953e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.514925e-04,-1.157725e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.668613e-04,-1.478695e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684404e-05,-1.477293e+00,455468
fractime_flyany_framepivotcenter_stop,9.221284e-05,-1.099545e+00,455468
fractime_flyany_framepivottail,2.419050e-02,-7.822207e-01,455468
fractime_flyany_framepivottail_nearfly,7.745879e-03,-2.819221e+00,455468
fractime_flyany_framepivottail_nearwall,2.411805e-02,-7.538138e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-05,-8.771858e-01,455468
fractime_flyany_framerighting,1.247069e-03,-5.928641e-01,455468
fractime_flyany_framerighting_nearfly,2.810296e-04,-7.692890e-01,455468
fractime_flyany_framerighting_nearwall,8.233290e-04,-6.026139e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.271360e-04,-5.176900e-01,455468
fractime_flyany_framestop,5.138209e-01,1.985890e+00,455468
fractime_flyany_framestop_nearfly,1.594931e-01,1.061992e+00,455468
fractime_flyany_framestop_nearwall,2.648836e-01,-8.777892e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.930388e-01,2.116267e+00,455468
fractime_flyany_framestop_notwinggrooming,4.336441e-01,2.353586e+00,455468
fractime_flyany_frametouch,1.600991e-02,-2.270877e+00,455468
fractime_flyany_frametouch_notchase,1.577498e-02,-2.251669e+00,455468
fractime_flyany_framewalk,2.923894e-01,-1.592555e+00,455468
fractime_flyany_framewalk_nearfly,7.430160e-02,-3.108316e+00,455468
fractime_flyany_framewalk_nearwall,2.670901e-01,-1.678189e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.166343e-02,-9.714421e-02,455468
fractime_flyany_framewingextension,4.171533e-05,-1.535708e+00,455468
fractime_flyany_framewingextension_nearfly,2.854207e-05,-1.508504e+00,455468
fractime_flyany_framewingextension_notchase,4.171533e-05,-1.625292e+00,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-05,-1.817259e+00,455468
fractime_flyany_framewingflick,1.317326e-04,-1.657374e+00,455468
fractime_flyany_framewingflick_nearfly,9.001730e-05,-1.299564e+00,455468
fractime_flyany_framewingflick_notnearfly,4.171533e-05,-2.393128e+00,455468
fractime_flyany_framewinggrooming,8.325283e-02,-7.204872e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.832621e-02,3.236779e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.316299e-02,-1.222167e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.982787e-02,-4.353452e-01,455468
fractime_flyfemale_firsthalf_framechase,2.004845e-04,-9.216418e-01,119710
fractime_flyfemale_firsthalf_frametouch,1.687411e-02,-1.311208e+00,119710
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239605
fractime_flyfemale_framebackup,3.956512e-03,-4.156958e-01,239605
fractime_flyfemale_framebodyturn,9.106655e-03,-4.810671e-01,239605
fractime_flyfemale_framechase,3.130152e-04,-7.520539e-01,239605
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239605
fractime_flyfemale_framecrabwalkall,9.317836e-02,2.947515e-01,239605
fractime_flyfemale_framecrabwalkextreme,1.661067e-03,-1.002321e+00,239605
fractime_flyfemale_framejump,5.550802e-04,-2.432317e+00,239605
fractime_flyfemale_framemove,5.594040e-01,-1.227309e-01,239605
fractime_flyfemale_framenotanybehavior,1.445921e-01,-6.049048e-01,239605
fractime_flyfemale_framepivotcenter,3.589241e-04,-1.433405e+00,239605
fractime_flyfemale_framepivottail,2.630162e-02,2.047454e-01,239605
fractime_flyfemale_framerighting,2.070074e-03,-1.264342e-01,239605
fractime_flyfemale_framestop,4.405960e-01,1.227309e-01,239605
fractime_flyfemale_frametouch,1.373093e-02,-1.660702e+00,239605
fractime_flyfemale_framewalk,3.489076e-01,5.255956e-01,239605
fractime_flyfemale_framewingextension,2.504121e-05,-7.342423e-01,239605
fractime_flyfemale_framewingflick,7.929718e-05,-1.621319e+00,239605
fractime_flyfemale_framewinggrooming,7.046180e-02,-1.603279e+00,239605
fractime_flyfemale_secondhalf_framechase,4.255319e-04,-3.457946e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.059658e-02,-1.880555e+00,119850
fractime_flyfirsthalf_framebackup,3.275752e-03,-1.174992e+00,227734
fractime_flyfirsthalf_framebodyturn,7.754661e-03,-1.981802e+00,227734
fractime_flyfirsthalf_framechase,5.840147e-04,-1.546141e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.339554e-02,-1.387962e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.255851e-03,-2.801123e+00,227734
fractime_flyfirsthalf_framejump,7.772225e-04,-2.032543e+00,227734
fractime_flyfirsthalf_framemove,4.895887e-01,-2.146795e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.293316e-04,-1.012143e+00,227734
fractime_flyfirsthalf_framepivottail,2.470426e-02,-1.168486e+00,227734
fractime_flyfirsthalf_framerighting,1.440277e-03,-3.357362e-01,227734
fractime_flyfirsthalf_framestop,5.104113e-01,2.146795e+00,227734
fractime_flyfirsthalf_frametouch,2.025609e-02,-1.977938e+00,227734
fractime_flyfirsthalf_framewalk,2.872737e-01,-1.986135e+00,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-1.375226e+00,227734
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.304624e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.053466e-01,5.780890e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,107829
fractime_flymale_firsthalf_framechase,1.010860e-03,-1.543379e+00,107829
fractime_flymale_firsthalf_frametouch,2.404733e-02,-1.749324e+00,107829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,215645
fractime_flymale_framebackup,2.907556e-03,-1.415689e+00,215645
fractime_flymale_framebodyturn,6.621994e-03,-2.151599e+00,215645
fractime_flymale_framechase,9.691855e-04,-1.652401e+00,215645
fractime_flymale_framechase_notwingextension,9.691855e-04,-1.658982e+00,215645
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,215645
fractime_flymale_framecrabwalkall,8.419393e-02,-2.051950e+00,215645
fractime_flymale_framecrabwalkextreme,1.367989e-03,-2.981780e+00,215645
fractime_flymale_framejump,6.584896e-04,-2.038607e+00,215645
fractime_flymale_framemove,4.051659e-01,-3.995280e+00,215645
fractime_flymale_framenotanybehavior,1.127826e-01,-1.115325e+00,215645
fractime_flymale_framepivotcenter,2.411371e-04,-1.397981e+00,215645
fractime_flymale_framepivottail,2.186928e-02,-1.745583e+00,215645
fractime_flymale_framerighting,3.338821e-04,-1.450663e+00,215645
fractime_flymale_framestop,5.948341e-01,3.995280e+00,215645
fractime_flymale_frametouch,1.855828e-02,-1.988182e+00,215645
fractime_flymale_frametouch_notchase,1.809455e-02,-1.950534e+00,215645
fractime_flymale_framewalk,2.298732e-01,-3.548166e+00,215645
fractime_flymale_framewingextension,6.028426e-05,-1.528385e+00,215645
fractime_flymale_framewingflick,1.901273e-04,-1.477162e+00,215645
fractime_flymale_framewinggrooming,9.696956e-02,6.195155e-01,215645
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,107741
fractime_flymale_secondhalf_framechase,9.281518e-04,-1.565573e+00,107741
fractime_flymale_secondhalf_frametouch,1.307766e-02,-2.041464e+00,107741
fractime_flysecondhalf_framebackup,3.640516e-03,-6.301610e-01,227715
fractime_flysecondhalf_framebodyturn,8.097842e-03,-8.785359e-01,227715
fractime_flysecondhalf_framechase,6.631096e-04,-1.551215e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.437235e-02,-9.853274e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.787322e-03,-2.050624e+00,227715
fractime_flysecondhalf_framejump,4.303625e-04,-2.758873e+00,227715
fractime_flysecondhalf_framemove,4.827262e-01,-1.729849e+00,227715
fractime_flysecondhalf_framepivotcenter,2.766616e-04,-1.790309e+00,227715
fractime_flysecondhalf_framepivottail,2.367872e-02,-3.065924e-01,227715
fractime_flysecondhalf_framerighting,1.053949e-03,-8.836059e-01,227715
fractime_flysecondhalf_framestop,5.172738e-01,1.729849e+00,227715
fractime_flysecondhalf_frametouch,1.176471e-02,-2.327996e+00,227715
fractime_flysecondhalf_framewalk,2.975254e-01,-1.150942e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-1.486648e+00,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,-1.894128e+00,227715
fractime_flysecondhalf_framewinggrooming,6.115978e-02,-2.013797e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.153744e+00,-2.608184e+00,139438
magveldiff_nose2ell_flyany_frametouch,8.320161e+00,-1.530821e+00,7292
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.038626e+01,-1.164071e+00,65349
magveldiff_nose2ell_flyfemale_frametouch,8.506063e+00,-7.664446e-01,3290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.309485e+00,-1.318723e+00,208
magveldiff_nose2ell_flymale_framenearfly,8.258123e+00,-3.578430e+00,73900
magveldiff_nose2ell_flymale_frametouch,8.287346e+00,-1.860780e+00,4002
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.417123e+00,-2.119383e+00,455449
max_absdwing_angle_flyany_framechase,1.034002e+00,-2.686945e+00,270
max_absdwing_angle_flyany_framenearfly,1.299503e+00,-2.179310e+00,139438
max_absdwing_angle_flyany_frametouch,1.469507e+00,-1.139742e+00,7292
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.494158e+00,1.514801e+00,37918
max_absdwing_angle_flyfemale_frameany,1.259830e+00,-2.229278e+00,239605
max_absdwing_angle_flyfemale_framenearfly,1.164077e+00,-2.294057e+00,65349
max_absdwing_angle_flyfemale_frametouch,1.097242e+00,-3.017600e+00,3290
max_absdwing_angle_flymale_frameany,1.590857e+00,-1.316032e+00,215645
max_absdwing_angle_flymale_framechase,1.247940e+00,-2.296182e+00,208
max_absdwing_angle_flymale_framenearfly,1.482664e+00,-1.075336e+00,73900
max_absdwing_angle_flymale_frametouch,1.870672e+00,1.006212e+00,4002
max_absdwing_area_flyany_frameany,3.073874e+00,-1.783664e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.405087e+00,1.179931e+00,37918
max_absdwing_area_flyfemale_frameany,3.071416e+00,-1.672998e+00,239605
max_absdwing_area_flymale_frameany,3.074450e+00,-1.264184e+00,215645
max_dwing_angle_in_flyany_frameany,1.020234e+00,-1.993162e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.322578e-01,-1.659253e+00,239605
max_dwing_angle_in_flymale_frameany,1.117673e+00,-1.616731e+00,215645
max_dwing_angle_out_flyany_frameany,1.020264e+00,-1.991593e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.326732e-01,-1.651112e+00,239605
max_dwing_angle_out_flymale_frameany,1.117293e+00,-1.618374e+00,215645
max_wing_angle_flyany_frameany,9.242910e-02,-1.433298e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.970530e-02,-1.219270e+00,270
max_wing_angle_flyany_framenearfly,8.056773e-02,-1.398083e+00,139442
max_wing_angle_flyany_frametouch,9.105831e-02,-9.180011e-01,7292
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.775050e-01,3.880469e-01,37919
max_wing_angle_flyfemale_frameany,8.658773e-02,-2.052703e+00,239615
max_wing_angle_flyfemale_framenearfly,7.320765e-02,-2.535804e+00,65352
max_wing_angle_flyfemale_frametouch,7.149330e-02,-2.296832e+00,3290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.878449e-02,-5.637741e-01,215654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.688751e-02,-9.166970e-01,208
max_wing_angle_flymale_framenearfly,9.170409e-02,-5.715836e-02,73901
max_wing_angle_flymale_frametouch,1.132124e-01,-7.986796e-02,4002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.845101e-01,-8.516744e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.362286e-01,-5.045641e-01,37919
max_wing_area_flyfemale_frameany,9.123959e-01,-1.226373e+00,239615
max_wing_area_flymale_frameany,8.535921e-01,-3.534814e-01,215654
mean_wing_angle_flyany_frameany,2.805634e-02,-1.519583e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.208602e-02,-2.161283e+00,239615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.458753e-02,-5.851190e-01,215654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537388e-01,-6.112630e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.733271e-01,-1.168525e+00,37919
mean_wing_area_flyfemale_frameany,8.803411e-01,-9.066368e-01,239615
mean_wing_area_flymale_frameany,8.243483e-01,-2.602420e-01,215654
min_absdwing_angle_flyany_frameany,8.935192e-01,-2.709476e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.336924e-01,-1.524032e+00,239605
min_absdwing_angle_flymale_frameany,9.602098e-01,-3.045656e+00,215645
min_absdwing_area_flyany_frameany,2.056784e+00,-2.561804e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094328e+00,-1.345526e+00,239605
min_absdwing_area_flymale_frameany,2.015865e+00,-3.014129e+00,215645
min_dwing_angle_in_flyany_frameany,-1.020264e+00,1.991593e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.326732e-01,1.651112e+00,239605
min_dwing_angle_in_flymale_frameany,-1.117293e+00,1.618374e+00,215645
min_dwing_angle_out_flyany_frameany,-1.020234e+00,1.993162e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.322578e-01,1.659253e+00,239605
min_dwing_angle_out_flymale_frameany,-1.117673e+00,1.616731e+00,215645
min_wing_angle_flyany_frameany,-3.631643e-02,-1.234739e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.241568e-02,-1.593522e+00,239615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.960943e-02,-4.892817e-01,215654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.229674e-01,-3.612011e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.104256e-01,-2.095111e+00,37919
min_wing_area_flyfemale_frameany,8.482863e-01,-5.606227e-01,239615
min_wing_area_flymale_frameany,7.951045e-01,-1.638145e-01,215654
nflies_close_flyany_frameany,3.744895e-01,-1.650114e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.862925e-01,-3.498208e+00,409
nflies_close_flyany_framebodyturn,3.708766e-01,-2.751603e+00,3610
nflies_close_flyany_framebodyturnstart,3.743313e-01,-2.860113e+00,1460
nflies_close_flyany_framecrabwalkallstart,3.961437e-01,-2.066559e+00,4708
nflies_close_flyany_framecrabwalkextreme,5.975540e-01,-2.815688e+00,693
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.294425e-01,-1.916306e+00,318760
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.173726e-01,-3.254896e+00,2646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.569537e-01,-6.900666e-01,234029
nflies_close_flyany_frametouch,1.516160e+00,-6.670732e-01,7292
nflies_close_flyany_framewalk,3.258722e-01,-2.358894e+00,133174
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.376718e-01,2.597465e-01,37919
nflies_close_flyfemale_frameany,3.871210e-01,-2.112455e+00,239615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.597197e-01,-1.050286e+00,215654
nflies_close_flymale_framechase,1.168793e+00,-1.055745e+00,208
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054856e+00,-1.717403e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423856e+00,-2.237382e+00,37919
nwingsdetected_flyfemale_frameany,1.037527e+00,-2.136474e+00,239615
nwingsdetected_flymale_frameany,1.073938e+00,-8.991884e-01,215654
phi_flyany_frameany,-1.343188e-01,-1.298057e+01,455468
phisideways_flyany_framemove,3.994920e-01,-1.306342e+00,221439
phisideways_flyfemale_framemove,3.892300e-01,-2.351406e+00,134046
phisideways_flymale_framemove,4.181075e-01,1.638483e-03,87381
theta_mm_flyany_frameany,-2.698407e-01,-1.021519e+01,455468
velmag_ctr_flyany_frameany,6.192974e+00,-2.512644e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.706823e+00,2.839950e+00,1575
velmag_ctr_flyany_framebodyturn,1.097626e+01,1.753877e-01,3610
velmag_ctr_flyany_framecrabwalkall,1.385878e+01,-7.576245e-01,40482
velmag_ctr_flyany_framecrabwalkextreme,8.381102e+00,2.162162e+00,693
velmag_ctr_flyany_framejump,5.473991e+01,1.784935e+00,263
velmag_ctr_flyany_framemove,1.207702e+01,-1.605348e+00,221420
velmag_ctr_flyany_framenearfly,5.567819e+00,-2.992415e+00,139438
velmag_ctr_flyany_framenearwall,7.791908e+00,-1.617986e+00,318747
velmag_ctr_flyany_framenotnearfly_notnearwall,3.722794e+00,-1.081638e+00,107152
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.072840e+01,1.325343e+00,11018
velmag_ctr_flyany_framerighting,1.562315e+01,-1.081365e+00,564
velmag_ctr_flyany_framestop,6.164769e-01,-2.526593e+00,234029
velmag_ctr_flyany_frametouch,4.836751e+00,-2.445751e+00,7292
velmag_ctr_flyany_framewalk,1.536166e+01,-2.263486e+00,133173
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.237238e-01,1.219432e+00,37918
