field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.351764e-01,-4.839375e+00,745
du_tail_flyfemale_frameany,7.870942e-01,-8.407395e+00,224885
du_tail_flymale_frameany,2.448317e-01,-8.758721e+00,253614
duration_flyany_frameattemptedcopulation,7.004535e-01,-2.157515e-01,666
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.349892e-01,4.088742e-01,1143
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.528047e-01,-9.037418e+00,2658
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.816616e-01,-7.304242e+00,51756
duration_flyany_framepivotcenter,1.092502e-01,7.433473e+00,346
duration_flyany_framepivottail,1.145383e-01,-3.200808e+00,745
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.278529e+00,1.384764e+01,427684
duration_flyany_frametouch,6.157901e-01,3.167726e+01,27864
duration_flyany_framewalk,4.190690e-01,-4.060907e+00,17272
duration_flyany_framewingextension,2.750215e-01,-7.300835e-02,407
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.194559e+00,-8.456550e+00,27826
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.685131e-01,-7.360152e+00,2063
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.300735e-01,-6.132671e+00,33971
duration_flyfemale_framepivotcenter,1.059259e-01,4.815106e+00,264
duration_flyfemale_framepivottail,1.165951e-01,-1.978666e+00,624
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.055415e+00,2.161601e+01,190914
duration_flyfemale_frametouch,3.992114e-01,2.013148e+01,4611
duration_flyfemale_framewalk,5.063438e-01,-1.595958e+00,13755
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.394385e+00,-5.253400e+00,15503
duration_flymale_frameattemptedcopulation,8.516898e-01,3.461641e-01,504
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.349892e-01,-5.957901e-01,1143
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.377010e-01,-7.850910e+00,590
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.386185e-01,-6.571118e+00,17426
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.400284e+00,8.634500e+00,236188
duration_flymale_frametouch,7.811251e-01,2.818193e+01,22959
duration_flymale_framewalk,3.350545e-01,-5.734064e+00,3501
duration_flymale_framewingextension,2.751704e-01,-4.959098e-01,407
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.806000e-01,-8.553316e+00,12163
dv_cor_flyany_frameany,-4.496508e-03,9.723891e-02,479420
dv_cor_flyfemale_frameany,-4.568827e-03,-1.213238e-01,224885
dv_cor_flymale_frameany,-4.184548e-03,2.227765e-01,253614
dv_ctr_flyany_frameany,-5.189020e-03,8.350586e-02,479420
dv_ctr_flyfemale_frameany,-6.935329e-03,-1.267317e-01,224885
dv_ctr_flymale_frameany,-2.989400e-03,2.216542e-01,253614
dv_tail_flyany_frameany,1.335828e-02,6.477712e-01,479420
dv_tail_flyfemale_frameany,2.694255e-02,6.100215e-01,224885
dv_tail_flymale_frameany,1.383620e-03,4.069082e-01,253614
dwing_angle_diff_flyany_frameany,7.987069e-05,2.161603e+00,479420
dwing_angle_diff_flyany_framewingextension,2.433295e-01,3.335472e+00,407
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.070310e-04,1.325140e+00,224885
dwing_angle_diff_flymale_frameany,-3.384559e-04,-1.561293e-01,253614
dwing_angle_imbalance_flyany_frameany,-5.371416e-01,3.752610e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.962603e-01,9.908328e-01,407
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884703e+00,-2.713813e+00,27826
dwing_angle_imbalance_flyfemale_frameany,-4.572768e-01,3.223170e+00,224885
dwing_angle_imbalance_flymale_frameany,-6.067569e-01,3.491900e+00,253614
ecc_flyany_frameany,3.724175e-01,5.976077e+00,479440
ecc_flyfemale_frameany,3.646916e-01,4.009383e+00,224895
ecc_flymale_frameany,3.792519e-01,6.615705e+00,253624
fractime_flyany_frameattemptedcopulation,1.395378e-03,2.585397e+00,479440
fractime_flyany_framebackup,2.628066e-04,-5.711133e+00,479440
fractime_flyany_framebackup_nearfly,6.465877e-05,-5.113099e+00,479440
fractime_flyany_framebackup_nearwall,2.482062e-04,-5.721761e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.161177e-01,479440
fractime_flyany_framebodyturn,1.793759e-04,-7.496622e+00,479440
fractime_flyany_framebodyturn_nearfly,3.337227e-05,-7.033384e+00,479440
fractime_flyany_framebodyturn_nearwall,1.334891e-04,-7.408077e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545803e-05,-3.266515e+00,479440
fractime_flyany_framechase,2.396546e-03,-6.581493e-01,479440
fractime_flyany_framechase_notwingextension,2.277657e-03,-6.473499e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,5.548139e-03,-8.355443e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.434090e-03,-6.406860e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.519856e-03,-8.262154e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316369e-04,-2.892024e-01,479440
fractime_flyany_framecrabwalkextreme,7.925914e-05,-5.150327e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.508760e-05,-4.513894e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.920073e-05,-5.199574e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.485211e-01,479440
fractime_flyany_framejump,1.877190e-05,-3.468003e+00,479440
fractime_flyany_framejump_nearfly,1.460037e-05,-3.309085e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.868571e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.739354e+00,479440
fractime_flyany_framemove,1.079509e-01,-1.152868e+01,479440
fractime_flyany_framemove_nearfly,4.604747e-02,-7.421371e+00,479440
fractime_flyany_framemove_nearwall,8.095904e-02,-1.166949e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.325296e-02,-2.995432e+00,479440
fractime_flyany_framenotanybehavior,5.897297e-02,-4.726334e+00,479440
fractime_flyany_framepivotcenter,7.383614e-04,1.749333e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.713833e-04,3.545965e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.964125e-04,2.428295e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465877e-05,-1.003717e+00,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,1.432496e-02,479440
fractime_flyany_framepivottail,1.564325e-03,-7.707737e+00,479440
fractime_flyany_framepivottail_nearfly,2.899216e-04,-7.098924e+00,479440
fractime_flyany_framepivottail_nearwall,1.528867e-03,-7.677647e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-6.864065e-01,479440
fractime_flyany_framerighting,1.272318e-04,-2.199312e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-05,-1.966135e+00,479440
fractime_flyany_framerighting_nearwall,5.422993e-05,-2.187355e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.337227e-05,-1.891447e+00,479440
fractime_flyany_framestop,8.920491e-01,1.152868e+01,479440
fractime_flyany_framestop_nearfly,5.728350e-01,2.115794e+01,479440
fractime_flyany_framestop_nearwall,4.160917e-01,4.831473e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.781516e-01,1.627023e+00,479440
fractime_flyany_framestop_notwinggrooming,8.340877e-01,1.289897e+01,479440
fractime_flyany_frametouch,5.811780e-02,4.848407e+00,479440
fractime_flyany_frametouch_notchase,5.741073e-02,6.446881e+00,479440
fractime_flyany_framewalk,3.603162e-02,-1.088470e+01,479440
fractime_flyany_framewalk_nearfly,9.600784e-03,-7.670755e+00,479440
fractime_flyany_framewalk_nearwall,2.408852e-02,-1.112439e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.764392e-03,-2.434956e+00,479440
fractime_flyany_framewingextension,8.614217e-04,-4.867319e-01,479440
fractime_flyany_framewingextension_nearfly,8.614217e-04,-4.421292e-01,479440
fractime_flyany_framewingextension_notchase,7.425330e-04,-3.722972e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,479440
fractime_flyany_framewingflick,6.465877e-05,-1.499507e+00,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-9.717868e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.171934e+00,479440
fractime_flyany_framewinggrooming,5.803854e-02,-2.508576e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.265268e-02,4.580868e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.956574e-02,9.595146e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.352828e-02,-4.328077e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.343343e+00,110511
fractime_flyfemale_firsthalf_frametouch,2.587978e-02,2.860521e-02,110511
fractime_flyfemale_frameattemptedcopulation,4.224381e-04,1.149516e+01,224885
fractime_flyfemale_framebackup,4.535652e-04,-4.738002e+00,224885
fractime_flyfemale_framebodyturn,3.246104e-04,-7.021194e+00,224885
fractime_flyfemale_framechase,0.000000e+00,-1.338485e+00,224885
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,224885
fractime_flyfemale_framecrabwalkall,9.173578e-03,-7.213928e+00,224885
fractime_flyfemale_framecrabwalkextreme,3.112702e-05,-4.741880e+00,224885
fractime_flyfemale_framejump,2.668030e-05,-3.051566e+00,224885
fractime_flyfemale_framemove,1.510594e-01,-9.366976e+00,224885
fractime_flyfemale_framenotanybehavior,7.723503e-02,-4.060051e+00,224885
fractime_flyfemale_framepivotcenter,1.173933e-03,2.546484e+00,224885
fractime_flyfemale_framepivottail,2.774752e-03,-5.905850e+00,224885
fractime_flyfemale_framerighting,1.245081e-04,-1.900763e+00,224885
fractime_flyfemale_framestop,8.489406e-01,9.366976e+00,224885
fractime_flyfemale_frametouch,2.050381e-02,-3.209934e-01,224885
fractime_flyfemale_framewalk,6.117794e-02,-9.083622e+00,224885
fractime_flyfemale_framewingextension,8.893434e-06,-5.553218e-01,224885
fractime_flyfemale_framewingflick,7.559419e-05,-9.467588e-01,224885
fractime_flyfemale_framewinggrooming,6.893746e-02,-1.721992e+00,224885
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.107366e+00,114702
fractime_flyfemale_secondhalf_frametouch,1.526564e-02,-7.802341e-01,114702
fractime_flyfirsthalf_framebackup,4.505256e-04,-5.271175e+00,239720
fractime_flyfirsthalf_framebodyturn,3.045219e-04,-7.861035e+00,239720
fractime_flyfirsthalf_framechase,1.927248e-03,-7.195443e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.250125e-03,-7.964346e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.177374e-05,-5.011419e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-3.594014e+00,239720
fractime_flyfirsthalf_framemove,1.272318e-01,-1.168417e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.506424e-04,1.149057e+00,239720
fractime_flyfirsthalf_framepivottail,2.494577e-03,-7.707762e+00,239720
fractime_flyfirsthalf_framerighting,1.042883e-04,-2.088696e+00,239720
fractime_flyfirsthalf_framestop,8.727682e-01,1.168417e+01,239720
fractime_flyfirsthalf_frametouch,6.227682e-02,3.762463e+00,239720
fractime_flyfirsthalf_framewalk,4.410145e-02,-1.113365e+01,239720
fractime_flyfirsthalf_framewingextension,9.260804e-04,-4.389038e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-1.471336e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.795428e-02,-1.868302e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.271834e-03,2.439869e+00,128674
fractime_flymale_firsthalf_framechase,3.590469e-03,-6.731497e-01,128674
fractime_flymale_firsthalf_frametouch,9.246623e-02,3.781915e+00,128674
fractime_flymale_frameattemptedcopulation,1.999101e-03,1.736598e+00,253614
fractime_flymale_framebackup,9.463200e-05,-5.543636e+00,253614
fractime_flymale_framebodyturn,5.125900e-05,-6.619421e+00,253614
fractime_flymale_framechase,4.530507e-03,-6.227016e-01,253614
fractime_flymale_framechase_notwingextension,4.305756e-03,-6.010717e-01,253614
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,253614
fractime_flymale_framecrabwalkall,2.353971e-03,-7.544234e+00,253614
fractime_flymale_framecrabwalkextreme,1.222330e-04,-4.672299e+00,253614
fractime_flymale_framejump,3.943000e-06,-3.281751e+00,253614
fractime_flymale_framemove,6.871072e-02,-1.240435e+01,253614
fractime_flymale_framenotanybehavior,4.207181e-02,-5.067429e+00,253614
fractime_flymale_framepivotcenter,3.430410e-04,1.510139e-01,253614
fractime_flymale_framepivottail,4.849890e-04,-8.154664e+00,253614
fractime_flymale_framerighting,1.143470e-04,-2.374795e+00,253614
fractime_flymale_framestop,9.312893e-01,1.240435e+01,253614
fractime_flymale_frametouch,9.052734e-02,5.127813e+00,253614
fractime_flymale_frametouch_notchase,8.919066e-02,7.255531e+00,253614
fractime_flymale_framewalk,1.381627e-02,-1.060285e+01,253614
fractime_flymale_framewingextension,1.620573e-03,-4.846047e-01,253614
fractime_flymale_framewingflick,5.520200e-05,-1.504424e+00,253614
fractime_flymale_framewinggrooming,4.795871e-02,-2.505386e+00,253614
fractime_flymale_secondhalf_frameattemptedcopulation,6.887273e-04,2.593379e-01,124868
fractime_flymale_secondhalf_framechase,5.501810e-03,-4.509652e-01,124868
fractime_flymale_secondhalf_frametouch,8.858154e-02,6.379132e+00,124868
fractime_flysecondhalf_framebackup,7.509387e-05,-5.552670e+00,239700
fractime_flysecondhalf_framebodyturn,5.423446e-05,-6.820892e+00,239700
fractime_flysecondhalf_framechase,2.866083e-03,-4.750761e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.846475e-03,-8.109944e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-05,-4.984064e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.973087e+00,239700
fractime_flysecondhalf_framemove,8.859408e-02,-1.077952e+01,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,2.086562e+00,239700
fractime_flysecondhalf_framepivottail,6.341260e-04,-7.066514e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-04,-2.194795e+00,239700
fractime_flysecondhalf_framestop,9.114059e-01,1.077952e+01,239700
fractime_flysecondhalf_frametouch,5.396329e-02,5.702761e+00,239700
fractime_flysecondhalf_framewalk,2.796412e-02,-1.009255e+01,239700
fractime_flysecondhalf_framewingextension,7.968294e-04,-4.711372e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.313023e+00,239700
fractime_flysecondhalf_framewinggrooming,4.812683e-02,-2.897458e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.208395e+00,-1.025251e+01,296702
magveldiff_nose2ell_flyany_frametouch,1.504347e+00,-1.193195e+01,27864
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.252401e+00,-9.850780e+00,143512
magveldiff_nose2ell_flyfemale_frametouch,1.739038e+00,-1.074383e+01,4611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.183873e+00,-7.202825e+00,1143
magveldiff_nose2ell_flymale_framenearfly,1.163702e+00,-1.014636e+01,152509
magveldiff_nose2ell_flymale_frametouch,1.387029e+00,-1.135362e+01,22959
magveldiff_nose2ell_flymale_framewingextension,1.893432e+00,-3.792654e+00,407
max_absdwing_angle_flyany_frameany,1.899467e+00,3.040623e+00,479420
max_absdwing_angle_flyany_framechase,1.957520e+00,3.741998e+00,1143
max_absdwing_angle_flyany_framenearfly,1.912342e+00,5.527243e+00,296702
max_absdwing_angle_flyany_frametouch,1.617844e+00,1.002243e+00,27864
max_absdwing_angle_flyany_framewingextension,3.194618e+00,-3.764069e+00,407
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.445653e+00,9.996963e-01,27826
max_absdwing_angle_flyfemale_frameany,1.794437e+00,2.847219e+00,224885
max_absdwing_angle_flyfemale_framenearfly,1.770862e+00,4.665084e+00,143512
max_absdwing_angle_flyfemale_frametouch,1.663285e+00,2.149128e+00,4611
max_absdwing_angle_flymale_frameany,1.989148e+00,2.337795e+00,253614
max_absdwing_angle_flymale_framechase,1.957520e+00,1.996950e+00,1143
max_absdwing_angle_flymale_framenearfly,2.032505e+00,4.841324e+00,152509
max_absdwing_angle_flymale_frametouch,1.603381e+00,1.256060e-01,22959
max_absdwing_area_flyany_frameany,3.292971e+00,-8.310870e-02,479420
max_absdwing_area_flyany_framewingextension,3.656858e+00,-4.351937e+00,407
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.054430e+00,-6.130952e-01,27826
max_absdwing_area_flyfemale_frameany,3.886346e+00,2.337592e+00,224885
max_absdwing_area_flymale_frameany,2.754990e+00,-2.279924e+00,253614
max_dwing_angle_in_flyany_frameany,9.463238e-01,-3.518959e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.626551e+00,-4.021692e+00,407
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.815479e-01,-2.935519e+00,224885
max_dwing_angle_in_flymale_frameany,1.001877e+00,-3.356458e+00,253614
max_dwing_angle_out_flyany_frameany,9.464037e-01,-3.516624e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.869880e+00,-8.905846e-01,407
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.820549e-01,-2.924360e+00,224885
max_dwing_angle_out_flymale_frameany,1.001538e+00,-3.356546e+00,253614
max_wing_angle_flyany_frameany,3.342947e-01,2.816711e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.155557e-01,-1.114555e+00,666
max_wing_angle_flyany_framechase,3.486824e-01,2.264895e+01,1143
max_wing_angle_flyany_framenearfly,3.490695e-01,3.335844e+01,296717
max_wing_angle_flyany_frametouch,3.395931e-01,2.169049e+01,27864
max_wing_angle_flyany_framewingextension,6.914485e-01,-5.412434e-01,407
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.427022e-01,-1.771584e+00,27826
max_wing_angle_flyfemale_frameany,3.252104e-01,2.804723e+01,224895
max_wing_angle_flyfemale_framenearfly,3.316105e-01,3.624444e+01,143520
max_wing_angle_flyfemale_frametouch,3.005349e-01,3.498450e+01,4611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.421524e-01,2.082846e+01,253624
max_wing_angle_flymale_frameattemptedcopulation,2.930793e-01,-1.529520e+00,504
max_wing_angle_flymale_framechase,3.486824e-01,1.592733e+01,1143
max_wing_angle_flymale_framenearfly,3.643897e-01,2.482797e+01,152516
max_wing_angle_flymale_frametouch,3.583092e-01,1.386522e+01,22959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.587284e-01,-4.710207e+00,479440
max_wing_area_flyany_framewingextension,1.142217e+00,-1.933123e+00,407
max_wing_area_flyany_framewinggrooming,7.208075e-01,-5.144995e+00,27826
max_wing_area_flyfemale_frameany,9.341372e-01,-5.577801e-01,224895
max_wing_area_flymale_frameany,6.020120e-01,-8.497993e+00,253624
mean_wing_angle_flyany_frameany,2.403020e-01,3.639313e+01,479440
mean_wing_angle_flyany_framewingextension,3.683072e-01,-1.262292e+00,407
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.404896e-01,3.806787e+01,224895
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.401336e-01,2.596307e+01,253624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.412716e-01,-7.284995e+00,479440
mean_wing_area_flyany_framewingextension,9.062995e-01,-8.653006e-01,407
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.141101e-01,-4.464375e+00,27826
mean_wing_area_flyfemale_frameany,8.058285e-01,-2.820572e+00,224895
mean_wing_area_flymale_frameany,4.946748e-01,-1.095943e+01,253624
min_absdwing_angle_flyany_frameany,6.208703e-01,-1.033589e+01,479420
min_absdwing_angle_flyany_framewingextension,9.304729e-01,-3.420840e+00,407
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.194282e-01,-4.385135e+00,224885
min_absdwing_angle_flymale_frameany,5.327908e-01,-1.353501e+01,253614
min_absdwing_area_flyany_frameany,1.577898e+00,-9.247851e+00,479420
min_absdwing_area_flyany_framewingextension,1.563060e+00,-2.754151e+00,407
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.066153e+00,-1.533051e+00,224885
min_absdwing_area_flymale_frameany,1.140026e+00,-1.344011e+01,253614
min_dwing_angle_in_flyany_frameany,-9.464037e-01,3.516624e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.869880e+00,8.905846e-01,407
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.820549e-01,2.924360e+00,224885
min_dwing_angle_in_flymale_frameany,-1.001538e+00,3.356546e+00,253614
min_dwing_angle_out_flyany_frameany,-9.463238e-01,3.518959e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.626551e+00,4.021692e+00,407
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.815479e-01,2.935519e+00,224885
min_dwing_angle_out_flymale_frameany,-1.001877e+00,3.356458e+00,253614
min_wing_angle_flyany_frameany,1.463092e-01,4.121637e+01,479440
min_wing_angle_flyany_framewingextension,4.516587e-02,-1.696239e+00,407
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.557688e-01,4.219404e+01,224895
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.381149e-01,3.045325e+01,253624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.238147e-01,-9.630579e+00,479440
min_wing_area_flyany_framewingextension,6.703815e-01,9.975733e-01,407
min_wing_area_flyany_framewinggrooming,3.074127e-01,-2.795508e+00,27826
min_wing_area_flyfemale_frameany,6.775198e-01,-4.978671e+00,224895
min_wing_area_flymale_frameany,3.873375e-01,-1.303753e+01,253624
nflies_close_flyany_frameany,1.077065e+00,1.129646e+01,479440
nflies_close_flyany_frameattemptedcopulation,1.927165e+00,3.464458e+00,666
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.059682e+00,9.697822e+00,491
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.016420e+00,8.801230e+00,238306
nflies_close_flyany_framepivotcenter,1.014879e+00,2.642997e+00,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.392052e-01,-5.955795e+00,212
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.118790e+00,1.299548e+01,427684
nflies_close_flyany_frametouch,2.031174e+00,4.862954e+00,27864
nflies_close_flyany_framewalk,4.440735e-01,6.428036e-01,17272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.900009e-01,1.405432e+01,27826
nflies_close_flyfemale_frameany,1.268619e+00,1.240633e+01,224895
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.072485e-01,9.631836e+00,253624
nflies_close_flymale_framechase,1.106713e+00,-1.457921e+00,1143
nflies_close_flymale_framewingextension,1.585589e+00,3.724810e+00,407
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.623794e+00,4.226336e+01,479440
nwingsdetected_flyany_framewingextension,1.956746e+00,-4.262647e-01,407
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351090e+00,-5.839435e+00,27826
nwingsdetected_flyfemale_frameany,1.774646e+00,5.947426e+01,224895
nwingsdetected_flymale_frameany,1.489859e+00,2.153828e+01,253624
phi_flyany_frameany,-1.093288e-01,-1.080612e+01,479440
phisideways_flyany_framemove,4.445541e-01,1.769117e+00,51756
phisideways_flyfemale_framemove,4.429703e-01,2.024781e+00,33981
phisideways_flymale_framemove,4.419624e-01,1.077602e+00,17436
theta_mm_flyany_frameany,9.458072e-02,3.500738e+00,479440
velmag_ctr_flyany_frameany,1.047935e+00,-9.899898e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.523041e+00,-1.212439e+00,666
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.401059e+00,-1.258503e+01,2658
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.531451e+00,-1.002784e+01,51736
velmag_ctr_flyany_framenearfly,8.548116e-01,-9.819107e+00,296702
velmag_ctr_flyany_framenearwall,1.499511e+00,-1.023412e+01,238299
velmag_ctr_flyany_framenotnearfly_notnearwall,1.025008e+00,-4.389172e+00,91764
velmag_ctr_flyany_framepivotcenter,1.557402e+00,-3.859149e+00,346
velmag_ctr_flyany_framepivottail,5.575087e+00,-6.232110e+00,745
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.759011e-01,-6.676931e+00,427684
velmag_ctr_flyany_frametouch,1.140773e+00,-1.258850e+01,27864
velmag_ctr_flyany_framewalk,8.151144e+00,-9.632335e+00,17272
velmag_ctr_flyany_framewingextension,2.012040e+00,-1.902508e+00,407
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.963893e-01,-5.859724e+00,27826
