field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.133665e+01,1.552011e-01,4.467000e-01,5.533000e-01,1,4,739733
dcenter_flyany_frametouch,3.102017e+00,4.062687e+00,0.000000e+00,1.000000e+00,1,4,37875
dcenter_flyany_framewalk,1.219320e+01,1.609909e-01,4.193000e-01,5.807000e-01,1,4,765654
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dcenter_flyany_framewinggrooming,1.211238e+01,-2.066386e+00,9.808000e-01,1.920000e-02,1,4,403973
dcenter_flyfemale_frameany,1.104616e+01,-5.291934e-01,6.995000e-01,3.005000e-01,1,4,945441
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.173040e+01,1.298769e+00,1.114000e-01,8.886000e-01,1,4,969289
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.076570e-01,1.516437e+00,6.970000e-02,9.303000e-01,1,4,1177667
ddcenter_flyany_framenearfly,6.563767e-01,2.668678e+00,3.500000e-03,9.965000e-01,1,4,664767
ddcenter_flyfemale_framenearfly,5.881876e-01,2.103827e+00,2.000000e-02,9.800000e-01,1,4,337131
ddcenter_flymale_framenearfly,7.241236e-01,3.070058e+00,0.000000e+00,1.000000e+00,1,4,326603
ddell2nose_flyany_framenearfly,1.826360e+00,3.117638e+00,0.000000e+00,1.000000e+00,1,4,664767
ddell2nose_flyfemale_framenearfly,1.678394e+00,2.508087e+00,4.700000e-03,9.953000e-01,1,4,337131
ddell2nose_flymale_framenearfly,1.974171e+00,3.620426e+00,0.000000e+00,1.000000e+00,1,4,326603
ddist2wall_flyany_framenearwall,2.240661e-02,-7.160591e-02,5.262000e-01,4.738000e-01,1,4,1626029
ddist2wall_flyfemale_framenearwall,2.447031e-02,-3.206953e-01,6.199000e-01,3.801000e-01,1,4,787071
ddist2wall_flymale_framenearwall,1.981907e-02,2.240473e-01,3.700000e-01,6.300000e-01,1,4,836307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.821904e+00,3.009320e+00,0.000000e+00,1.000000e+00,1,4,664767
ddnose2ell_flyfemale_framenearfly,1.648381e+00,2.024523e+00,1.670000e-02,9.833000e-01,1,4,337131
ddnose2ell_flymale_framechase,-1.472410e+00,-4.115447e-01,6.997000e-01,3.003000e-01,1,4,5452
ddnose2ell_flymale_framenearfly,1.998437e+00,3.742497e+00,0.000000e+00,1.000000e+00,1,4,326603
decc_flyany_frameany,-6.536629e-06,-1.973834e+00,9.814000e-01,1.860000e-02,1,4,1917400
decc_flyfemale_frameany,7.433612e-06,-4.128636e-01,6.666000e-01,3.334000e-01,1,4,945404
decc_flymale_frameany,-1.611274e-05,-9.651657e-01,8.615000e-01,1.385000e-01,1,4,969246
dell2nose_flyany_frameany,1.039285e+01,2.927889e-01,3.864000e-01,6.136000e-01,1,4,1917480
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dell2nose_flyfemale_frameany,1.001183e+01,-6.437669e-01,7.288000e-01,2.712000e-01,1,4,945441
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.076662e+01,1.046677e+00,1.394000e-01,8.606000e-01,1,4,969289
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.073358e+01,-1.372390e+00,9.355000e-01,6.450000e-02,1,4,1917480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.942629e+00,-1.950516e-01,5.712000e-01,4.288000e-01,1,4,1782
dist2wall_flyany_framebodyturnstart,6.830386e+00,-2.084354e+00,9.888000e-01,1.120000e-02,1,4,7968
dist2wall_flyany_framecrabwalkall,6.873555e+00,-4.394711e-01,6.844000e-01,3.156000e-01,1,4,222859
dist2wall_flyany_framecrabwalkextreme,7.429534e+00,-3.301039e-01,6.200000e-01,3.800000e-01,1,4,6136
dist2wall_flyany_framejump,1.770765e+01,-8.394520e-01,8.228000e-01,1.772000e-01,1,4,4887
dist2wall_flyany_framejumpstart,1.610211e+01,-7.927079e-01,8.225000e-01,1.775000e-01,1,4,1829
dist2wall_flyany_framemove,8.804237e+00,-9.784870e-01,8.656000e-01,1.344000e-01,1,4,1177747
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.355759e+00,-8.802570e-01,8.141000e-01,1.859000e-01,1,4,12091
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.369435e+01,-1.553858e+00,9.555000e-01,4.450000e-02,1,4,739733
dist2wall_flyany_frametouch,8.478989e+00,-8.581190e-01,8.122000e-01,1.878000e-01,1,4,37875
dist2wall_flyany_framewalk,8.755197e+00,-9.005013e-01,8.612000e-01,1.388000e-01,1,4,765654
dist2wall_flyany_framewinggrooming,1.555077e+01,-3.092443e+00,9.985000e-01,1.500000e-03,1,4,403973
dist2wall_flyfemale_frameany,1.143251e+01,-1.304904e+00,9.249000e-01,7.510000e-02,1,4,945441
dist2wall_flymale_frameany,1.004836e+01,-1.250084e+00,9.097000e-01,9.030000e-02,1,4,969289
dmax_wing_angle_flyany_frameany,1.500752e-02,1.738190e+00,1.270000e-02,9.873000e-01,1,4,1917400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dmax_wing_angle_flyfemale_frameany,8.866339e-03,8.919433e-01,1.340000e-01,8.660000e-01,1,4,945404
dmax_wing_angle_flymale_frameany,2.019853e-02,1.413752e+00,9.900000e-03,9.901000e-01,1,4,969246
dmax_wing_area_flyany_frameany,-7.495502e-01,-1.116254e+01,1.000000e+00,0.000000e+00,1,4,1917400
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
dmax_wing_area_flyfemale_frameany,-7.214258e-01,-8.567801e+00,1.000000e+00,0.000000e+00,1,4,945404
dmax_wing_area_flymale_frameany,-7.752144e-01,-9.422234e+00,1.000000e+00,0.000000e+00,1,4,969246
dmin_wing_angle_flyany_frameany,-1.503510e-02,-1.738418e+00,9.873000e-01,1.270000e-02,1,4,1917400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dmin_wing_angle_flyfemale_frameany,-7.846044e-03,-7.628037e-01,8.341000e-01,1.659000e-01,1,4,945404
dmin_wing_angle_flymale_frameany,-2.111216e-02,-1.473328e+00,9.901000e-01,9.900000e-03,1,4,969246
dmin_wing_area_flyany_frameany,7.496077e-01,1.116129e+01,0.000000e+00,1.000000e+00,1,4,1917400
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
dmin_wing_area_flyfemale_frameany,7.227173e-01,8.563346e+00,0.000000e+00,1.000000e+00,1,4,945404
dmin_wing_area_flymale_frameany,7.741859e-01,9.410317e+00,0.000000e+00,1.000000e+00,1,4,969246
dnose2ell_angle_30tomin30_flyany_frameany,1.098166e+01,3.445254e-01,3.640000e-01,6.360000e-01,1,4,1917480
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064361e+01,-7.288536e-01,7.556000e-01,2.444000e-01,1,4,945441
dnose2ell_angle_30tomin30_flymale_frameany,1.131394e+01,1.161715e+00,1.256000e-01,8.744000e-01,1,4,969289
dnose2ell_angle_min20to20_flyany_frameany,3.892115e+01,-1.296250e+00,9.263000e-01,7.370000e-02,1,4,1917480
dnose2ell_angle_min20to20_flyfemale_frameany,3.519240e+01,-2.430278e+00,9.939000e-01,6.100000e-03,1,4,945441
dnose2ell_angle_min20to20_flymale_frameany,4.258875e+01,1.224286e-01,4.344000e-01,5.656000e-01,1,4,969289
dnose2ell_angle_min30to30_flyany_frameany,3.132769e+01,-1.366705e+00,9.299000e-01,7.010000e-02,1,4,1917480
dnose2ell_angle_min30to30_flyfemale_frameany,2.854295e+01,-2.521404e+00,9.953000e-01,4.700000e-03,1,4,945441
dnose2ell_angle_min30to30_flymale_frameany,3.406690e+01,7.375662e-02,4.470000e-01,5.530000e-01,1,4,969289
dnose2ell_flyany_frameany,1.036445e+01,2.282490e-01,4.140000e-01,5.860000e-01,1,4,1917480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.707381e+00,-1.804741e+00,9.786000e-01,2.140000e-02,1,4,1782
dnose2ell_flyany_framebodyturn,9.916959e+00,-5.895457e-01,7.219000e-01,2.781000e-01,1,4,20319
dnose2ell_flyany_framebodyturnstart,9.882669e+00,-4.063458e-01,6.414000e-01,3.586000e-01,1,4,7968
dnose2ell_flyany_framecrabwalkallstart,1.030904e+01,1.379055e-01,4.277000e-01,5.723000e-01,1,4,23753
dnose2ell_flyany_framecrabwalkextreme,6.445229e+00,-1.446234e+00,9.323000e-01,6.770000e-02,1,4,6136
dnose2ell_flyany_framecrabwalkextremestart,6.508188e+00,-1.328865e+00,9.117000e-01,8.830000e-02,1,4,1719
dnose2ell_flyany_framejumpstart,1.055571e+01,-1.680398e-01,6.158000e-01,3.842000e-01,1,4,1835
dnose2ell_flyany_framenearwall,9.644523e+00,3.620522e-01,3.309000e-01,6.691000e-01,1,4,1626094
dnose2ell_flyany_framepivotcenter,8.262450e+00,-2.749072e-01,7.044000e-01,2.956000e-01,1,4,971
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.589009e+00,-1.620683e+00,9.655000e-01,3.450000e-02,1,4,12091
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.029441e+01,-8.672536e-02,5.334000e-01,4.666000e-01,1,4,739733
dnose2ell_flyany_frametouch,1.139001e+00,7.803598e-01,1.832000e-01,8.168000e-01,1,4,37875
dnose2ell_flyany_framewalk,1.120409e+01,-4.089751e-02,4.839000e-01,5.161000e-01,1,4,765654
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dnose2ell_flyany_framewinggrooming,1.112000e+01,-2.291897e+00,9.887000e-01,1.130000e-02,1,4,403973
dnose2ell_flyfemale_frameany,9.992501e+00,-8.951947e-01,8.011000e-01,1.989000e-01,1,4,945441
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.073023e+01,1.100352e+00,1.330000e-01,8.670000e-01,1,4,969289
dnose2ell_flymale_framechase,2.310832e+00,9.986132e-01,1.354000e-01,8.646000e-01,1,4,5452
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.134573e+01,4.404834e-01,3.209000e-01,6.791000e-01,1,4,1917480
dnose2tail_flyany_framemove,1.136949e+01,7.306139e-01,2.337000e-01,7.663000e-01,1,4,1177747
dnose2tail_flyfemale_frameany,1.094184e+01,-7.640843e-01,7.637000e-01,2.363000e-01,1,4,945441
dnose2tail_flymale_frameany,1.174342e+01,1.322275e+00,1.045000e-01,8.955000e-01,1,4,969289
dnwingsdetected_flyany_frameany,3.162400e-05,8.727927e-01,1.662000e-01,8.338000e-01,1,4,1917400
dnwingsdetected_flyfemale_frameany,9.442216e-04,1.968748e+00,4.620000e-02,9.538000e-01,1,4,945404
dnwingsdetected_flymale_frameany,-7.368453e-04,-1.102244e+00,8.821000e-01,1.179000e-01,1,4,969246
dphi_flyany_framemove,-5.888058e-02,-1.660549e+00,9.582000e-01,4.180000e-02,1,4,1177667
dphi_flyfemale_framemove,-9.510914e-02,-1.932794e+00,9.772000e-01,2.280000e-02,1,4,552901
dphi_flymale_framemove,-2.095246e-02,-5.016472e-01,7.169000e-01,2.831000e-01,1,4,623028
dtheta_flyany_frameany,-2.589701e-04,5.776381e-02,4.709000e-01,5.291000e-01,1,4,1917400
dtheta_flyfemale_frameany,-7.523752e-03,-6.694883e-01,7.827000e-01,2.173000e-01,1,4,945404
dtheta_flymale_frameany,7.713489e-03,8.018543e-01,1.712000e-01,8.288000e-01,1,4,969246
du_cor_flyany_frameany,7.715078e+00,1.968441e+00,2.790000e-02,9.721000e-01,1,4,1917400
du_cor_flyfemale_frameany,6.968271e+00,1.273059e+00,9.140000e-02,9.086000e-01,1,4,945404
du_cor_flymale_frameany,8.460730e+00,2.294909e+00,1.640000e-02,9.836000e-01,1,4,969246
du_ctr_flyany_frameany,8.148981e+00,1.958765e+00,2.790000e-02,9.721000e-01,1,4,1917400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.652442e+00,-2.385312e+00,9.849000e-01,1.510000e-02,1,4,6894
du_ctr_flyany_framebodyturn,6.155752e+00,2.168999e+00,1.110000e-02,9.889000e-01,1,4,20319
du_ctr_flyany_framecrabwalkall,1.281150e+01,1.658337e+00,3.950000e-02,9.605000e-01,1,4,222854
du_ctr_flyany_framecrabwalkextreme,1.208358e+00,1.238093e+00,9.360000e-02,9.064000e-01,1,4,6136
du_ctr_flyany_framejump,3.161855e+01,-1.464136e-01,5.752000e-01,4.248000e-01,1,4,4887
du_ctr_flyany_framemove,1.300051e+01,2.118774e+00,7.900000e-03,9.921000e-01,1,4,1177667
du_ctr_flyany_framenearfly,7.471083e+00,2.313562e+00,9.000000e-03,9.910000e-01,1,4,664767
du_ctr_flyany_framenearwall,8.479605e+00,1.259134e+00,1.009000e-01,8.991000e-01,1,4,1626029
du_ctr_flyany_framenotnearfly_notnearwall,7.049922e+00,2.376705e+00,1.790000e-02,9.821000e-01,1,4,253010
du_ctr_flyany_framepivotcenter,2.206843e-01,-1.284811e+00,9.773000e-01,2.270000e-02,1,4,971
du_ctr_flyany_framerighting,5.132016e+00,6.362390e-02,5.082000e-01,4.918000e-01,1,4,1759
du_ctr_flyany_framestop,1.497090e-01,3.354476e+00,0.000000e+00,1.000000e+00,1,4,739733
du_ctr_flyany_frametouch,2.985528e+00,2.712029e+00,8.000000e-04,9.992000e-01,1,4,37875
du_ctr_flyany_framewalk,1.782786e+01,1.492138e+00,7.260000e-02,9.274000e-01,1,4,765637
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
du_ctr_flyany_framewinggrooming,1.344083e-01,-3.360014e-01,6.532000e-01,3.468000e-01,1,4,403972
du_ctr_flyfemale_frameany,7.384958e+00,1.232934e+00,1.092000e-01,8.908000e-01,1,4,945404
du_ctr_flymale_frameany,8.912134e+00,2.310584e+00,1.640000e-02,9.836000e-01,1,4,969246
du_ctr_flymale_framechase,1.756560e+01,1.827946e+00,3.290000e-02,9.671000e-01,1,4,5452
du_tail_flyany_frameany,8.148242e+00,1.958519e+00,2.790000e-02,9.721000e-01,1,4,1917400
du_tail_flyany_framepivottail,8.389577e-01,2.009255e+00,3.550000e-02,9.645000e-01,1,4,46557
du_tail_flyfemale_frameany,7.386139e+00,1.236248e+00,1.070000e-01,8.930000e-01,1,4,945404
du_tail_flymale_frameany,8.909326e+00,2.307244e+00,1.640000e-02,9.836000e-01,1,4,969246
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.266810e-01,-1.572426e+00,9.477000e-01,5.230000e-02,1,4,6894
duration_flyany_framebodyturn,8.349938e-02,6.717003e-01,2.044000e-01,7.956000e-01,1,4,20319
duration_flyany_framechase,1.918428e-01,-2.756513e-01,5.798000e-01,4.202000e-01,1,4,6180
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.053390e-01,4.777258e-01,3.063000e-01,6.937000e-01,1,4,222859
duration_flyany_framecrabwalkextreme,1.165477e-01,-7.716214e-01,7.898000e-01,2.102000e-01,1,4,6136
duration_flyany_framejump,8.799929e-02,5.063701e-01,3.227000e-01,6.773000e-01,1,4,4887
duration_flyany_framemove,1.694339e+00,1.295547e+00,9.490000e-02,9.051000e-01,1,4,1177747
duration_flyany_framepivotcenter,8.460320e-02,-8.062589e-03,5.498000e-01,4.502000e-01,1,4,971
duration_flyany_framepivottail,1.266862e-01,-3.967989e-01,6.820000e-01,3.180000e-01,1,4,46557
duration_flyany_framerighting,3.818825e-01,-8.995249e-01,8.195000e-01,1.805000e-01,1,4,1759
duration_flyany_framestop,1.033833e+00,4.790325e-02,2.953000e-01,7.047000e-01,1,4,739733
duration_flyany_frametouch,1.532395e-01,-1.985039e+00,9.978000e-01,2.200000e-03,1,4,37875
duration_flyany_framewalk,6.956341e-01,2.093138e+00,1.440000e-02,9.856000e-01,1,4,765654
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
duration_flyany_framewinggrooming,1.891009e+00,-9.330312e-01,8.342000e-01,1.658000e-01,1,4,403973
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.287242e-01,-1.570518e+00,9.440000e-01,5.600000e-02,1,4,3285
duration_flyfemale_framebodyturn,8.247109e-02,1.730042e-02,5.003000e-01,4.997000e-01,1,4,8730
duration_flyfemale_framechase,8.707214e-02,-4.611776e-01,7.963000e-01,2.037000e-01,1,2,484
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.844118e-01,2.048754e+00,2.140000e-02,9.786000e-01,1,4,97282
duration_flyfemale_framecrabwalkextreme,1.188612e-01,3.263512e-01,3.745000e-01,6.255000e-01,1,4,3072
duration_flyfemale_framejump,8.756223e-02,1.230679e-01,4.881000e-01,5.119000e-01,1,4,3098
duration_flyfemale_framemove,1.581948e+00,7.987534e-01,1.911000e-01,8.089000e-01,1,4,552901
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,253
duration_flyfemale_framepivottail,1.239427e-01,-4.160471e-01,6.611000e-01,3.389000e-01,1,4,21262
duration_flyfemale_framerighting,4.370900e-01,2.390069e-01,3.571000e-01,6.429000e-01,1,3,866
duration_flyfemale_framestop,1.115087e+00,3.065868e-01,2.096000e-01,7.904000e-01,1,4,392503
duration_flyfemale_frametouch,1.549565e-01,-1.495431e+00,9.702000e-01,2.980000e-02,1,4,16506
duration_flyfemale_framewalk,6.760806e-01,2.191052e+00,8.800000e-03,9.912000e-01,1,4,346521
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.030584e+00,-4.750598e-01,6.602000e-01,3.398000e-01,1,4,221705
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.248867e-01,-1.083478e+00,8.751000e-01,1.249000e-01,1,4,3588
duration_flymale_framebodyturn,8.440500e-02,1.082054e+00,1.093000e-01,8.907000e-01,1,4,11565
duration_flymale_framechase,2.820781e-01,-7.447163e-02,5.593000e-01,4.407000e-01,1,4,5452
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.248244e-01,-3.993562e-01,6.481000e-01,3.519000e-01,1,4,125424
duration_flymale_framecrabwalkextreme,1.141988e-01,-1.523642e+00,9.507000e-01,4.930000e-02,1,4,3046
duration_flymale_framejump,8.848320e-02,6.805179e-01,2.288000e-01,7.712000e-01,1,4,1771
duration_flymale_framemove,1.790358e+00,1.337415e+00,9.370000e-02,9.063000e-01,1,4,623028
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.294209e-01,-3.120874e-01,6.651000e-01,3.349000e-01,1,4,25262
duration_flymale_framerighting,3.201187e-01,-1.562204e+00,9.599000e-01,4.010000e-02,1,2,562
duration_flymale_framestop,9.497923e-01,-5.432384e-02,4.519000e-01,5.481000e-01,1,4,346218
duration_flymale_frametouch,1.511410e-01,-1.743754e+00,9.956000e-01,4.400000e-03,1,4,21277
duration_flymale_framewalk,7.156657e-01,1.844187e+00,2.380000e-02,9.762000e-01,1,4,418716
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,366
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.728580e+00,-7.901369e-01,8.070000e-01,1.930000e-01,1,4,181474
dv_cor_flyany_frameany,2.750182e-03,2.131059e-01,4.290000e-01,5.710000e-01,1,4,1917400
dv_cor_flyfemale_frameany,-2.498978e-02,-4.595303e-01,6.945000e-01,3.055000e-01,1,4,945404
dv_cor_flymale_frameany,3.389326e-02,6.759033e-01,2.370000e-01,7.630000e-01,1,4,969246
dv_ctr_flyany_frameany,-1.246631e-03,1.128421e-01,4.639000e-01,5.361000e-01,1,4,1917400
dv_ctr_flyfemale_frameany,-2.964340e-02,-4.089288e-01,6.699000e-01,3.301000e-01,1,4,945404
dv_ctr_flymale_frameany,3.231811e-02,5.441383e-01,2.823000e-01,7.177000e-01,1,4,969246
dv_tail_flyany_frameany,1.966926e-02,8.048140e-01,1.697000e-01,8.303000e-01,1,4,1917400
dv_tail_flyfemale_frameany,1.083220e-02,3.142648e-01,3.632000e-01,6.368000e-01,1,4,945404
dv_tail_flymale_frameany,3.100643e-02,8.988915e-01,1.548000e-01,8.452000e-01,1,4,969246
dwing_angle_diff_flyany_frameany,-2.758942e-05,1.773789e-02,4.996000e-01,5.004000e-01,1,4,1917400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dwing_angle_diff_flyfemale_frameany,1.020295e-03,3.413081e+00,1.060000e-02,9.894000e-01,1,4,945404
dwing_angle_diff_flymale_frameany,-9.136278e-04,-2.499647e+00,9.760000e-01,2.400000e-02,1,4,969246
dwing_angle_imbalance_flyany_frameany,-1.148993e+00,-8.443567e+00,1.000000e+00,0.000000e+00,1,4,1917400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,438
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
dwing_angle_imbalance_flyany_framewinggrooming,-2.041265e+00,-4.858072e+00,1.000000e+00,0.000000e+00,1,4,403972
dwing_angle_imbalance_flyfemale_frameany,-1.016380e+00,-8.237675e+00,1.000000e+00,0.000000e+00,1,4,945404
dwing_angle_imbalance_flymale_frameany,-1.278059e+00,-6.902102e+00,1.000000e+00,0.000000e+00,1,4,969246
ecc_flyany_frameany,3.398079e-01,-4.868679e+00,9.972000e-01,2.800000e-03,1,4,1917480
ecc_flyfemale_frameany,3.426121e-01,-3.769518e+00,9.972000e-01,2.800000e-03,1,4,945441
ecc_flymale_frameany,3.370288e-01,-5.133750e+00,9.972000e-01,2.800000e-03,1,4,969289
fractime_flyany_frameattemptedcopulation,1.772976e-05,-6.228891e-01,8.181000e-01,1.819000e-01,1,4,1917480
fractime_flyany_framebackup,3.595352e-03,-1.081150e+00,8.726000e-01,1.274000e-01,1,4,1917480
fractime_flyany_framebackup_nearfly,2.248789e-03,-8.224080e-01,8.181000e-01,1.819000e-01,1,4,1917480
fractime_flyany_framebackup_nearwall,3.581795e-03,-1.081048e+00,8.736000e-01,1.264000e-01,1,4,1917480
fractime_flyany_framebackup_notnearfly_notnearwall,3.128563e-06,-3.898049e-01,6.857000e-01,3.143000e-01,1,4,1917480
fractime_flyany_framebodyturn,1.059669e-02,6.687434e-01,2.449000e-01,7.551000e-01,1,4,1917480
fractime_flyany_framebodyturn_nearfly,4.299405e-03,8.830507e-01,1.827000e-01,8.173000e-01,1,4,1917480
fractime_flyany_framebodyturn_nearwall,1.032655e-02,8.963444e-01,1.665000e-01,8.335000e-01,1,4,1917480
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.517545e-04,-1.986135e+00,9.947000e-01,5.300000e-03,1,4,1917480
fractime_flyany_framechase,3.240398e-03,-5.290292e-01,7.209000e-01,2.791000e-01,1,4,1917480
fractime_flyany_framechase_notwingextension,3.097527e-03,-5.017792e-01,7.056000e-01,2.944000e-01,1,4,1917480
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,6.093000e-01,3.907000e-01,1,4,1917480
fractime_flyany_framecrabwalkall,1.162247e-01,9.596741e-01,1.755000e-01,8.245000e-01,1,4,1917480
fractime_flyany_framecrabwalkall_nearfly,3.405922e-02,3.398934e-01,3.482000e-01,6.518000e-01,1,4,1917480
fractime_flyany_framecrabwalkall_nearwall,1.155238e-01,9.633062e-01,1.732000e-01,8.268000e-01,1,4,1917480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.540840e-04,-2.070281e-01,5.717000e-01,4.283000e-01,1,4,1917480
fractime_flyany_framecrabwalkextreme,3.199981e-03,3.084199e-01,3.646000e-01,6.354000e-01,1,4,1917480
fractime_flyany_framecrabwalkextreme_nearfly,1.909758e-03,4.318393e-01,2.914000e-01,7.086000e-01,1,4,1917480
fractime_flyany_framecrabwalkextreme_nearwall,3.166084e-03,3.760807e-01,3.307000e-01,6.693000e-01,1,4,1917480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.564464e-05,-7.861981e-02,4.753000e-01,5.247000e-01,1,4,1917480
fractime_flyany_framejump,2.552290e-03,7.389267e-01,2.081000e-01,7.919000e-01,1,4,1917480
fractime_flyany_framejump_nearfly,7.515048e-04,1.220629e+00,9.850000e-02,9.015000e-01,1,4,1917480
fractime_flyany_framejump_nearwall,1.295445e-03,1.257583e+00,9.840000e-02,9.016000e-01,1,4,1917480
fractime_flyany_framejump_notnearfly_notnearwall,1.088400e-03,2.129917e-01,4.045000e-01,5.955000e-01,1,4,1917480
fractime_flyany_framemove,6.142128e-01,2.586609e-01,4.123000e-01,5.877000e-01,1,4,1917480
fractime_flyany_framemove_nearfly,2.267539e-01,-2.645235e-01,6.160000e-01,3.840000e-01,1,4,1917480
fractime_flyany_framemove_nearwall,5.672031e-01,4.888708e-01,2.849000e-01,7.151000e-01,1,4,1917480
fractime_flyany_framemove_notnearfly_notnearwall,4.096647e-02,-3.830321e-01,6.894000e-01,3.106000e-01,1,4,1917480
fractime_flyany_framenotanybehavior,1.408831e-01,-1.094080e+00,8.730000e-01,1.270000e-01,1,4,1917480
fractime_flyany_framepivotcenter,5.257060e-04,5.573005e-01,2.529000e-01,7.471000e-01,1,4,1917480
fractime_flyany_framepivotcenter_nearfly,2.200918e-04,3.814325e-01,3.132000e-01,6.868000e-01,1,4,1917480
fractime_flyany_framepivotcenter_nearwall,3.405710e-04,9.661694e-01,1.535000e-01,8.465000e-01,1,4,1917480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.470671e-04,-1.272944e-02,4.796000e-01,5.204000e-01,1,4,1917480
fractime_flyany_framepivotcenter_stop,1.481127e-04,6.391214e-01,2.315000e-01,7.685000e-01,1,4,1917480
fractime_flyany_framepivottail,2.428048e-02,-4.230485e-01,6.914000e-01,3.086000e-01,1,4,1917480
fractime_flyany_framepivottail_nearfly,1.148548e-02,-9.012982e-02,5.316000e-01,4.684000e-01,1,4,1917480
