field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.413792e-01,3.287681e-01,28047
du_ctr_flyfemale_frameany,5.185827e+00,-1.799444e+00,226886
du_ctr_flymale_frameany,6.134683e+00,-1.100830e+00,251645
du_ctr_flymale_framechase,1.429635e+01,-8.006626e-01,337
du_tail_flyany_frameany,5.675859e+00,-1.516819e+00,479440
du_tail_flyany_framepivottail,3.160667e-01,-1.267747e+00,9425
du_tail_flyfemale_frameany,5.185376e+00,-1.798668e+00,226886
du_tail_flymale_frameany,6.133687e+00,-1.102174e+00,251645
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354157e-01,4.678329e-01,1466
duration_flyany_framebodyturn,8.190374e-02,-6.157608e-01,3807
duration_flyany_framechase,1.330878e-01,-1.872540e+00,408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.253866e-01,2.230529e+00,48556
duration_flyany_framecrabwalkextreme,1.063943e-01,-3.571041e+00,866
duration_flyany_framejump,8.311755e-02,-6.911665e-01,551
duration_flyany_framemove,1.412319e+00,-4.439587e-01,268453
duration_flyany_framepivotcenter,8.728117e-02,3.264252e-01,319
duration_flyany_framepivottail,1.242087e-01,-1.124788e+00,9425
duration_flyany_framerighting,4.482382e-01,9.189530e-01,3217
duration_flyany_framestop,1.120183e+00,1.254626e-01,211007
duration_flyany_frametouch,1.803539e-01,-2.728901e-01,8488
duration_flyany_framewalk,5.848062e-01,-7.424956e-01,148091
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.474086e+00,-4.834609e+00,28048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349306e-01,-5.191445e-01,462
duration_flyfemale_framebodyturn,8.353265e-02,7.197543e-01,1712
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813928e-01,1.984879e+00,17338
duration_flyfemale_framecrabwalkextreme,1.015176e-01,-3.401278e+00,251
duration_flyfemale_framejump,8.004939e-02,-2.382283e+00,244
duration_flyfemale_framemove,1.230056e+00,-1.519514e+00,123725
duration_flyfemale_framepivotcenter,8.651675e-02,-2.337112e-01,276
duration_flyfemale_framepivottail,1.200068e-01,-1.394761e+00,3429
duration_flyfemale_framerighting,4.491737e-01,2.251264e-01,2402
duration_flyfemale_framestop,1.042924e+00,-4.299994e-02,103161
duration_flyfemale_frametouch,1.943941e-01,2.279157e+00,4287
duration_flyfemale_framewalk,5.495679e-01,-1.037132e+00,62641
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.489583e+00,-3.975997e+00,15582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355783e-01,1.217405e+00,1004
duration_flymale_framebodyturn,8.037564e-02,-1.624040e+00,2093
duration_flymale_framechase,1.525052e-01,-2.313518e+00,337
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.638020e-01,1.712340e+00,31211
duration_flymale_framecrabwalkextreme,1.114134e-01,-2.174642e+00,613
duration_flymale_framejump,8.623750e-02,3.880657e-01,307
duration_flymale_framemove,1.566046e+00,3.443105e-01,144276
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275915e-01,-8.692561e-01,5990
duration_flymale_framerighting,4.368982e-01,7.738169e-01,761
duration_flymale_framestop,1.191102e+00,1.415698e-01,107369
duration_flymale_frametouch,1.674645e-01,-1.439996e+00,4201
duration_flymale_framewalk,6.134642e-01,-4.978243e-01,85442
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435612e+00,-3.571122e+00,12342
dv_cor_flyany_frameany,1.288808e-01,2.754749e+00,479440
dv_cor_flyfemale_frameany,1.586152e-01,2.529755e+00,226886
dv_cor_flymale_frameany,1.022636e-01,1.523539e+00,251645
dv_ctr_flyany_frameany,1.811420e-01,2.980351e+00,479440
dv_ctr_flyfemale_frameany,2.180503e-01,2.611699e+00,226886
dv_ctr_flymale_frameany,1.482609e-01,1.708035e+00,251645
dv_tail_flyany_frameany,1.621134e-01,4.559739e+00,479440
dv_tail_flyfemale_frameany,2.158696e-01,4.671080e+00,226886
dv_tail_flymale_frameany,1.141181e-01,2.432294e+00,251645
dwing_angle_diff_flyany_frameany,7.495099e-05,2.297613e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.064585e-05,-4.136109e-01,226886
dwing_angle_diff_flymale_frameany,9.945062e-05,1.483165e+00,251645
dwing_angle_imbalance_flyany_frameany,-6.054519e-01,2.299479e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677722e+00,6.459540e-01,28047
dwing_angle_imbalance_flyfemale_frameany,-5.538476e-01,1.092977e+00,226886
dwing_angle_imbalance_flymale_frameany,-6.502075e-01,2.763252e+00,251645
ecc_flyany_frameany,3.533625e-01,1.636724e+00,479460
ecc_flyfemale_frameany,3.526160e-01,1.544634e+00,226894
ecc_flymale_frameany,3.539282e-01,1.490374e+00,251656
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,3.057606e-03,-1.501656e+00,479460
fractime_flyany_framebackup_nearfly,1.674801e-03,-1.712603e+00,479460
fractime_flyany_framebackup_nearwall,3.057606e-03,-1.476076e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479460
fractime_flyany_framebodyturn,7.940183e-03,-9.970938e-01,479460
fractime_flyany_framebodyturn_nearfly,2.523672e-03,-2.175304e+00,479460
fractime_flyany_framebodyturn_nearwall,7.226880e-03,-1.197054e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.652192e-04,2.685019e+00,479460
fractime_flyany_framechase,8.613857e-04,-1.534038e+00,479460
fractime_flyany_framechase_notwingextension,8.613857e-04,-1.583962e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.012723e-01,1.606593e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.435240e-02,-1.393670e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.005756e-01,1.905657e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,-4.833213e-01,479460
fractime_flyany_framecrabwalkextreme,1.806199e-03,-1.696269e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.759855e-04,-2.127946e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.764485e-03,-1.636671e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.422171e-01,479460
fractime_flyany_framejump,1.157552e-03,-1.269739e+00,479460
fractime_flyany_framejump_nearfly,2.461102e-04,-1.588758e+00,479460
fractime_flyany_framejump_nearwall,4.609352e-04,-1.109119e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.382180e-04,-1.152023e+00,479460
fractime_flyany_framemove,5.599070e-01,-6.603846e-01,479460
fractime_flyany_framemove_nearfly,1.880157e-01,-1.808333e+00,479460
fractime_flyany_framemove_nearwall,4.990218e-01,-8.219843e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.944729e-02,4.420500e-01,479460
fractime_flyany_framenotanybehavior,1.765590e-01,7.394527e-01,479460
fractime_flyany_framepivotcenter,7.007884e-04,8.477687e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.003379e-04,3.625232e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.149376e-04,-1.621332e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-04,1.324739e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,3.015270e-01,479460
fractime_flyany_framepivottail,1.965753e-02,-1.278207e+00,479460
fractime_flyany_framepivottail_nearfly,7.306136e-03,-2.288684e+00,479460
fractime_flyany_framepivottail_nearwall,1.951988e-02,-1.260543e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-4.405094e-01,479460
fractime_flyany_framerighting,6.709632e-03,3.494092e+00,479460
fractime_flyany_framerighting_nearfly,2.411046e-03,4.686235e+00,479460
fractime_flyany_framerighting_nearwall,5.391482e-03,4.193931e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.655571e-04,6.990079e-01,479460
fractime_flyany_framestop,4.400930e-01,6.603846e-01,479460
fractime_flyany_framestop_nearfly,1.159075e-01,-1.067523e+00,479460
fractime_flyany_framestop_nearwall,2.081050e-01,-1.133917e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.946565e-01,2.265133e+00,479460
fractime_flyany_framestop_notwinggrooming,3.825783e-01,1.376457e+00,479460
fractime_flyany_frametouch,1.770325e-02,-1.787501e+00,479460
fractime_flyany_frametouch_notchase,1.754265e-02,-1.770838e+00,479460
fractime_flyany_framewalk,3.088704e-01,-1.335610e+00,479460
fractime_flyany_framewalk_nearfly,8.555041e-02,-2.345666e+00,479460
fractime_flyany_framewalk_nearwall,2.776665e-01,-1.388238e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.618571e-02,-1.599572e-01,479460
fractime_flyany_framewingextension,8.134151e-05,-1.229833e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.211599e+00,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-1.315357e+00,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-1.257297e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-1.712643e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.496047e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-1.717110e+00,479460
fractime_flyany_framewinggrooming,5.849914e-02,-2.185632e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.489843e-03,-2.139225e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.191340e-02,-2.485874e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.032662e-02,-1.081433e+00,479460
fractime_flyfemale_firsthalf_framechase,3.201081e-04,-8.171119e-01,112462
fractime_flyfemale_firsthalf_frametouch,1.836176e-02,-1.090705e+00,112462
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,226886
fractime_flyfemale_framebackup,2.036265e-03,-2.810755e+00,226886
fractime_flyfemale_framebodyturn,7.545640e-03,-1.216963e+00,226886
fractime_flyfemale_framechase,3.349700e-04,-6.672732e-01,226886
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,226886
fractime_flyfemale_framecrabwalkall,7.641723e-02,-8.324797e-01,226886
fractime_flyfemale_framecrabwalkextreme,1.106282e-03,-2.010623e+00,226886
fractime_flyfemale_framejump,1.084245e-03,-1.464672e+00,226886
fractime_flyfemale_framemove,5.453179e-01,-8.660550e-01,226886
fractime_flyfemale_framenotanybehavior,2.016255e-01,1.066841e+00,226886
fractime_flyfemale_framepivotcenter,1.216470e-03,2.119067e+00,226886
fractime_flyfemale_framepivottail,1.511332e-02,-1.996217e+00,226886
fractime_flyfemale_framerighting,1.058681e-02,4.489937e+00,226886
fractime_flyfemale_framestop,4.546821e-01,8.660550e-01,226886
fractime_flyfemale_frametouch,1.889495e-02,-2.514417e-01,226886
fractime_flyfemale_framewalk,2.760902e-01,-2.098932e+00,226886
fractime_flyfemale_framewingextension,8.815000e-05,-2.673116e-01,226886
fractime_flyfemale_framewingflick,1.763000e-05,-1.767219e+00,226886
fractime_flyfemale_framewinggrooming,6.867766e-02,-1.473995e+00,226886
fractime_flyfemale_secondhalf_framechase,3.495770e-04,-3.804673e-01,114424
fractime_flyfemale_secondhalf_frametouch,1.941900e-02,1.168396e+00,114424
fractime_flyfirsthalf_framebackup,2.360891e-03,-2.480520e+00,239740
fractime_flyfirsthalf_framebodyturn,8.892967e-03,-8.292279e-01,239740
fractime_flyfirsthalf_framechase,9.843998e-04,-1.507513e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.821473e-02,-1.246063e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.497456e-03,-2.186564e+00,239740
fractime_flyfirsthalf_framejump,1.313923e-03,-1.233101e+00,239740
fractime_flyfirsthalf_framemove,5.500501e-01,-1.357083e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.674981e-04,1.807746e+00,239740
fractime_flyfirsthalf_framepivottail,2.003837e-02,-1.812204e+00,239740
fractime_flyfirsthalf_framerighting,7.028447e-03,3.060976e+00,239740
fractime_flyfirsthalf_framestop,4.499499e-01,1.357083e+00,239740
fractime_flyfirsthalf_frametouch,1.821974e-02,-2.070643e+00,239740
fractime_flyfirsthalf_framewalk,3.047009e-01,-1.861800e+00,239740
fractime_flyfirsthalf_framewingextension,1.084508e-04,-1.180860e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-1.685792e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.964211e-02,-1.548336e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,126877
fractime_flymale_firsthalf_framechase,1.576330e-03,-1.479834e+00,126877
fractime_flymale_firsthalf_frametouch,1.815144e-02,-1.914675e+00,126877
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,251645
fractime_flymale_framebackup,3.989747e-03,1.194218e-01,251645
fractime_flymale_framebodyturn,8.325220e-03,-6.585309e-01,251645
fractime_flymale_framechase,1.339188e-03,-1.528864e+00,251645
fractime_flymale_framechase_notwingextension,1.339188e-03,-1.575130e+00,251645
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,251645
fractime_flymale_framecrabwalkall,1.240279e-01,6.885321e-01,251645
fractime_flymale_framecrabwalkextreme,2.435971e-03,-1.345711e+00,251645
fractime_flymale_framejump,1.227920e-03,-7.090482e-01,251645
fractime_flymale_framemove,5.733315e-01,-3.817179e-01,251645
fractime_flymale_framenotanybehavior,1.531006e-01,3.649481e-01,251645
fractime_flymale_framepivotcenter,2.384311e-04,-1.394829e+00,251645
fractime_flymale_framepivottail,2.380337e-02,-4.196860e-01,251645
fractime_flymale_framerighting,3.024101e-03,1.202775e+00,251645
fractime_flymale_framestop,4.266685e-01,3.817179e-01,251645
fractime_flymale_frametouch,1.669415e-02,-1.880811e+00,251645
fractime_flymale_frametouch_notchase,1.644777e-02,-1.960196e+00,251645
fractime_flymale_framewalk,3.395339e-01,-4.451254e-01,251645
fractime_flymale_framewingextension,7.550319e-05,-1.231194e+00,251645
fractime_flymale_framewingflick,3.576467e-05,-1.544954e+00,251645
fractime_flymale_framewinggrooming,4.904528e-02,-2.224041e+00,251645
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,124986
fractime_flymale_secondhalf_framechase,1.096123e-03,-1.383297e+00,124986
fractime_flymale_secondhalf_frametouch,1.518570e-02,-1.569493e+00,124986
fractime_flysecondhalf_framebackup,3.754693e-03,-3.649548e-01,239700
fractime_flysecondhalf_framebodyturn,6.987902e-03,-1.119148e+00,239700
fractime_flysecondhalf_framechase,7.384230e-04,-1.360297e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.043346e-01,3.118828e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.115144e-03,-1.139345e+00,239700
fractime_flysecondhalf_framejump,1.001252e-03,-1.175551e+00,239700
fractime_flysecondhalf_framemove,5.697288e-01,7.782669e-03,239700
fractime_flysecondhalf_framepivotcenter,6.341260e-04,6.945564e-02,239700
fractime_flysecondhalf_framepivottail,1.927826e-02,-6.219238e-01,239700
fractime_flysecondhalf_framerighting,6.391322e-03,3.818452e+00,239700
fractime_flysecondhalf_framestop,4.302712e-01,-7.782669e-03,239700
fractime_flysecondhalf_frametouch,1.718815e-02,-1.116215e+00,239700
fractime_flysecondhalf_framewalk,3.130580e-01,-7.908653e-01,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-1.093782e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.495120e+00,239700
fractime_flysecondhalf_framewinggrooming,4.735503e-02,-2.609701e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.110792e+01,-6.915864e-01,145715
magveldiff_nose2ell_flyany_frametouch,8.804459e+00,-5.382515e-01,8488
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.035700e+01,-1.039546e+00,69185
magveldiff_nose2ell_flyfemale_frametouch,7.517483e+00,-1.879893e+00,4287
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.971722e+00,-6.081094e-01,337
magveldiff_nose2ell_flymale_framenearfly,1.177893e+01,-4.023459e-01,76422
magveldiff_nose2ell_flymale_frametouch,9.950708e+00,5.141497e-01,4201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.319248e+00,-2.931079e+00,479440
max_absdwing_angle_flyany_framechase,1.155895e+00,-1.640571e+00,408
max_absdwing_angle_flyany_framenearfly,1.204268e+00,-3.194860e+00,145715
max_absdwing_angle_flyany_frametouch,1.206343e+00,-3.104800e+00,8488
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.561414e+00,1.805163e+00,28047
max_absdwing_angle_flyfemale_frameany,1.305147e+00,-1.809646e+00,226886
max_absdwing_angle_flyfemale_framenearfly,1.185082e+00,-2.042585e+00,69185
max_absdwing_angle_flyfemale_frametouch,1.138160e+00,-2.458700e+00,4287
max_absdwing_angle_flymale_frameany,1.329783e+00,-3.107488e+00,251645
max_absdwing_angle_flymale_framechase,1.210053e+00,-2.143510e+00,337
max_absdwing_angle_flymale_framenearfly,1.220293e+00,-3.426235e+00,76422
max_absdwing_angle_flymale_frametouch,1.266274e+00,-2.975475e+00,4201
max_absdwing_area_flyany_frameany,2.838133e+00,-3.829881e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.406075e+00,-4.531462e-01,28047
max_absdwing_area_flyfemale_frameany,3.078010e+00,-2.430550e+00,226886
max_absdwing_area_flymale_frameany,2.617209e+00,-3.834191e+00,251645
max_dwing_angle_in_flyany_frameany,9.825478e-01,-2.837210e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.433095e-01,-1.627550e+00,226886
max_dwing_angle_in_flymale_frameany,1.017006e+00,-3.256588e+00,251645
max_dwing_angle_out_flyany_frameany,9.826228e-01,-2.834709e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.433401e-01,-1.627447e+00,226886
max_dwing_angle_out_flymale_frameany,1.017106e+00,-3.249358e+00,251645
max_wing_angle_flyany_frameany,8.172454e-02,-2.806098e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.185111e-02,-1.167973e+00,408
max_wing_angle_flyany_framenearfly,7.213527e-02,-2.788254e+00,145719
max_wing_angle_flyany_frametouch,7.257884e-02,-2.536937e+00,8488
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.660014e-01,-1.669496e-01,28048
max_wing_angle_flyfemale_frameany,8.624868e-02,-2.174581e+00,226894
max_wing_angle_flyfemale_framenearfly,7.699803e-02,-2.286147e+00,69188
max_wing_angle_flyfemale_frametouch,7.644610e-02,-1.931822e+00,4287
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.759132e-02,-2.471555e+00,251656
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.319715e-02,-1.793953e+00,337
max_wing_angle_flymale_framenearfly,6.770485e-02,-2.486279e+00,76423
max_wing_angle_flymale_frametouch,6.916674e-02,-2.359771e+00,4201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.091182e-01,-1.476649e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.494931e-01,-2.050686e+00,28048
max_wing_area_flyfemale_frameany,9.512438e-01,-1.613815e+00,226894
max_wing_area_flymale_frameany,8.709575e-01,-9.643211e-01,251656
mean_wing_angle_flyany_frameany,2.030308e-02,-2.668027e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.190263e-02,-1.943679e+00,226894
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.879307e-02,-2.463486e+00,251656
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.852257e-01,-9.281083e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.258350e-01,-5.587055e-01,28048
mean_wing_area_flyfemale_frameany,9.204613e-01,-1.161595e+00,226894
mean_wing_area_flymale_frameany,8.533128e-01,-4.209862e-01,251656
min_absdwing_angle_flyany_frameany,8.909063e-01,-2.359729e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.294083e-01,-1.409254e+00,226886
min_absdwing_angle_flymale_frameany,9.461995e-01,-2.840177e+00,251645
min_absdwing_area_flyany_frameany,2.023167e+00,-3.236478e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078022e+00,-1.828601e+00,226886
min_absdwing_area_flymale_frameany,1.971946e+00,-3.575243e+00,251645
min_dwing_angle_in_flyany_frameany,-9.826228e-01,2.834709e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.433401e-01,1.627447e+00,226886
min_dwing_angle_in_flymale_frameany,-1.017106e+00,3.249358e+00,251645
min_dwing_angle_out_flyany_frameany,-9.825478e-01,2.837210e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.433095e-01,1.627550e+00,226886
min_dwing_angle_out_flymale_frameany,-1.017006e+00,3.256588e+00,251645
min_wing_angle_flyany_frameany,-4.111838e-02,-1.620461e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.244341e-02,-8.606613e-01,226894
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.000518e-02,-1.855517e+00,251656
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.613333e-01,-3.687669e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.021768e-01,1.927810e+00,28048
min_wing_area_flyfemale_frameany,8.896789e-01,-6.760084e-01,226894
min_wing_area_flymale_frameany,8.356682e-01,1.122014e-01,251656
nflies_close_flyany_frameany,3.353940e-01,-2.437784e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.777529e-01,-1.254895e+00,357
nflies_close_flyany_framebodyturn,3.654026e-01,-2.963937e+00,3807
nflies_close_flyany_framebodyturnstart,3.704366e-01,-3.030089e+00,1531
nflies_close_flyany_framecrabwalkallstart,3.868603e-01,-2.022705e+00,4707
nflies_close_flyany_framecrabwalkextreme,6.595914e-01,-1.918133e+00,866
nflies_close_flyany_framecrabwalkextremestart,6.776583e-01,-1.685779e+00,257
nflies_close_flyany_framejumpstart,3.366108e-01,-1.509419e+00,218
nflies_close_flyany_framenearwall,4.137537e-01,-2.227668e+00,339039
nflies_close_flyany_framepivotcenter,5.372644e-01,-1.000455e+00,319
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.528676e-01,-2.727869e+00,2478
nflies_close_flyany_framerightingstart,5.274188e-01,1.083998e+00,237
nflies_close_flyany_framestop,2.764343e-01,-2.447984e+00,211007
nflies_close_flyany_frametouch,1.396499e+00,-2.104994e+00,8488
nflies_close_flyany_framewalk,3.149509e-01,-2.288057e+00,148091
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.687792e-01,-1.588456e+00,28048
nflies_close_flyfemale_frameany,3.843425e-01,-2.217265e+00,226894
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.920693e-01,-2.462527e+00,251656
nflies_close_flymale_framechase,1.042230e+00,-1.987153e+00,337
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040237e+00,-2.570178e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499122e+00,1.495947e+00,28048
nwingsdetected_flyfemale_frameany,1.035788e+00,-1.980026e+00,226894
nwingsdetected_flymale_frameany,1.044167e+00,-2.306476e+00,251656
phi_flyany_frameany,-8.274159e-02,-8.117582e+00,479460
phisideways_flyany_framemove,4.249453e-01,8.373055e-01,268453
phisideways_flyfemale_framemove,4.364110e-01,1.573039e+00,123733
phisideways_flymale_framemove,4.135984e-01,2.256560e-01,144287
theta_mm_flyany_frameany,-1.111858e-01,-4.303637e+00,479460
velmag_ctr_flyany_frameany,7.086575e+00,-1.506898e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.533105e+00,-1.012585e+00,1466
velmag_ctr_flyany_framebodyturn,9.705633e+00,-1.716218e+00,3807
velmag_ctr_flyany_framecrabwalkall,1.347745e+01,-1.185716e+00,48555
velmag_ctr_flyany_framecrabwalkextreme,7.494304e+00,-2.604703e-01,866
velmag_ctr_flyany_framejump,5.368083e+01,1.419575e+00,551
velmag_ctr_flyany_framemove,1.199055e+01,-1.567748e+00,268433
velmag_ctr_flyany_framenearfly,6.733681e+00,-1.265810e+00,145715
velmag_ctr_flyany_framenearwall,8.565481e+00,-8.450383e-01,339027
velmag_ctr_flyany_framenotnearfly_notnearwall,3.665637e+00,-1.726502e+00,117032
velmag_ctr_flyany_framepivotcenter,2.566284e+00,-6.163437e-01,319
velmag_ctr_flyany_framepivottail,8.809131e+00,-1.436921e+00,9425
