field,value,zscore,nflyframes
duration_flyany_framepivotcenter,8.010736e-02,-2.477364e+00,1013
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,3.484489e-01,-1.988368e+00,55274
duration_flyany_framestop,2.575484e-01,-2.226499e+00,178347
duration_flyany_frametouch,2.594581e-01,5.170345e+00,11829
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001330e-01,-1.941966e+01,1585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.051599e-01,-1.216566e+01,955
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.376704e-01,-5.592715e+00,149847
duration_flyfemale_framepivotcenter,8.569891e-02,-4.464515e-01,315
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,3.325600e-01,-2.347920e+00,22957
duration_flyfemale_framestop,2.194046e-01,-3.006867e+00,63290
duration_flyfemale_frametouch,2.497146e-01,6.874806e+00,5855
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.046893e-01,-1.455010e+01,1044
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.756929e-02,-8.356484e+00,565
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,3.759045e-02,-1.194786e+01,394
duration_flymale_framemove,3.562166e-01,-6.080098e+00,150209
duration_flymale_framepivotcenter,7.648608e-02,-2.380848e+00,690
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,3.007534e-01,-2.066009e+00,32199
duration_flymale_framestop,2.823670e-01,-1.409245e+00,114811
duration_flymale_frametouch,2.509234e-01,2.267205e+00,5918
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.042626e-01,-1.633534e+01,533
dv_cor_flyany_frameany,3.202712e-02,1.104621e+00,479440
dv_cor_flyfemale_frameany,4.493376e-02,8.651747e-01,213137
dv_cor_flymale_frameany,2.194518e-02,7.552139e-01,265020
dv_ctr_flyany_frameany,6.198705e-02,1.423180e+00,479440
dv_ctr_flyfemale_frameany,9.004597e-02,1.234836e+00,213137
dv_ctr_flymale_frameany,4.056661e-02,8.798301e-01,265020
dv_tail_flyany_frameany,2.451252e-02,1.219699e+00,479440
dv_tail_flyfemale_frameany,6.407147e-02,1.728421e+00,213137
dv_tail_flymale_frameany,-5.766393e-03,3.776479e-01,265020
dwing_angle_diff_flyany_frameany,5.935560e-05,2.090915e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.952171e-03,-2.491254e+01,213137
dwing_angle_diff_flymale_frameany,4.209144e-03,1.881264e+01,265020
dwing_angle_imbalance_flyany_frameany,-1.204895e+00,-9.870751e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.979250e+00,-4.759638e+00,1585
dwing_angle_imbalance_flyfemale_frameany,-9.572836e-01,-7.458229e+00,213137
dwing_angle_imbalance_flymale_frameany,-1.404327e+00,-8.999538e+00,265020
ecc_flyany_frameany,3.803815e-01,7.192497e+00,479460
ecc_flyfemale_frameany,3.807560e-01,8.082794e+00,213148
ecc_flymale_frameany,3.798260e-01,5.631310e+00,265029
fractime_flyany_frameattemptedcopulation,1.376549e-04,-4.594494e-01,479460
fractime_flyany_framebackup,5.005631e-05,-7.016893e+00,479460
fractime_flyany_framebackup_nearfly,4.588495e-05,-5.636827e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.073782e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.246439e-01,479460
fractime_flyany_framebodyturn,3.670796e-04,-7.812063e+00,479460
fractime_flyany_framebodyturn_nearfly,1.522546e-04,-7.000362e+00,479460
fractime_flyany_framebodyturn_nearwall,2.502816e-05,-8.079511e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939682e-04,-7.776157e-01,479460
fractime_flyany_framechase,1.668544e-05,-1.206130e+00,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-1.257976e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,3.193176e-03,-7.835351e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.343178e-03,-6.113409e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.126267e-04,-7.932083e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.760314e-03,4.382942e+00,479460
fractime_flyany_framecrabwalkextreme,3.107663e-04,-4.411762e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.751971e-04,-3.969333e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-06,-4.862618e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272265e-04,2.697675e+00,479460
fractime_flyany_framejump,1.224294e-03,-5.863493e-01,479460
fractime_flyany_framejump_nearfly,3.837651e-04,-3.854981e-01,479460
fractime_flyany_framejump_nearwall,4.588495e-05,-2.593364e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.988153e-04,6.337524e-01,479460
fractime_flyany_framemove,6.280253e-01,1.991331e+00,479460
fractime_flyany_framemove_nearfly,2.006048e-01,-7.438040e-01,479460
fractime_flyany_framemove_nearwall,3.376090e-02,-1.168977e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.967130e-01,3.442084e+01,479460
fractime_flyany_framenotanybehavior,5.022066e-01,1.573896e+01,479460
fractime_flyany_framepivotcenter,2.112794e-03,7.853818e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.819046e-04,3.394974e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.839903e-05,-3.767307e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.472490e-03,1.546304e+01,479460
fractime_flyany_framepivotcenter_stop,9.823551e-04,1.674856e+01,479460
fractime_flyany_framepivottail,1.710257e-04,-9.381589e+00,479460
fractime_flyany_framepivottail_nearfly,6.674175e-05,-8.020377e+00,479460
fractime_flyany_framepivottail_nearwall,8.342719e-06,-9.391971e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,2.203774e-01,479460
fractime_flyany_framerighting,1.152839e-01,9.899023e+01,479460
fractime_flyany_framerighting_nearfly,3.902932e-02,1.109719e+02,479460
fractime_flyany_framerighting_nearwall,1.985567e-03,9.157219e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.435031e-02,2.441541e+02,479460
fractime_flyany_framestop,3.719747e-01,-1.991331e+00,479460
fractime_flyany_framestop_nearfly,1.224586e-01,-1.643621e+00,479460
fractime_flyany_framestop_nearwall,6.649147e-03,-8.213285e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.433634e-01,4.301708e+00,479460
fractime_flyany_framestop_notwinggrooming,3.700434e-01,-1.142959e-01,479460
fractime_flyany_frametouch,2.467151e-02,-3.787397e-01,479460
fractime_flyany_frametouch_notchase,2.466525e-02,-5.837696e-02,479460
fractime_flyany_framewalk,4.213073e-04,-1.066317e+01,479460
fractime_flyany_framewalk_nearfly,2.023109e-04,-7.775896e+00,479460
fractime_flyany_framewalk_nearwall,7.091311e-05,-1.081378e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.710257e-04,-2.523149e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.067161e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.037447e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.255776e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.865522e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-8.008745e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-6.744465e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.270483e-01,479460
fractime_flyany_framewinggrooming,3.305802e-03,-6.219805e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.841029e-04,-5.146760e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.085680e-05,-5.475829e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.600843e-03,-4.031249e+00,479460
fractime_flyfemale_firsthalf_framechase,1.865393e-05,-9.463636e-01,107216
fractime_flyfemale_firsthalf_frametouch,2.689897e-02,9.364426e-01,107216
fractime_flyfemale_frameattemptedcopulation,1.219873e-04,2.854992e+00,213137
fractime_flyfemale_framebackup,1.032200e-04,-6.459490e+00,213137
fractime_flyfemale_framebodyturn,4.973327e-04,-7.232244e+00,213137
fractime_flyfemale_framechase,9.383636e-06,-9.063920e-01,213137
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,213137
fractime_flyfemale_framecrabwalkall,4.499453e-03,-7.340973e+00,213137
fractime_flyfemale_framecrabwalkextreme,4.973327e-04,-3.752168e+00,213137
fractime_flyfemale_framejump,8.679863e-04,-1.509357e+00,213137
fractime_flyfemale_framemove,7.030548e-01,3.478108e+00,213137
fractime_flyfemale_framenotanybehavior,5.795568e-01,1.653894e+01,213137
fractime_flyfemale_framepivotcenter,1.515457e-03,2.426242e+00,213137
fractime_flyfemale_framepivottail,1.595218e-04,-8.308009e+00,213137
fractime_flyfemale_framerighting,1.077101e-01,6.599101e+01,213137
fractime_flyfemale_framestop,2.969452e-01,-3.478108e+00,213137
fractime_flyfemale_frametouch,2.747059e-02,2.469324e+00,213137
fractime_flyfemale_framewalk,8.069927e-04,-9.530734e+00,213137
fractime_flyfemale_framewingextension,0.000000e+00,-7.038854e-01,213137
fractime_flyfemale_framewingflick,1.876727e-05,-9.860043e-01,213137
fractime_flyfemale_framewinggrooming,4.917025e-03,-5.322232e+00,213137
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.259673e-01,105804
fractime_flyfemale_secondhalf_frametouch,2.799516e-02,4.527350e+00,105804
fractime_flyfirsthalf_framebackup,4.588304e-05,-6.828418e+00,239740
fractime_flyfirsthalf_framebodyturn,4.921999e-04,-8.173018e+00,239740
fractime_flyfirsthalf_framechase,1.251356e-05,-1.157628e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.316092e-03,-7.668389e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.502711e-04,-4.464291e+00,239740
fractime_flyfirsthalf_framejump,1.484942e-03,-2.759721e-01,239740
fractime_flyfirsthalf_framemove,6.369317e-01,1.825396e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.897889e-03,7.951334e+00,239740
fractime_flyfirsthalf_framepivottail,1.585050e-04,-9.648331e+00,239740
fractime_flyfirsthalf_framerighting,9.443981e-02,6.990142e+01,239740
fractime_flyfirsthalf_framestop,3.630683e-01,-1.825396e+00,239740
fractime_flyfirsthalf_frametouch,2.407608e-02,-1.079704e+00,239740
fractime_flyfirsthalf_framewalk,4.004338e-04,-1.130060e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.941733e-01,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-6.620896e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.580879e-03,-6.184647e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.424481e-04,-4.397761e-01,131987
fractime_flymale_firsthalf_framechase,7.576504e-06,-1.133763e+00,131987
fractime_flymale_firsthalf_frametouch,2.174457e-02,-1.483011e+00,131987
fractime_flymale_frameattemptedcopulation,1.509320e-04,-5.664896e-01,265020
fractime_flymale_framebackup,7.546600e-06,-6.150315e+00,265020
fractime_flymale_framebodyturn,2.641310e-04,-6.965746e+00,265020
fractime_flymale_framechase,2.263980e-05,-1.188965e+00,265020
fractime_flymale_framechase_notwingextension,2.263980e-05,-1.236914e+00,265020
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,265020
fractime_flymale_framecrabwalkall,2.139461e-03,-6.709922e+00,265020
fractime_flymale_framecrabwalkextreme,1.622519e-04,-4.136612e+00,265020
fractime_flymale_framejump,1.513093e-03,7.477926e-01,265020
fractime_flymale_framemove,5.667836e-01,3.896163e-01,265020
fractime_flymale_framenotanybehavior,4.390423e-01,1.416970e+01,265020
fractime_flymale_framepivotcenter,2.603577e-03,1.579354e+01,265020
fractime_flymale_framepivottail,1.811184e-04,-8.818729e+00,265020
fractime_flymale_framerighting,1.214965e-01,1.408307e+02,265020
fractime_flymale_framestop,4.332164e-01,-3.896163e-01,265020
fractime_flymale_frametouch,2.233039e-02,-1.142379e+00,265020
fractime_flymale_frametouch_notchase,2.231907e-02,-1.069710e+00,265020
fractime_flymale_framewalk,1.131990e-04,-9.873398e+00,265020
fractime_flymale_framewingextension,0.000000e+00,-1.048452e+00,265020
fractime_flymale_framewingflick,2.641310e-05,-6.827534e-01,265020
fractime_flymale_framewinggrooming,2.026262e-03,-5.152914e+00,265020
fractime_flymale_secondhalf_frameattemptedcopulation,5.997361e-05,-6.847507e-01,133392
fractime_flymale_secondhalf_framechase,3.748351e-05,-1.098828e+00,133392
fractime_flymale_secondhalf_frametouch,2.293241e-02,-4.740920e-01,133392
fractime_flysecondhalf_framebackup,5.423446e-05,-6.468128e+00,239700
fractime_flysecondhalf_framebodyturn,2.419691e-04,-7.122919e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-1.105203e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.070505e-03,-7.414800e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.712975e-04,-4.108133e+00,239700
fractime_flysecondhalf_framejump,9.637046e-04,-8.503540e-01,239700
fractime_flysecondhalf_framemove,6.190864e-01,2.043570e+00,239700
fractime_flysecondhalf_framepivotcenter,2.327910e-03,7.272369e+00,239700
fractime_flysecondhalf_framepivottail,1.835628e-04,-8.323524e+00,239700
fractime_flysecondhalf_framerighting,1.361327e-01,1.296178e+02,239700
fractime_flysecondhalf_framestop,3.809136e-01,-2.043570e+00,239700
fractime_flysecondhalf_frametouch,2.526909e-02,7.005308e-01,239700
fractime_flysecondhalf_framewalk,4.422194e-04,-9.529487e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.852585e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.707438e-01,239700
fractime_flysecondhalf_framewinggrooming,5.031289e-03,-5.536540e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.650495e+00,-2.828935e+00,154889
magveldiff_nose2ell_flyany_frametouch,7.360365e+00,-2.577599e+00,11829
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.599171e+00,-2.454109e+00,69606
magveldiff_nose2ell_flyfemale_frametouch,7.227083e+00,-2.208408e+00,5855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.665762e+00,-3.101761e+00,84729
magveldiff_nose2ell_flymale_frametouch,7.615473e+00,-2.453405e+00,5918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.137373e+00,6.481297e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.147415e+00,8.795634e+00,154889
max_absdwing_angle_flyany_frametouch,2.372788e+00,7.848574e+00,11829
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.451467e+00,2.703154e+00,1585
max_absdwing_angle_flyfemale_frameany,1.840828e+00,4.211795e+00,213137
max_absdwing_angle_flyfemale_framenearfly,1.803354e+00,5.517204e+00,69606
max_absdwing_angle_flyfemale_frametouch,1.878676e+00,4.231226e+00,5855
max_absdwing_angle_flymale_frameany,2.376426e+00,6.311160e+00,265020
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.420087e+00,8.969193e+00,84729
max_absdwing_angle_flymale_frametouch,2.784648e+00,8.734724e+00,5918
max_absdwing_area_flyany_frameany,6.221730e+00,1.723708e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.095922e+01,1.194098e+01,1585
max_absdwing_area_flyfemale_frameany,5.837837e+00,1.180219e+01,213137
max_absdwing_area_flymale_frameany,6.531605e+00,1.635890e+01,265020
max_dwing_angle_in_flyany_frameany,1.462591e+00,9.232658e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.302200e+00,7.124665e+00,213137
max_dwing_angle_in_flymale_frameany,1.592079e+00,8.459101e+00,265020
max_dwing_angle_out_flyany_frameany,1.462651e+00,9.235166e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.296248e+00,6.982618e+00,213137
max_dwing_angle_out_flymale_frameany,1.596288e+00,8.541751e+00,265020
max_wing_angle_flyany_frameany,9.652178e-02,2.896715e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.682454e-02,1.477066e+00,154896
max_wing_angle_flyany_frametouch,1.022193e-01,1.134443e+00,11829
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.197986e-01,-2.850359e+00,1585
max_wing_angle_flyfemale_frameany,9.246838e-02,-3.131467e-01,213148
max_wing_angle_flyfemale_framenearfly,9.258357e-02,9.911500e-01,69609
max_wing_angle_flyfemale_frametouch,9.533311e-02,2.158631e+00,5855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.982978e-02,5.879874e-01,265029
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.971005e-02,1.386430e+00,84733
max_wing_angle_flymale_frametouch,1.068057e-01,6.010455e-01,5918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008065e+00,2.279789e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.155930e-01,-1.230153e+00,1585
max_wing_area_flyfemale_frameany,1.085070e+00,2.338037e+00,213148
max_wing_area_flymale_frameany,9.452340e-01,2.207606e+00,265029
mean_wing_angle_flyany_frameany,2.216366e-02,-1.603206e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.877619e-02,-2.128486e+00,213148
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.490391e-02,-8.824313e-01,265029
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.476619e-01,1.456649e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.905445e-01,-5.466094e+00,1585
mean_wing_area_flyfemale_frameany,1.027927e+00,1.938243e+00,213148
mean_wing_area_flymale_frameany,8.820932e-01,1.036965e+00,265029
min_absdwing_angle_flyany_frameany,1.189046e+00,7.332144e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053799e+00,4.969546e+00,213137
min_absdwing_angle_flymale_frameany,1.298128e+00,7.331786e+00,265020
min_absdwing_area_flyany_frameany,3.537860e+00,2.069854e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.445554e+00,1.619414e+01,213137
min_absdwing_area_flymale_frameany,3.610399e+00,1.831633e+01,265020
min_dwing_angle_in_flyany_frameany,-1.462651e+00,-9.235166e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.296248e+00,-6.982618e+00,213137
min_dwing_angle_in_flymale_frameany,-1.596288e+00,-8.541751e+00,265020
min_dwing_angle_out_flyany_frameany,-1.462591e+00,-9.232658e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.302200e+00,-7.124665e+00,213137
min_dwing_angle_out_flymale_frameany,-1.592079e+00,-8.459101e+00,265020
min_wing_angle_flyany_frameany,-5.219445e-02,-4.709210e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.491601e-02,-4.545820e+00,213148
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.002196e-02,-3.740654e+00,265029
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.872588e-01,6.157647e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.654960e-01,-1.163010e+01,1585
min_wing_area_flyfemale_frameany,9.707838e-01,1.480273e+00,213148
min_wing_area_flymale_frameany,8.189524e-01,-1.152204e-01,265029
nflies_close_flyany_frameany,3.314354e-01,-2.633244e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.127521e-01,-1.340102e+00,482
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.915787e-01,-2.550814e+00,506
nflies_close_flyany_framenearwall,8.065064e-02,-8.249782e+00,19369
nflies_close_flyany_framepivotcenter,3.864901e-01,-1.497820e+00,1013
nflies_close_flyany_framepivotcenterstart,3.886003e-01,-1.020695e+00,418
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.477406e-01,-1.180454e+00,5109
nflies_close_flyany_framestop,3.645573e-01,-1.056237e+00,178347
nflies_close_flyany_frametouch,1.275336e+00,-3.674218e+00,11829
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.569920e-01,-3.432214e-01,1585
nflies_close_flyfemale_frameany,3.622413e-01,-2.787542e+00,213148
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.064570e-01,-2.188524e+00,265029
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.682455e-01,-7.583902e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.024376e+00,-2.287518e+01,1585
nwingsdetected_flyfemale_frameany,9.607878e-01,-8.248123e+00,213148
nwingsdetected_flymale_frameany,9.742443e-01,-5.294053e+00,265029
phi_flyany_frameany,2.547522e-02,2.195127e+00,479460
phisideways_flyany_framemove,7.094291e-01,1.827602e+01,301113
phisideways_flyfemale_framemove,6.557817e-01,1.609649e+01,149858
phisideways_flymale_framemove,7.655356e-01,1.627247e+01,150218
theta_mm_flyany_frameany,8.769328e-02,3.002176e+00,479460
velmag_ctr_flyany_frameany,4.728845e+00,-3.190720e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.447361e+01,6.435682e-01,1531
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.111210e+01,-6.806374e+00,587
velmag_ctr_flyany_framemove,6.877343e+00,-6.300344e+00,301093
velmag_ctr_flyany_framenearfly,4.666829e+00,-2.925522e+00,154889
velmag_ctr_flyany_framenearwall,6.029154e+00,-2.406030e+00,19368
velmag_ctr_flyany_framenotnearfly_notnearwall,4.752746e+00,-1.457187e-01,306879
velmag_ctr_flyany_framepivotcenter,3.638964e+00,3.917692e+00,1013
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.315581e+01,-3.160397e+00,55272
velmag_ctr_flyany_framestop,1.216974e+00,1.610527e+01,178347
velmag_ctr_flyany_frametouch,4.537227e+00,-2.437356e+00,11829
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.869521e+00,1.898363e+02,1585
velmag_ctr_flyfemale_frameany,4.761385e+00,-2.522759e+00,213137
velmag_ctr_flymale_frameany,4.696367e+00,-3.400348e+00,265020
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.888107e+00,-4.632878e+00,479440
velmag_flyfemale_frameany,2.849938e+00,-3.994710e+00,213137
velmag_flymale_frameany,2.914475e+00,-4.628396e+00,265020
velmag_nose_flyany_frameany,5.947507e+00,-2.058702e+00,479440
velmag_nose_flyfemale_frameany,6.030518e+00,-1.401315e+00,213137
velmag_nose_flymale_frameany,5.875012e+00,-2.404393e+00,265020
velmag_tail_flyany_frameany,5.911981e+00,-2.105485e+00,479440
velmag_tail_flyfemale_frameany,6.030578e+00,-1.402889e+00,213137
velmag_tail_flymale_frameany,5.810516e+00,-2.477652e+00,265020
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.669281e-02,-1.630800e-01,644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.971688e-04,-1.751190e-01,154889
veltoward_nose2ell_flyany_frametouch,5.356526e-03,-1.135228e-01,11829
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
