field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.256908e+00,-9.103623e-01,219130
du_ctr_flymale_frameany,6.966755e+00,1.810787e+00,260012
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.729042e+00,7.585147e-01,479440
du_tail_flyany_framepivottail,4.210201e-01,4.628426e-01,10674
du_tail_flyfemale_frameany,4.255142e+00,-9.111025e-01,219130
du_tail_flymale_frameany,6.965467e+00,1.810882e+00,260012
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245148e-01,-2.554403e+00,1781
duration_flyany_framebodyturn,8.611490e-02,1.584405e+00,8022
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.639194e-01,-1.449059e+00,46585
duration_flyany_framecrabwalkextreme,1.131242e-01,-1.483395e+00,867
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.062376e+00,-1.512541e+00,288137
duration_flyany_framepivotcenter,9.200748e-02,1.237715e+00,2240
duration_flyany_framepivottail,1.266104e-01,-2.256351e+00,10674
duration_flyany_framerighting,3.536032e-01,-2.052835e+00,1258
duration_flyany_framestop,7.491684e-01,-9.249651e-01,191323
duration_flyany_frametouch,2.051394e-01,9.124891e-01,16766
duration_flyany_framewalk,5.209079e-01,-5.353281e-01,167250
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.367892e-02,-1.030812e+00,8413
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296136e-01,-1.341505e+00,973
duration_flyfemale_framebodyturn,8.774353e-02,3.071528e+00,2902
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.116853e-01,-3.788099e+00,13327
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.994117e-01,-1.430381e+00,110218
duration_flyfemale_framepivotcenter,1.008126e-01,3.484993e+00,1629
duration_flyfemale_framepivottail,1.303204e-01,-7.766028e-01,4009
duration_flyfemale_framerighting,2.678374e-01,-4.147758e+00,245
duration_flyfemale_framestop,1.022681e+00,-4.701186e-01,108912
duration_flyfemale_frametouch,2.226940e-01,2.961313e+00,8154
duration_flyfemale_framewalk,5.420742e-01,2.859219e-01,66288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209790e-01,-2.653748e+00,808
duration_flymale_framebodyturn,8.469198e-02,2.720238e-01,5102
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.076878e-01,-2.919808e-01,33177
duration_flymale_framecrabwalkextreme,1.170047e-01,-4.738594e-01,760
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.115233e+00,-1.303607e+00,177628
duration_flymale_framepivotcenter,8.477007e-02,-1.137839e+00,607
duration_flymale_framepivottail,1.230978e-01,-3.571437e+00,6663
duration_flymale_framerighting,3.838008e-01,-2.159848e-01,1013
duration_flymale_framestop,5.184729e-01,-7.941693e-01,82384
duration_flymale_frametouch,1.900233e-01,-2.538764e-01,8612
duration_flymale_framewalk,5.005391e-01,-1.159452e+00,100790
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.367901e-02,-1.160371e+00,8399
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.531808e-02,-8.643785e-01,479440
dv_cor_flyfemale_frameany,-8.268193e-02,-1.303362e+00,219130
dv_cor_flymale_frameany,-5.171153e-02,-1.265915e-01,260012
dv_ctr_flyany_frameany,-1.008446e-01,-1.159438e+00,479440
dv_ctr_flyfemale_frameany,-1.062046e-01,-1.258436e+00,219130
dv_ctr_flymale_frameany,-9.770903e-02,-4.817132e-01,260012
dv_tail_flyany_frameany,-8.937525e-02,-1.516399e+00,479440
dv_tail_flyfemale_frameany,-8.739868e-02,-1.426733e+00,219130
dv_tail_flymale_frameany,-8.963426e-02,-8.704375e-01,260012
dwing_angle_diff_flyany_frameany,-9.382344e-05,-1.197205e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.134917e+01,-7.901056e-01,8413
dwing_angle_diff_flyfemale_frameany,-5.715470e-05,-6.582285e-01,219130
dwing_angle_diff_flymale_frameany,-4.541168e-05,6.499098e-01,260012
dwing_angle_imbalance_flyany_frameany,-7.289933e-01,-1.180684e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.254330e+00,2.325020e+00,8413
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.150790e-01,5.943922e-01,219130
dwing_angle_imbalance_flymale_frameany,-9.085950e-01,-1.820115e+00,260012
ecc_flyany_frameany,3.407421e-01,-5.487407e+00,479460
ecc_flyfemale_frameany,3.309744e-01,-9.106508e+00,219139
ecc_flymale_frameany,3.489506e-01,-2.410603e+00,260023
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,3.714596e-03,-1.978949e+00,479460
fractime_flyany_framebackup_nearfly,2.554958e-03,-7.060383e-01,479460
fractime_flyany_framebackup_nearwall,3.714596e-03,-1.967184e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479460
fractime_flyany_framebodyturn,1.673132e-02,5.490271e+00,479460
fractime_flyany_framebodyturn_nearfly,7.452134e-03,7.040555e+00,479460
fractime_flyany_framebodyturn_nearwall,1.635590e-02,5.710342e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,8.557766e-01,479460
fractime_flyany_framechase,3.274517e-04,-3.597537e-01,479460
fractime_flyany_framechase_notwingextension,3.274517e-04,-3.759100e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,9.716139e-02,7.383503e-03,479460
fractime_flyany_framecrabwalkall_nearfly,2.978559e-02,-1.757487e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.703208e-02,4.349666e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001126e-04,-6.786274e-01,479460
fractime_flyany_framecrabwalkextreme,1.816627e-03,-1.322243e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.053268e-03,-1.087578e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.816627e-03,-1.259259e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479460
fractime_flyany_framejump,2.481959e-04,-2.475815e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-2.444184e+00,479460
fractime_flyany_framejump_nearwall,1.793685e-04,-2.375554e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-05,-2.398373e+00,479460
fractime_flyany_framemove,6.009615e-01,1.866366e+00,479460
fractime_flyany_framemove_nearfly,2.867017e-01,3.086697e+00,479460
fractime_flyany_framemove_nearwall,5.791015e-01,2.357966e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.053560e-02,-9.135344e-01,479460
fractime_flyany_framenotanybehavior,1.672089e-01,1.029078e+00,479460
fractime_flyany_framepivotcenter,4.671923e-03,2.131342e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.458057e-03,3.891103e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-03,3.759081e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543403e-04,-1.406715e+00,479460
fractime_flyany_framepivotcenter_stop,9.927835e-04,1.615948e+01,479460
fractime_flyany_framepivottail,2.226255e-02,-2.043151e+00,479460
fractime_flyany_framepivottail_nearfly,1.155049e-02,-6.661739e-01,479460
fractime_flyany_framepivottail_nearwall,2.223543e-02,-2.014416e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-7.488904e-01,479460
fractime_flyany_framerighting,2.623785e-03,1.546142e+00,479460
fractime_flyany_framerighting_nearfly,1.117924e-03,2.592720e+00,479460
fractime_flyany_framerighting_nearwall,2.488216e-03,2.404235e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-5.974959e-01,479460
fractime_flyany_framestop,3.990385e-01,-1.866366e+00,479460
fractime_flyany_framestop_nearfly,2.587161e-01,3.794079e+00,479460
fractime_flyany_framestop_nearwall,3.747695e-01,1.028054e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.063572e-02,-3.432511e+00,479460
fractime_flyany_framestop_notwinggrooming,3.987820e-01,8.187073e-02,479460
fractime_flyany_frametouch,3.496851e-02,1.928037e+00,479460
fractime_flyany_frametouch_notchase,3.492679e-02,2.605959e+00,479460
fractime_flyany_framewalk,3.488299e-01,1.785053e+00,479460
fractime_flyany_framewalk_nearfly,1.285384e-01,1.900002e+00,479460
fractime_flyany_framewalk_nearwall,3.310599e-01,2.062875e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.695032e-02,-1.084387e-01,479460
fractime_flyany_framewingextension,1.835398e-04,-2.873425e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-04,-2.645489e-01,479460
fractime_flyany_framewingextension_notchase,1.835398e-04,-3.232962e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.327048e+00,479460
fractime_flyany_framewingflick,1.754682e-02,2.367472e+02,479460
fractime_flyany_framewingflick_nearfly,8.184207e-03,1.187713e+02,479460
fractime_flyany_framewingflick_notnearfly,9.362616e-03,6.718409e+02,479460
fractime_flyany_framewinggrooming,2.773954e-04,-6.542248e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.397405e-04,-5.686395e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.877112e-04,-5.468048e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.925583e-05,-4.365664e+00,479460
fractime_flyfemale_firsthalf_framechase,4.471905e-04,-1.269442e-01,109573
fractime_flyfemale_firsthalf_frametouch,5.452073e-02,6.671284e+00,109573
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,219130
fractime_flyfemale_framebackup,4.440287e-03,-8.027773e-01,219130
fractime_flyfemale_framebodyturn,1.324328e-02,3.260501e+00,219130
fractime_flyfemale_framechase,2.738101e-04,-1.857795e-01,219130
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,219130
fractime_flyfemale_framecrabwalkall,6.081778e-02,-1.992546e+00,219130
fractime_flyfemale_framecrabwalkextreme,4.974216e-04,-2.888193e+00,219130
fractime_flyfemale_framejump,4.107151e-05,-2.972506e+00,219130
fractime_flyfemale_framemove,5.029800e-01,-2.627254e-01,219130
fractime_flyfemale_framenotanybehavior,1.379729e-01,-7.291147e-01,219130
fractime_flyfemale_framepivotcenter,7.433943e-03,2.496740e+01,219130
fractime_flyfemale_framepivottail,1.829508e-02,-2.327557e+00,219130
fractime_flyfemale_framerighting,1.118058e-03,7.517764e-02,219130
fractime_flyfemale_framestop,4.970200e-01,2.627254e-01,219130
fractime_flyfemale_frametouch,3.721079e-02,4.981070e+00,219130
fractime_flyfemale_framewalk,3.025054e-01,4.698150e-01,219130
fractime_flyfemale_framewingextension,9.127002e-06,-3.187446e-01,219130
fractime_flyfemale_framewingflick,0.000000e+00,-1.138422e+00,219130
fractime_flyfemale_framewinggrooming,4.107151e-05,-5.247070e+00,219130
fractime_flyfemale_secondhalf_framechase,1.004044e-04,-3.021338e-01,109557
fractime_flyfemale_secondhalf_frametouch,1.989832e-02,1.292954e+00,109557
fractime_flyfirsthalf_framebackup,3.203738e-03,-2.704085e+00,239720
fractime_flyfirsthalf_framebodyturn,1.810863e-02,5.959697e+00,239720
fractime_flyfirsthalf_framechase,4.838979e-04,-3.339055e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.951193e-02,1.343558e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.622727e-03,-1.633743e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-2.505960e+00,239720
fractime_flyfirsthalf_framemove,6.049141e-01,1.617311e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.617888e-03,2.444899e+01,239720
fractime_flyfirsthalf_framepivottail,2.220090e-02,-2.730387e+00,239720
fractime_flyfirsthalf_framerighting,1.660270e-03,7.287036e-01,239720
fractime_flyfirsthalf_framestop,3.950859e-01,-1.617311e+00,239720
fractime_flyfirsthalf_frametouch,4.789338e-02,2.638236e+00,239720
fractime_flyfirsthalf_framewalk,3.660354e-01,2.037348e+00,239720
fractime_flyfirsthalf_framewingextension,2.252628e-04,-2.760191e-01,239720
fractime_flyfirsthalf_framewingflick,1.570999e-02,1.703915e+02,239720
fractime_flyfirsthalf_framewinggrooming,3.253796e-04,-6.309547e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,129960
fractime_flymale_firsthalf_framechase,5.155432e-04,-3.334487e-01,129960
fractime_flymale_firsthalf_frametouch,4.237458e-02,8.004564e-01,129960
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,260012
fractime_flymale_framebackup,3.107549e-03,-2.707718e+00,260012
fractime_flymale_framebodyturn,1.962986e-02,6.072866e+00,260012
fractime_flymale_framechase,3.730597e-04,-3.578935e-01,260012
fractime_flymale_framechase_notwingextension,3.730597e-04,-3.729361e-01,260012
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,260012
fractime_flymale_framecrabwalkall,1.275980e-01,1.008838e+00,260012
fractime_flymale_framecrabwalkextreme,2.922942e-03,-5.044224e-01,260012
fractime_flymale_framejump,4.230574e-04,-1.267289e+00,260012
fractime_flymale_framemove,6.831531e-01,3.621131e+00,260012
fractime_flymale_framenotanybehavior,1.917450e-01,2.795773e+00,260012
fractime_flymale_framepivotcenter,2.349892e-03,1.311974e+01,260012
fractime_flymale_framepivottail,2.562574e-02,-1.555376e+00,260012
fractime_flymale_framerighting,3.895974e-03,3.746470e+00,260012
fractime_flymale_framestop,3.168469e-01,-3.621131e+00,260012
fractime_flymale_frametouch,3.312155e-02,6.456620e-01,260012
fractime_flymale_frametouch_notchase,3.306386e-02,1.037444e+00,260012
fractime_flymale_framewalk,3.876360e-01,2.484408e+00,260012
fractime_flymale_framewingextension,3.307540e-04,-2.771573e-01,260012
fractime_flymale_framewingflick,3.230236e-02,2.595878e+02,260012
fractime_flymale_framewinggrooming,4.769011e-04,-5.859662e+00,260012
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,130052
fractime_flymale_secondhalf_framechase,2.306770e-04,-3.436293e-01,130052
fractime_flymale_secondhalf_frametouch,2.387507e-02,3.269903e-01,130052
fractime_flysecondhalf_framebackup,4.225763e-03,-1.047582e+00,239720
fractime_flysecondhalf_framebodyturn,1.535541e-02,4.799195e+00,239720
fractime_flysecondhalf_framechase,1.710329e-04,-3.490968e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.481061e-02,-1.151175e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.010679e-03,-9.555442e-01,239720
fractime_flysecondhalf_framejump,4.380110e-04,-2.186524e+00,239720
fractime_flysecondhalf_framemove,5.969756e-01,1.994107e+00,239720
fractime_flysecondhalf_framepivotcenter,4.726347e-03,1.758317e+01,239720
fractime_flysecondhalf_framepivottail,2.232605e-02,-1.165638e+00,239720
fractime_flysecondhalf_framerighting,3.587519e-03,2.487297e+00,239720
fractime_flysecondhalf_framestop,4.030244e-01,-1.994107e+00,239720
fractime_flysecondhalf_frametouch,2.204655e-02,6.347337e-01,239720
fractime_flysecondhalf_framewalk,3.316494e-01,1.464276e+00,239720
fractime_flysecondhalf_framewingextension,1.418321e-04,-2.566237e-01,239720
fractime_flysecondhalf_framewingflick,1.938512e-02,2.945438e+02,239720
fractime_flysecondhalf_framewinggrooming,2.294343e-04,-6.031493e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.573690e+00,-1.390807e+00,261495
magveldiff_nose2ell_flyany_frametouch,5.717814e+00,-4.049240e+00,16766
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.201831e+00,-2.222435e+00,130453
magveldiff_nose2ell_flyfemale_frametouch,4.944285e+00,-4.351881e+00,8154
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.759304e+00,-6.985784e-01,130956
magveldiff_nose2ell_flymale_frametouch,6.472645e+00,-3.301332e+00,8612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.952206e+00,4.876130e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.931326e+00,6.948297e+00,261495
max_absdwing_angle_flyany_frametouch,1.683166e+00,2.310996e+00,16766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.254122e+01,9.743156e-02,8413
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.110674e+00,-2.368872e+00,219130
max_absdwing_angle_flyfemale_framenearfly,1.153520e+00,-9.755373e-01,130453
max_absdwing_angle_flyfemale_frametouch,1.367014e+00,8.457528e-02,8154
max_absdwing_angle_flymale_frameany,2.659934e+00,8.704405e+00,260012
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.589858e+00,1.107689e+01,130956
max_absdwing_angle_flymale_frametouch,1.939496e+00,3.295067e+00,8612
max_absdwing_area_flyany_frameany,2.816532e+00,-1.317637e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,6.688313e+00,-2.682986e+00,8413
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.243550e+00,-3.985135e+00,219130
max_absdwing_area_flymale_frameany,3.298390e+00,1.467600e+00,260012
max_dwing_angle_in_flyany_frameany,1.072721e+00,9.612006e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.247784e+01,2.037673e-01,8413
max_dwing_angle_in_flyfemale_frameany,9.107870e-01,-6.527737e-01,219130
max_dwing_angle_in_flymale_frameany,1.208812e+00,1.717624e+00,260012
max_dwing_angle_out_flyany_frameany,1.072628e+00,9.598875e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.871331e+00,-1.426281e+00,8413
max_dwing_angle_out_flyfemale_frameany,9.107298e-01,-6.553413e-01,219130
max_dwing_angle_out_flymale_frameany,1.208766e+00,1.720220e+00,260012
max_wing_angle_flyany_frameany,8.999846e-02,-8.430073e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.128443e-02,7.896076e-01,261506
max_wing_angle_flyany_frametouch,8.698455e-02,2.591986e-01,16766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.687520e-01,-4.371597e-01,8413
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.085827e-02,-3.356454e+00,219139
max_wing_angle_flyfemale_framenearfly,7.467857e-02,-1.672738e+00,130459
max_wing_angle_flyfemale_frametouch,8.157285e-02,-1.473874e-01,8154
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.060857e-01,8.642928e-01,260023
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.053276e-01,1.899421e+00,130961
max_wing_angle_flymale_frametouch,9.165150e-02,3.350131e-01,8612
max_wing_angle_flymale_framewingflick,4.687763e-01,-5.874561e-01,8399
max_wing_area_flyany_frameany,7.082615e-01,-6.583656e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.757851e-01,-7.845944e+00,219139
max_wing_area_flymale_frameany,7.356538e-01,-4.005779e+00,260023
mean_wing_angle_flyany_frameany,2.757823e-02,-1.055805e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.068542e-01,-2.859364e-02,8413
mean_wing_angle_flyfemale_frameany,5.326095e-03,-4.905274e+00,219139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.628065e-02,1.468281e+00,260023
mean_wing_angle_flymale_framewingflick,4.068645e-01,-1.533664e-01,8399
mean_wing_area_flyany_frameany,6.947906e-01,-5.985528e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.734294e-01,-2.517818e+00,8413
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,6.654537e-01,-7.212975e+00,219139
mean_wing_area_flymale_frameany,7.195412e-01,-3.611273e+00,260023
min_absdwing_angle_flyany_frameany,1.388153e+00,1.355553e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.082994e+00,1.091398e+00,8413
min_absdwing_angle_flyfemale_frameany,8.399079e-01,-4.194021e-01,219130
min_absdwing_angle_flymale_frameany,1.849020e+00,2.209799e+01,260012
min_absdwing_area_flyany_frameany,1.998416e+00,-1.034222e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.195252e+00,-2.180128e+00,8413
min_absdwing_area_flyfemale_frameany,1.673441e+00,-4.756353e+00,219130
min_absdwing_area_flymale_frameany,2.271604e+00,2.417966e+00,260012
min_dwing_angle_in_flyany_frameany,-1.072628e+00,-9.598875e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.871331e+00,1.426281e+00,8413
min_dwing_angle_in_flyfemale_frameany,-9.107298e-01,6.553413e-01,219130
min_dwing_angle_in_flymale_frameany,-1.208766e+00,-1.720220e+00,260012
min_dwing_angle_out_flyany_frameany,-1.072721e+00,-9.612006e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.247784e+01,-2.037673e-01,8413
min_dwing_angle_out_flyfemale_frameany,-9.107870e-01,6.527737e-01,219130
min_dwing_angle_out_flymale_frameany,-1.208812e+00,-1.717624e+00,260012
min_wing_angle_flyany_frameany,-3.484200e-02,-1.146864e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.449563e-01,4.173280e-01,8413
min_wing_angle_flyfemale_frameany,-6.020608e-02,-5.885762e+00,219139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.352443e-02,2.376977e+00,260023
min_wing_angle_flymale_framewingflick,3.449527e-01,3.208379e-01,8399
min_wing_area_flyany_frameany,6.813196e-01,-5.256042e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.551224e-01,-6.357491e+00,219139
min_wing_area_flymale_frameany,7.034285e-01,-3.137462e+00,260023
nflies_close_flyany_frameany,8.579464e-01,6.523001e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.062481e+00,4.191846e+00,451
nflies_close_flyany_framebodyturn,6.281619e-01,3.111501e+00,8022
nflies_close_flyany_framebodyturnstart,6.596681e-01,3.498784e+00,3079
nflies_close_flyany_framecrabwalkallstart,5.501007e-01,8.793196e-01,5503
nflies_close_flyany_framecrabwalkextreme,9.786754e-01,2.566120e+00,867
nflies_close_flyany_framecrabwalkextremestart,9.437498e-01,2.212775e+00,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.916854e-01,5.877204e+00,457343
nflies_close_flyany_framepivotcenter,1.307400e+00,4.401415e+00,2240
nflies_close_flyany_framepivotcenterstart,1.265477e+00,4.465884e+00,771
nflies_close_flyany_framepivottailstart,7.283383e-01,2.515560e+00,2784
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.003075e+00,9.620188e+00,191323
nflies_close_flyany_frametouch,2.349909e+00,7.335634e+00,16766
nflies_close_flyany_framewalk,5.308400e-01,1.799939e+00,167250
nflies_close_flyany_framewingflick,6.723506e-01,-1.901978e+00,8413
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.079726e+00,8.377495e+00,219139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.716790e-01,4.534181e+00,260023
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.724462e-01,-2.481769e+00,8399
nwingsdetected_flyany_frameany,1.073662e+00,-2.407680e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.997924e+00,1.772419e+00,8413
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.003619e+00,-5.427527e+00,219139
nwingsdetected_flymale_frameany,1.132511e+00,2.551937e+00,260023
phi_flyany_frameany,8.495101e-02,7.760256e+00,479460
phisideways_flyany_framemove,4.302961e-01,-7.275415e-01,288137
phisideways_flyfemale_framemove,4.285046e-01,-1.130705e+00,110227
phisideways_flymale_framemove,4.322715e-01,-3.403488e-01,177639
theta_mm_flyany_frameany,1.768755e-03,-7.487679e-02,479460
velmag_ctr_flyany_frameany,6.988804e+00,4.541622e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.453899e+00,-3.370717e+00,1781
velmag_ctr_flyany_framebodyturn,9.083745e+00,-2.207782e+00,8022
velmag_ctr_flyany_framecrabwalkall,1.280360e+01,-8.235680e-01,46583
velmag_ctr_flyany_framecrabwalkextreme,6.352231e+00,-3.424059e+00,867
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.111692e+01,-1.059770e+00,288117
velmag_ctr_flyany_framenearfly,5.207285e+00,-1.279902e+00,261495
velmag_ctr_flyany_framenearwall,6.848165e+00,-6.130348e-01,457326
velmag_ctr_flyany_framenotnearfly_notnearwall,1.357435e+01,8.755092e+00,19738
velmag_ctr_flyany_framepivotcenter,2.479365e+00,5.456430e-01,2240
velmag_ctr_flyany_framepivottail,8.606271e+00,-1.468570e+00,10674
velmag_ctr_flyany_framerighting,1.532862e+01,-3.704279e-01,1258
velmag_ctr_flyany_framestop,5.630193e-01,-2.288684e+00,191323
velmag_ctr_flyany_frametouch,3.520041e+00,-4.233342e+00,16766
velmag_ctr_flyany_framewalk,1.481229e+01,-1.077427e+00,167249
