field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.514709e+01,-5.012141e-01,193416
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.390394e-01,1.379978e+00,10339
du_ctr_flyfemale_frameany,6.817679e+00,2.225009e+00,228664
du_ctr_flymale_frameany,7.666573e+00,1.991273e+00,250194
du_ctr_flymale_framechase,1.548316e+01,5.084500e-01,468
du_tail_flyany_frameany,7.249712e+00,2.295226e+00,479440
du_tail_flyany_framepivottail,-5.623459e-02,-2.343755e+00,14212
du_tail_flyfemale_frameany,6.813383e+00,2.221091e+00,228664
du_tail_flymale_frameany,7.663906e+00,1.988786e+00,250194
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418663e-01,2.786450e+00,4019
duration_flyany_framebodyturn,8.482792e-02,9.504644e-01,5538
duration_flyany_framechase,1.039415e-01,-2.121216e+00,798
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.327478e-01,3.068114e+00,69107
duration_flyany_framecrabwalkextreme,1.211138e-01,8.396880e-01,2205
duration_flyany_framejump,9.378899e-02,2.141480e+00,1534
duration_flyany_framemove,1.942376e+00,4.099652e+00,333133
duration_flyany_framepivotcenter,1.023090e-01,4.848874e+00,333
duration_flyany_framepivottail,1.352280e-01,-1.768332e-01,14212
duration_flyany_framerighting,4.438656e-01,5.902703e-01,2635
duration_flyany_framestop,8.504460e-01,-8.107938e-01,146327
duration_flyany_frametouch,1.791602e-01,-1.832465e-01,16766
duration_flyany_framewalk,6.385784e-01,2.003473e+00,193416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.189473e+00,-8.180045e+00,10339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443289e-01,2.501692e+00,1898
duration_flyfemale_framebodyturn,8.615848e-02,2.320527e+00,2698
duration_flyfemale_framechase,9.210441e-02,-3.721990e-01,330
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.960671e-01,3.788138e+00,27767
duration_flyfemale_framecrabwalkextreme,1.248736e-01,1.984929e+00,884
duration_flyfemale_framejump,9.234152e-02,1.351796e+00,665
duration_flyfemale_framemove,1.976502e+00,4.932865e+00,160835
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.323520e-01,-3.374081e-01,5995
duration_flyfemale_framerighting,4.299016e-01,-4.134607e-03,1744
duration_flyfemale_framestop,8.423652e-01,-1.137505e+00,67829
duration_flyfemale_frametouch,1.855689e-01,1.514975e+00,8168
duration_flyfemale_framewalk,6.375863e-01,2.534548e+00,91406
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.322573e+00,-5.482109e+00,3400
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396045e-01,2.262158e+00,2107
duration_flymale_framebodyturn,8.316106e-02,-5.605171e-01,2840
duration_flymale_framechase,1.164873e-01,-2.217397e+00,468
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.648931e-01,1.910645e+00,41334
duration_flymale_framecrabwalkextreme,1.180756e-01,-5.067105e-01,1313
duration_flymale_framejump,9.471696e-02,1.903868e+00,867
duration_flymale_framemove,1.894506e+00,2.521829e+00,172009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371986e-01,-1.610948e-01,8213
duration_flymale_framerighting,4.430741e-01,6.483541e-01,887
duration_flymale_framestop,8.533764e-01,-5.288298e-01,78185
duration_flymale_frametouch,1.728978e-01,-9.809475e-01,8562
duration_flymale_framewalk,6.347196e-01,1.261856e+00,101996
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.972870e-01,-8.026902e+00,6753
dv_cor_flyany_frameany,-3.763206e-02,-2.832547e-01,479440
dv_cor_flyfemale_frameany,7.804835e-02,1.250939e+00,228664
dv_cor_flymale_frameany,-1.431962e-01,-1.220261e+00,250194
dv_ctr_flyany_frameany,-3.614718e-02,-1.117291e-01,479440
dv_ctr_flyfemale_frameany,8.454236e-02,1.023128e+00,228664
dv_ctr_flymale_frameany,-1.457875e-01,-8.957471e-01,250194
dv_tail_flyany_frameany,4.566686e-02,1.927382e+00,479440
dv_tail_flyfemale_frameany,8.485655e-02,2.113668e+00,228664
dv_tail_flymale_frameany,1.034845e-02,9.322573e-01,250194
dwing_angle_diff_flyany_frameany,-5.961201e-05,-5.039748e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.044328e-04,1.176843e-01,228664
dwing_angle_diff_flymale_frameany,-3.372255e-04,-1.511507e-01,250194
dwing_angle_imbalance_flyany_frameany,-7.754838e-01,-1.368645e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.440777e+00,3.122067e+00,10339
dwing_angle_imbalance_flyfemale_frameany,-6.124866e-01,-5.197687e-01,228664
dwing_angle_imbalance_flymale_frameany,-9.238188e-01,-1.533071e+00,250194
ecc_flyany_frameany,3.535496e-01,-1.090212e+00,479460
ecc_flyfemale_frameany,3.551330e-01,-3.871808e-01,228673
ecc_flymale_frameany,3.520521e-01,-1.476122e+00,250205
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,8.382347e-03,4.467745e+00,479460
fractime_flyany_framebackup_nearfly,5.168314e-03,4.387838e+00,479460
fractime_flyany_framebackup_nearwall,8.382347e-03,4.494296e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,1.155049e-02,1.180062e+00,479460
fractime_flyany_framebodyturn_nearfly,4.838777e-03,1.964449e+00,479460
fractime_flyany_framebodyturn_nearwall,1.109164e-02,1.177792e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420515e-04,8.789464e-01,479460
fractime_flyany_framechase,1.664372e-03,-8.482783e-01,479460
fractime_flyany_framechase_notwingextension,1.664372e-03,-8.242606e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,1.441351e-01,4.035960e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.458766e-02,3.133499e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.437033e-01,4.000233e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.544529e-04,-1.996117e-01,479460
fractime_flyany_framecrabwalkextreme,4.598924e-03,3.377991e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.892838e-03,3.693898e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.563467e-03,3.485308e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-5.470986e-02,479460
fractime_flyany_framejump,3.199433e-03,2.801009e+00,479460
fractime_flyany_framejump_nearfly,8.447003e-04,2.699716e+00,479460
fractime_flyany_framejump_nearwall,1.875026e-03,3.607447e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.159638e-03,1.822674e+00,479460
fractime_flyany_framemove,6.948087e-01,3.496606e+00,479460
fractime_flyany_framemove_nearfly,2.918533e-01,2.927359e+00,479460
fractime_flyany_framemove_nearwall,6.532641e-01,3.722987e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.704167e-02,4.212376e-01,479460
fractime_flyany_framenotanybehavior,1.827118e-01,1.386830e+00,479460
fractime_flyany_framepivotcenter,7.028741e-04,2.766253e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,-4.039522e-02,479460
fractime_flyany_framepivotcenter_nearwall,4.150503e-04,2.614027e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.669670e-04,6.483918e-01,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,1.246978e-01,479460
fractime_flyany_framepivottail,2.964168e-02,-2.242770e-01,479460
fractime_flyany_framepivottail_nearfly,1.420556e-02,6.735484e-01,479460
fractime_flyany_framepivottail_nearwall,2.960414e-02,-1.911158e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-7.723382e-01,479460
fractime_flyany_framerighting,5.495766e-03,3.284048e+00,479460
fractime_flyany_framerighting_nearfly,1.451633e-03,2.753379e+00,479460
fractime_flyany_framerighting_nearwall,4.500897e-03,3.987614e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.530430e-04,1.314640e+00,479460
fractime_flyany_framestop,3.051913e-01,-3.496606e+00,479460
fractime_flyany_framestop_nearfly,8.727735e-02,-3.026320e+00,479460
fractime_flyany_framestop_nearwall,2.074667e-01,-2.363569e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.974054e-02,-1.571548e+00,479460
fractime_flyany_framestop_notwinggrooming,2.840112e-01,-2.140252e+00,479460
fractime_flyany_frametouch,3.496851e-02,1.469893e+00,479460
fractime_flyany_frametouch_notchase,3.477871e-02,2.235510e+00,479460
fractime_flyany_framewalk,4.034038e-01,3.239623e+00,479460
fractime_flyany_framewalk_nearfly,1.412881e-01,2.477346e+00,479460
fractime_flyany_framewalk_nearwall,3.784758e-01,3.443029e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.282776e-02,5.536601e-01,479460
fractime_flyany_framewingextension,1.439119e-04,-1.033494e+00,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-1.046249e+00,479460
fractime_flyany_framewingextension_notchase,1.439119e-04,-1.148541e+00,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,5.088702e-01,479460
fractime_flyany_framewingflick,6.674175e-05,-1.629757e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.534971e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.084578e-01,479460
fractime_flyany_framewinggrooming,2.156384e-02,-4.919932e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.322488e-03,-4.044292e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.836858e-03,-3.749101e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.383223e-02,-3.434803e+00,479460
fractime_flyfemale_firsthalf_framechase,1.831229e-03,1.084292e+00,114131
fractime_flyfemale_firsthalf_frametouch,3.685239e-02,3.191493e+00,114131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,228664
fractime_flyfemale_framebackup,8.300388e-03,3.788626e+00,228664
fractime_flyfemale_framebodyturn,1.179897e-02,1.675319e+00,228664
fractime_flyfemale_framechase,1.443166e-03,1.116396e+00,228664
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,228664
fractime_flyfemale_framecrabwalkall,1.214314e-01,3.777544e+00,228664
fractime_flyfemale_framecrabwalkextreme,3.865934e-03,4.331009e+00,228664
fractime_flyfemale_framejump,2.908197e-03,1.302971e+00,228664
fractime_flyfemale_framemove,7.033683e-01,3.513830e+00,228664
fractime_flyfemale_framenotanybehavior,2.013085e-01,1.480322e+00,228664
fractime_flyfemale_framepivotcenter,8.265403e-04,-7.380366e-02,228664
fractime_flyfemale_framepivottail,2.621751e-02,-8.937878e-01,228664
fractime_flyfemale_framerighting,7.626911e-03,3.399537e+00,228664
fractime_flyfemale_framestop,2.966317e-01,-3.513830e+00,228664
fractime_flyfemale_frametouch,3.572053e-02,4.903688e+00,228664
fractime_flyfemale_framewalk,3.997394e-01,3.278390e+00,228664
fractime_flyfemale_framewingextension,4.810552e-05,-6.841911e-01,228664
fractime_flyfemale_framewingflick,6.559843e-05,5.829866e-01,228664
fractime_flyfemale_framewinggrooming,1.486898e-02,-4.813853e+00,228664
fractime_flyfemale_secondhalf_framechase,1.056464e-03,8.682412e-01,114533
fractime_flyfemale_secondhalf_frametouch,3.459265e-02,6.860182e+00,114533
fractime_flyfirsthalf_framebackup,8.822793e-03,4.664487e+00,239720
fractime_flyfirsthalf_framebodyturn,1.193476e-02,8.979751e-01,239720
fractime_flyfirsthalf_framechase,2.023194e-03,-7.248011e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.403220e-01,3.832376e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.875355e-03,2.319623e+00,239720
fractime_flyfirsthalf_framejump,3.237110e-03,2.542183e+00,239720
fractime_flyfirsthalf_framemove,6.876147e-01,3.147084e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,4.181019e-01,239720
fractime_flyfirsthalf_framepivottail,3.253379e-02,-5.933997e-02,239720
fractime_flyfirsthalf_framerighting,4.384282e-03,2.008989e+00,239720
fractime_flyfirsthalf_framestop,3.123853e-01,-3.147084e+00,239720
fractime_flyfirsthalf_frametouch,3.653846e-02,8.307196e-01,239720
fractime_flyfirsthalf_framewalk,4.127148e-01,3.396458e+00,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-8.489362e-01,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.183001e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.691473e-02,-4.572704e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,125224
fractime_flymale_firsthalf_framechase,2.204050e-03,-8.089932e-01,125224
fractime_flymale_firsthalf_frametouch,3.624705e-02,-1.399798e-01,125224
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,250194
fractime_flymale_framebackup,8.421465e-03,4.185948e+00,250194
fractime_flymale_framebodyturn,1.135119e-02,5.593440e-01,250194
fractime_flymale_framechase,1.870548e-03,-9.371879e-01,250194
fractime_flymale_framechase_notwingextension,1.870548e-03,-9.275762e-01,250194
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,250194
fractime_flymale_framecrabwalkall,1.652078e-01,3.344327e+00,250194
fractime_flymale_framecrabwalkextreme,5.255921e-03,2.296500e+00,250194
fractime_flymale_framejump,3.465311e-03,4.265411e+00,250194
fractime_flymale_framemove,6.875025e-01,3.045520e+00,250194
fractime_flymale_framenotanybehavior,1.653117e-01,1.223187e+00,250194
fractime_flymale_framepivotcenter,5.915410e-04,9.866004e-01,250194
fractime_flymale_framepivottail,3.282653e-02,4.162693e-01,250194
fractime_flymale_framerighting,3.545249e-03,2.691965e+00,250194
fractime_flymale_framestop,3.124975e-01,-3.045520e+00,250194
fractime_flymale_frametouch,3.422144e-02,1.170784e-01,250194
fractime_flymale_frametouch_notchase,3.397763e-02,5.767866e-01,250194
fractime_flymale_framewalk,4.076676e-01,2.611895e+00,250194
fractime_flymale_framewingextension,2.318201e-04,-1.023347e+00,250194
fractime_flymale_framewingflick,6.794727e-05,-3.438656e-01,250194
fractime_flymale_framewinggrooming,2.699105e-02,-3.472501e+00,250194
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,124970
fractime_flymale_secondhalf_framechase,1.536369e-03,-9.924682e-01,124970
fractime_flymale_secondhalf_frametouch,3.219173e-02,4.808130e-01,124970
fractime_flysecondhalf_framebackup,7.942600e-03,3.805898e+00,239720
fractime_flysecondhalf_framebodyturn,1.116720e-02,1.414468e+00,239720
fractime_flysecondhalf_framechase,1.305690e-03,-9.147646e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.479601e-01,3.928384e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.322877e-03,4.171421e+00,239720
fractime_flysecondhalf_framejump,3.162022e-03,2.781947e+00,239720
fractime_flysecondhalf_framemove,7.019773e-01,3.631525e+00,239720
fractime_flysecondhalf_framepivotcenter,7.550476e-04,1.496784e-01,239720
fractime_flysecondhalf_framepivottail,2.675204e-02,-3.687797e-01,239720
fractime_flysecondhalf_framerighting,6.607709e-03,4.696385e+00,239720
fractime_flysecondhalf_framestop,2.980227e-01,-3.631525e+00,239720
fractime_flysecondhalf_frametouch,3.340147e-02,2.179565e+00,239720
fractime_flysecondhalf_framewalk,3.941265e-01,2.931540e+00,239720
fractime_flysecondhalf_framewingextension,1.877190e-04,-1.111683e+00,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-5.866117e-02,239720
fractime_flysecondhalf_framewinggrooming,1.621475e-02,-4.715537e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.386304e+01,2.591853e+00,181765
magveldiff_nose2ell_flyany_frametouch,1.009901e+01,1.287561e+00,16766
magveldiff_nose2ell_flyfemale_framechase,8.435296e+00,-8.155167e-01,330
magveldiff_nose2ell_flyfemale_framenearfly,1.330696e+01,2.571635e+00,89149
magveldiff_nose2ell_flyfemale_frametouch,9.298859e+00,8.349108e-01,8168
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.262075e+00,-1.829884e-01,468
magveldiff_nose2ell_flymale_framenearfly,1.439784e+01,2.442744e+00,92384
magveldiff_nose2ell_flymale_frametouch,1.086087e+01,1.435646e+00,8562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.536493e+00,3.343543e-01,479440
max_absdwing_angle_flyany_framechase,1.369553e+00,-3.248779e-01,798
max_absdwing_angle_flyany_framenearfly,1.576035e+00,2.266335e+00,181765
max_absdwing_angle_flyany_frametouch,1.827356e+00,3.069246e+00,16766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368886e+00,1.021802e+00,10339
max_absdwing_angle_flyfemale_frameany,1.332582e+00,-6.283284e-01,228664
max_absdwing_angle_flyfemale_framenearfly,1.434654e+00,1.606568e+00,89149
max_absdwing_angle_flyfemale_frametouch,1.789248e+00,3.500477e+00,8168
max_absdwing_angle_flymale_frameany,1.719653e+00,9.268074e-01,250194
max_absdwing_angle_flymale_framechase,1.625036e+00,7.539525e-02,468
max_absdwing_angle_flymale_framenearfly,1.697437e+00,2.153068e+00,92384
max_absdwing_angle_flymale_frametouch,1.853898e+00,2.044474e+00,8562
max_absdwing_area_flyany_frameany,3.137237e+00,-3.377078e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.159704e+00,4.057041e+00,10339
max_absdwing_area_flyfemale_frameany,3.035055e+00,-1.170073e+00,228664
max_absdwing_area_flymale_frameany,3.224760e+00,5.866647e-01,250194
max_dwing_angle_in_flyany_frameany,1.131461e+00,1.644673e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.002374e+00,6.526922e-01,228664
max_dwing_angle_in_flymale_frameany,1.248402e+00,1.934824e+00,250194
max_dwing_angle_out_flyany_frameany,1.131401e+00,1.644145e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002578e+00,6.523957e-01,228664
max_dwing_angle_out_flymale_frameany,1.248065e+00,1.933795e+00,250194
max_wing_angle_flyany_frameany,7.563592e-02,-2.433540e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.230495e-02,-3.123652e-01,798
max_wing_angle_flyany_framenearfly,7.389607e-02,-1.449639e+00,181778
max_wing_angle_flyany_frametouch,7.853218e-02,-9.598265e-01,16766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.208370e-01,-2.755889e+00,10339
max_wing_angle_flyfemale_frameany,7.238113e-02,-2.916024e+00,228673
max_wing_angle_flyfemale_framenearfly,7.397468e-02,-1.635580e+00,89155
max_wing_angle_flyfemale_frametouch,8.192354e-02,2.495183e-02,8168
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.833142e-02,-1.487624e+00,250205
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.238811e-02,-5.392100e-01,468
max_wing_angle_flymale_framenearfly,7.360193e-02,-1.035046e+00,92391
max_wing_angle_flymale_frametouch,7.494486e-02,-1.129924e+00,8562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.499063e-01,1.032436e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.694716e-01,8.183294e-01,10339
max_wing_area_flyfemale_frameany,1.049083e+00,1.928329e+00,228673
max_wing_area_flymale_frameany,8.595026e-01,-1.902739e-02,250205
mean_wing_angle_flyany_frameany,1.404722e-02,-3.090543e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.038396e-02,-3.637282e+00,228673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.716440e-02,-1.958958e+00,250205
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.355985e-01,1.665657e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.695698e-01,3.302793e+00,10339
mean_wing_area_flyfemale_frameany,1.036103e+00,2.682439e+00,228673
mean_wing_area_flymale_frameany,8.441035e-01,3.816083e-01,250205
min_absdwing_angle_flyany_frameany,1.058815e+00,3.455505e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.254108e-01,1.727166e+00,228664
min_absdwing_angle_flymale_frameany,1.180211e+00,4.069046e+00,250194
min_absdwing_area_flyany_frameany,2.340001e+00,2.678299e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288141e+00,1.628631e+00,228664
min_absdwing_area_flymale_frameany,2.386214e+00,2.796312e+00,250194
min_dwing_angle_in_flyany_frameany,-1.131401e+00,-1.644145e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002578e+00,-6.523957e-01,228664
min_dwing_angle_in_flymale_frameany,-1.248065e+00,-1.933795e+00,250194
min_dwing_angle_out_flyany_frameany,-1.131461e+00,-1.644673e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.002374e+00,-6.526922e-01,228664
min_dwing_angle_out_flymale_frameany,-1.248402e+00,-1.934824e+00,250194
min_wing_angle_flyany_frameany,-4.754148e-02,-3.421566e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.161321e-02,-3.620029e+00,228673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.400262e-02,-2.472959e+00,250205
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.212907e-01,2.245539e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.696680e-01,6.905810e+00,10339
min_wing_area_flyfemale_frameany,1.023123e+00,3.346829e+00,228673
min_wing_area_flymale_frameany,8.287044e-01,7.566166e-01,250205
nflies_close_flyany_frameany,4.766654e-01,1.306621e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.844093e-01,8.117754e-01,936
nflies_close_flyany_framebodyturn,5.144641e-01,7.265016e-01,5538
nflies_close_flyany_framebodyturnstart,5.359852e-01,9.647520e-01,2146
nflies_close_flyany_framecrabwalkallstart,4.951633e-01,1.314174e-02,6801
nflies_close_flyany_framecrabwalkextreme,8.088483e-01,4.477608e-01,2205
nflies_close_flyany_framecrabwalkextremestart,8.054675e-01,4.765380e-01,584
nflies_close_flyany_framejumpstart,5.772918e-01,1.287677e+00,533
nflies_close_flyany_framenearwall,5.380207e-01,-1.249900e-02,412686
nflies_close_flyany_framepivotcenter,6.073178e-01,9.313546e-02,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.297958e-01,9.633172e-01,3443
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.365222e-01,-1.294554e+00,146327
nflies_close_flyany_frametouch,1.624027e+00,6.540966e-02,16766
nflies_close_flyany_framewalk,4.372451e-01,-1.146937e-01,193416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.647837e-01,-1.838533e+00,10339
nflies_close_flyfemale_frameany,5.319736e-01,6.001583e-02,228673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.255071e-01,2.780811e-01,250205
nflies_close_flymale_framechase,1.277696e+00,-4.475874e-01,468
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026726e+00,-3.084594e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493851e+00,1.807141e+00,10339
nwingsdetected_flyfemale_frameany,1.014064e+00,-3.702694e+00,228673
nwingsdetected_flymale_frameany,1.037773e+00,-1.971826e+00,250205
phi_flyany_frameany,-9.710690e-03,-1.108702e+00,479460
phisideways_flyany_framemove,4.526881e-01,9.755929e-01,333133
phisideways_flyfemale_framemove,4.539417e-01,7.575520e-01,160844
phisideways_flymale_framemove,4.508483e-01,8.967780e-01,172020
theta_mm_flyany_frameany,-1.750527e-01,-6.548732e+00,479460
velmag_ctr_flyany_frameany,9.105202e+00,2.537898e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.680816e+00,3.675997e-01,4019
velmag_ctr_flyany_framebodyturn,1.069261e+01,-3.245142e-01,5538
velmag_ctr_flyany_framecrabwalkall,1.402967e+01,4.475052e-02,69107
velmag_ctr_flyany_framecrabwalkextreme,7.883679e+00,2.791196e-01,2205
velmag_ctr_flyany_framejump,5.835172e+01,3.593736e+00,1534
velmag_ctr_flyany_framemove,1.275138e+01,1.191091e-01,333113
velmag_ctr_flyany_framenearfly,8.753198e+00,2.622643e+00,181765
velmag_ctr_flyany_framenearwall,9.640382e+00,1.937811e+00,412667
velmag_ctr_flyany_framenotnearfly_notnearwall,5.385175e+00,1.096703e+00,60786
velmag_ctr_flyany_framepivotcenter,2.570488e+00,4.182476e-01,333
velmag_ctr_flyany_framepivottail,9.958379e+00,-1.772980e-01,14212
velmag_ctr_flyany_framerighting,1.713239e+01,1.378414e+00,2635
