field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.398081e-02,-9.547753e-01,49959
du_ctr_flyfemale_frameany,4.280972e+00,-1.433101e+00,233059
du_ctr_flymale_frameany,4.657017e+00,-1.849390e+00,244615
du_ctr_flymale_framechase,1.244900e+01,-1.681136e+00,268
du_tail_flyany_frameany,4.463450e+00,-1.792204e+00,479440
du_tail_flyany_framepivottail,-2.635705e-02,-2.084909e+00,10294
du_tail_flyfemale_frameany,4.280777e+00,-1.431703e+00,233059
du_tail_flymale_frameany,4.656348e+00,-1.849898e+00,244615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323664e-01,3.809521e-01,2335
duration_flyany_framebodyturn,8.091746e-02,-2.131032e+00,3473
duration_flyany_framechase,1.615565e-01,-9.699332e-01,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.136573e-01,1.987734e+00,49827
duration_flyany_framecrabwalkextreme,1.264653e-01,2.938514e+00,1713
duration_flyany_framejump,8.905470e-02,3.303113e-01,3003
duration_flyany_framemove,1.095841e+00,-1.935564e+00,290553
duration_flyany_framepivotcenter,9.379912e-02,2.320346e+00,472
duration_flyany_framepivottail,1.167082e-01,-4.058490e+00,10294
duration_flyany_framerighting,4.504577e-01,1.068859e+00,3084
duration_flyany_framestop,7.041158e-01,-8.920038e-01,188908
duration_flyany_frametouch,1.755836e-01,-4.442211e-01,8684
duration_flyany_framewalk,3.986935e-01,-3.633221e+00,110884
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977262e+00,3.721477e-02,49959
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382617e-01,9.927711e-01,1064
duration_flyfemale_framebodyturn,8.184660e-02,-1.159030e+00,1764
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.411407e-01,-4.004969e-01,15474
duration_flyfemale_framecrabwalkextreme,1.293563e-01,3.261313e+00,584
duration_flyfemale_framejump,8.831929e-02,-8.702805e-02,1880
duration_flyfemale_framemove,9.819452e-01,-2.366356e+00,135755
duration_flyfemale_framepivotcenter,9.707474e-02,2.512689e+00,392
duration_flyfemale_framepivottail,1.157126e-01,-3.447536e+00,4249
duration_flyfemale_framerighting,5.073706e-01,1.843487e+00,1795
duration_flyfemale_framestop,7.199604e-01,-1.329199e+00,97300
duration_flyfemale_frametouch,1.873451e-01,1.473570e+00,4548
duration_flyfemale_framewalk,4.045781e-01,-2.857854e+00,51092
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179852e+00,5.019059e-01,29669
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275325e-01,-1.394777e-01,1265
duration_flymale_framebodyturn,8.015992e-02,-2.593143e+00,1699
duration_flymale_framechase,2.374591e-01,-5.900019e-01,268
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.823782e-01,2.637858e+00,34302
duration_flymale_framecrabwalkextreme,1.234414e-01,1.173264e+00,1125
duration_flymale_framejump,8.956371e-02,3.350375e-01,1113
duration_flymale_framemove,1.183591e+00,-1.316928e+00,153905
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174360e-01,-4.333031e+00,6020
duration_flymale_framerighting,3.965601e-01,1.551323e-03,1285
duration_flymale_framestop,6.844673e-01,-5.231682e-01,90710
duration_flymale_frametouch,1.633912e-01,-1.323751e+00,4088
duration_flymale_framewalk,3.921196e-01,-3.910035e+00,59679
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.684795e+00,-7.294830e-01,19800
dv_cor_flyany_frameany,8.181184e-02,2.082521e+00,479440
dv_cor_flyfemale_frameany,-1.485427e-02,-5.959368e-02,233059
dv_cor_flymale_frameany,1.747488e-01,2.622047e+00,244615
dv_ctr_flyany_frameany,1.007526e-01,2.001039e+00,479440
dv_ctr_flyfemale_frameany,-2.509809e-02,-1.072022e-01,233059
dv_ctr_flymale_frameany,2.214005e-01,2.619817e+00,244615
dv_tail_flyany_frameany,4.925347e-02,1.644221e+00,479440
dv_tail_flyfemale_frameany,9.078847e-03,4.063958e-01,233059
dv_tail_flymale_frameany,8.646902e-02,1.885267e+00,244615
dwing_angle_diff_flyany_frameany,1.460553e-04,3.606329e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.709650e-03,6.140686e+00,233059
dwing_angle_diff_flymale_frameany,-1.262844e-03,-3.882339e+00,244615
dwing_angle_imbalance_flyany_frameany,-8.082033e-01,-1.815701e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784810e+00,-1.593278e+00,49959
dwing_angle_imbalance_flyfemale_frameany,-8.209236e-01,-4.524200e+00,233059
dwing_angle_imbalance_flymale_frameany,-7.955743e-01,4.976518e-01,244615
ecc_flyany_frameany,3.606870e-01,1.762044e+00,479461
ecc_flyfemale_frameany,3.610256e-01,2.270324e+00,233069
ecc_flymale_frameany,3.602290e-01,1.148226e+00,244625
fractime_flyany_frameattemptedcopulation,2.502810e-05,-4.412147e-01,479461
fractime_flyany_framebackup,4.870052e-03,1.742549e-01,479461
fractime_flyany_framebackup_nearfly,2.732235e-03,1.822560e-01,479461
fractime_flyany_framebackup_nearwall,4.790796e-03,9.916987e-02,479461
fractime_flyany_framebackup_notnearfly_notnearwall,5.839891e-05,3.241543e+00,479461
fractime_flyany_framebodyturn,7.243551e-03,-2.058866e+00,479461
fractime_flyany_framebodyturn_nearfly,2.598752e-03,-1.825951e+00,479461
fractime_flyany_framebodyturn_nearwall,6.367567e-03,-2.475585e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.133010e-04,4.596690e+00,479461
fractime_flyany_framechase,6.611591e-04,-6.704670e-01,479461
fractime_flyany_framechase_notwingextension,6.090172e-04,-6.926428e-01,479461
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479461
fractime_flyany_framecrabwalkall,1.039229e-01,1.049282e+00,479461
fractime_flyany_framecrabwalkall_nearfly,3.089302e-02,7.139411e-01,479461
fractime_flyany_framecrabwalkall_nearwall,1.030428e-01,1.036219e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.173599e-04,4.101260e-01,479461
fractime_flyany_framecrabwalkextreme,3.572762e-03,2.024508e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.524629e-03,4.592916e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,3.539391e-03,2.158541e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711378e-05,-4.597296e-01,479461
fractime_flyany_framejump,6.263283e-03,7.655061e+00,479461
fractime_flyany_framejump_nearfly,1.837480e-03,8.627157e+00,479461
fractime_flyany_framejump_nearwall,2.922031e-03,6.974718e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,2.782291e-03,7.327141e+00,479461
fractime_flyany_framemove,6.059992e-01,1.424200e+00,479461
fractime_flyany_framemove_nearfly,2.281353e-01,8.240134e-01,479461
fractime_flyany_framemove_nearwall,5.373033e-01,1.034746e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,5.871593e-02,1.827500e+00,479461
fractime_flyany_framenotanybehavior,2.731213e-01,5.158349e+00,479461
fractime_flyany_framepivotcenter,9.927815e-04,1.957650e+00,479461
fractime_flyany_framepivotcenter_nearfly,2.940802e-04,5.230031e-01,479461
fractime_flyany_framepivotcenter_nearwall,4.067067e-04,6.340519e-01,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.443613e-04,3.695741e+00,479461
fractime_flyany_framepivotcenter_stop,2.919946e-04,2.460841e+00,479461
fractime_flyany_framepivottail,2.146994e-02,-2.295391e+00,479461
fractime_flyany_framepivottail_nearfly,8.618011e-03,-2.171915e+00,479461
fractime_flyany_framepivottail_nearwall,2.120923e-02,-2.315751e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231673e-04,2.486749e+00,479461
fractime_flyany_framerighting,6.432223e-03,3.532252e+00,479461
fractime_flyany_framerighting_nearfly,1.841651e-03,3.370512e+00,479461
fractime_flyany_framerighting_nearwall,3.218197e-03,2.078084e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,2.634208e-03,6.310756e+00,479461
fractime_flyany_framestop,3.940008e-01,-1.424200e+00,479461
fractime_flyany_framestop_nearfly,1.229151e-01,-1.089759e+00,479461
fractime_flyany_framestop_nearwall,2.298247e-01,-1.238332e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.433610e-01,-1.615959e-01,479461
fractime_flyany_framestop_notwinggrooming,2.910581e-01,-1.836555e+00,479461
fractime_flyany_frametouch,1.811200e-02,-7.475748e-01,479461
fractime_flyany_frametouch_notchase,1.782835e-02,-7.345274e-01,479461
fractime_flyany_framewalk,2.312680e-01,-2.605358e+00,479461
fractime_flyany_framewalk_nearfly,7.152615e-02,-2.060236e+00,479461
fractime_flyany_framewalk_nearwall,2.008151e-01,-3.064445e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.728689e-02,8.048475e-01,479461
fractime_flyany_framewingextension,1.459973e-04,-6.461151e-01,479461
fractime_flyany_framewingextension_nearfly,1.272262e-04,-6.248952e-01,479461
fractime_flyany_framewingextension_notchase,9.385539e-05,-7.651642e-01,479461
fractime_flyany_framewingextension_notnearfly,1.877108e-05,-1.309526e+00,479461
fractime_flyany_framewingflick,3.754216e-05,-4.317255e-01,479461
fractime_flyany_framewingflick_nearfly,2.502810e-05,-2.863069e-01,479461
fractime_flyany_framewingflick_notnearfly,1.251405e-05,-8.810680e-01,479461
fractime_flyany_framewinggrooming,1.041983e-01,1.061705e+00,479461
fractime_flyany_framewinggrooming_nearfly,1.801606e-02,7.045972e-02,479461
fractime_flyany_framewinggrooming_nearwall,3.183992e-02,1.575148e-01,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.609088e-02,1.476913e+00,479461
fractime_flyfemale_firsthalf_framechase,1.607446e-04,-5.597933e-01,124421
fractime_flyfemale_firsthalf_frametouch,2.065568e-02,-2.080320e-01,124421
fractime_flyfemale_frameattemptedcopulation,8.581518e-06,1.099462e-02,233059
fractime_flyfemale_framebackup,4.565368e-03,-3.712358e-01,233059
fractime_flyfemale_framebodyturn,7.568899e-03,-1.440890e+00,233059
fractime_flyfemale_framechase,1.845026e-04,-4.253680e-01,233059
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,233059
fractime_flyfemale_framecrabwalkall,6.639520e-02,-8.453876e-01,233059
fractime_flyfemale_framecrabwalkextreme,2.505803e-03,1.616889e+00,233059
fractime_flyfemale_framejump,8.066627e-03,7.813325e+00,233059
fractime_flyfemale_framemove,5.825092e-01,9.405098e-01,233059
fractime_flyfemale_framenotanybehavior,2.766939e-01,4.178448e+00,233059
fractime_flyfemale_framepivotcenter,1.681978e-03,3.313636e+00,233059
fractime_flyfemale_framepivottail,1.823143e-02,-2.707025e+00,233059
fractime_flyfemale_framerighting,7.701912e-03,2.913337e+00,233059
fractime_flyfemale_framestop,4.174908e-01,-9.405098e-01,233059
fractime_flyfemale_frametouch,1.951866e-02,5.343232e-01,233059
fractime_flyfemale_framewalk,2.192235e-01,-2.380172e+00,233059
fractime_flyfemale_framewingextension,9.010594e-05,-2.844479e-03,233059
fractime_flyfemale_framewingflick,3.432607e-05,-2.776579e-01,233059
fractime_flyfemale_framewinggrooming,1.273025e-01,1.843926e+00,233059
fractime_flyfemale_secondhalf_framechase,2.121517e-04,-1.901608e-01,108413
fractime_flyfemale_secondhalf_frametouch,1.825427e-02,1.625657e+00,108413
fractime_flyfirsthalf_framebackup,4.557970e-03,-5.078704e-01,246601
fractime_flyfirsthalf_framebodyturn,7.035657e-03,-2.724518e+00,246601
fractime_flyfirsthalf_framechase,1.123272e-03,-6.215023e-01,246601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,246601
fractime_flyfirsthalf_framecrabwalkall,9.531997e-02,3.142318e-01,246601
fractime_flyfirsthalf_framecrabwalkextreme,3.146784e-03,1.321860e+00,246601
fractime_flyfirsthalf_framejump,6.094866e-03,6.748287e+00,246601
fractime_flyfirsthalf_framemove,5.781769e-01,3.756107e-01,246601
fractime_flyfirsthalf_framepivotcenter,9.164602e-04,2.229666e+00,246601
fractime_flyfirsthalf_framepivottail,2.032433e-02,-3.321573e+00,246601
fractime_flyfirsthalf_framerighting,6.107031e-03,2.718005e+00,246601
fractime_flyfirsthalf_framestop,4.218231e-01,-3.756107e-01,246601
fractime_flyfirsthalf_frametouch,1.950925e-02,-1.072947e+00,246601
fractime_flyfirsthalf_framewalk,2.121078e-01,-3.693279e+00,246601
fractime_flyfirsthalf_framewingextension,2.270875e-04,-5.873010e-01,246601
fractime_flyfirsthalf_framewingflick,5.677187e-05,-2.297790e-01,246601
fractime_flyfirsthalf_framewinggrooming,1.219784e-01,1.938142e+00,246601
fractime_flymale_firsthalf_frameattemptedcopulation,8.212473e-05,-3.644926e-01,121766
fractime_flymale_firsthalf_framechase,2.110606e-03,-6.020994e-01,121766
fractime_flymale_firsthalf_frametouch,1.840415e-02,-1.125811e+00,121766
fractime_flymale_frameattemptedcopulation,4.088057e-05,-4.434491e-01,244615
fractime_flymale_framebackup,5.187744e-03,7.264135e-01,244615
fractime_flymale_framebodyturn,6.978313e-03,-2.214223e+00,244615
fractime_flymale_framechase,1.120128e-03,-6.631273e-01,244615
fractime_flymale_framechase_notwingextension,1.017926e-03,-6.827938e-01,244615
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,244615
fractime_flymale_framecrabwalkall,1.402285e-01,2.075801e+00,244615
fractime_flymale_framecrabwalkextreme,4.615416e-03,1.965423e+00,244615
fractime_flymale_framejump,4.554095e-03,5.810352e+00,244615
fractime_flymale_framemove,6.291724e-01,1.756909e+00,244615
fractime_flymale_framenotanybehavior,2.689737e-01,5.856349e+00,244615
fractime_flymale_framepivotcenter,3.433968e-04,-7.909876e-01,244615
fractime_flymale_framepivottail,2.463872e-02,-1.488611e+00,244615
fractime_flymale_framerighting,5.253153e-03,4.158356e+00,244615
fractime_flymale_framestop,3.708276e-01,-1.756909e+00,244615
fractime_flymale_frametouch,1.672015e-02,-9.965227e-01,244615
fractime_flymale_frametouch_notchase,1.621323e-02,-1.100305e+00,244615
fractime_flymale_framewalk,2.439711e-01,-2.358222e+00,244615
fractime_flymale_framewingextension,2.003148e-04,-6.565555e-01,244615
fractime_flymale_framewingflick,4.088057e-05,-4.288288e-01,244615
fractime_flymale_framewinggrooming,8.094761e-02,-1.287685e-01,244615
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,123540
fractime_flymale_secondhalf_framechase,1.376073e-04,-6.584403e-01,123540
fractime_flymale_secondhalf_frametouch,1.517727e-02,-6.524780e-01,123540
fractime_flysecondhalf_framebackup,5.201019e-03,8.627477e-01,232839
fractime_flysecondhalf_framebodyturn,7.464385e-03,-1.303821e+00,232839
fractime_flysecondhalf_framechase,1.717925e-04,-6.539237e-01,232839
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,232839
fractime_flysecondhalf_framecrabwalkall,1.130395e-01,1.705842e+00,232839
fractime_flysecondhalf_framecrabwalkextreme,4.024240e-03,2.607048e+00,232839
fractime_flysecondhalf_framejump,6.442220e-03,7.829490e+00,232839
fractime_flysecondhalf_framemove,6.354305e-01,2.337032e+00,232839
fractime_flysecondhalf_framepivotcenter,1.073703e-03,1.645936e+00,232839
fractime_flysecondhalf_framepivottail,2.268520e-02,-1.028396e+00,232839
fractime_flysecondhalf_framerighting,6.777215e-03,4.358433e+00,232839
fractime_flysecondhalf_framestop,3.645695e-01,-2.337032e+00,232839
fractime_flysecondhalf_frametouch,1.663381e-02,-1.814127e-01,232839
fractime_flysecondhalf_framewalk,2.515816e-01,-1.452650e+00,232839
fractime_flysecondhalf_framewingextension,6.012738e-05,-6.188698e-01,232839
fractime_flysecondhalf_framewingflick,1.717925e-05,-6.666301e-01,232839
fractime_flysecondhalf_framewinggrooming,8.537659e-02,-6.798473e-02,232839
magveldiff_nose2ell_flyany_framenearfly,1.018793e+01,-7.614270e-01,168307
magveldiff_nose2ell_flyany_frametouch,9.250566e+00,7.136011e-02,8684
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.507756e+00,-8.931290e-01,83309
magveldiff_nose2ell_flyfemale_frametouch,8.415841e+00,-4.110281e-01,4548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.527942e+00,-1.125375e+00,268
magveldiff_nose2ell_flymale_framenearfly,1.085297e+01,-6.209871e-01,84596
magveldiff_nose2ell_flymale_frametouch,1.007809e+01,4.765354e-01,4088
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.879360e+00,3.524932e+00,479440
max_absdwing_angle_flyany_framechase,9.950492e-01,-2.019594e+00,303
max_absdwing_angle_flyany_framenearfly,1.645712e+00,2.988082e+00,168307
max_absdwing_angle_flyany_frametouch,1.828245e+00,3.032838e+00,8684
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225163e+00,-4.826759e-01,49959
max_absdwing_angle_flyfemale_frameany,1.932025e+00,4.886453e+00,233059
max_absdwing_angle_flyfemale_framenearfly,1.726963e+00,4.733379e+00,83309
max_absdwing_angle_flyfemale_frametouch,2.073175e+00,5.897719e+00,4548
max_absdwing_angle_flymale_frameany,1.826486e+00,1.534722e+00,244615
max_absdwing_angle_flymale_framechase,1.439049e+00,-4.462265e-01,268
max_absdwing_angle_flymale_framenearfly,1.566704e+00,8.698335e-01,84596
max_absdwing_angle_flymale_frametouch,1.578018e+00,2.151670e-02,4088
max_absdwing_area_flyany_frameany,3.692159e+00,2.615629e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262320e+00,2.268330e-01,49959
max_absdwing_area_flyfemale_frameany,3.873447e+00,2.512424e+00,233059
max_absdwing_area_flymale_frameany,3.515512e+00,1.829418e+00,244615
max_dwing_angle_in_flyany_frameany,1.173327e+00,2.342414e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.156332e+00,3.749459e+00,233059
max_dwing_angle_in_flymale_frameany,1.188258e+00,6.537424e-01,244615
max_dwing_angle_out_flyany_frameany,1.173473e+00,2.346472e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.158041e+00,3.776711e+00,233059
max_dwing_angle_out_flymale_frameany,1.186995e+00,6.362493e-01,244615
max_wing_angle_flyany_frameany,1.098565e-01,1.604480e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.566824e-02,9.791889e-01,303
max_wing_angle_flyany_framenearfly,9.164924e-02,8.963316e-01,168315
max_wing_angle_flyany_frametouch,9.292485e-02,4.706872e-01,8684
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.465987e-01,-8.589434e-01,49959
max_wing_angle_flyfemale_frameany,1.141405e-01,2.289463e+00,233069
max_wing_angle_flyfemale_framenearfly,9.634044e-02,1.723381e+00,83312
max_wing_angle_flyfemale_frametouch,9.962266e-02,3.029619e+00,4548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054089e-01,7.232001e-01,244625
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.773002e-02,1.244512e-03,268
max_wing_angle_flymale_framenearfly,8.682986e-02,2.249282e-01,84600
max_wing_angle_flymale_frametouch,8.580650e-02,-4.129255e-01,4088
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.167773e-01,4.779247e-02,479461
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.254136e-01,-9.191950e-01,49959
max_wing_area_flyfemale_frameany,9.872472e-01,2.681752e-01,233069
max_wing_area_flymale_frameany,8.493423e-01,-1.932377e-01,244625
mean_wing_angle_flyany_frameany,3.759751e-02,9.436167e-01,479461
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.318779e-02,2.324985e+00,233069
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.198215e-02,-2.300990e-01,244625
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.763707e-01,-1.161611e-01,479461
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.782209e-01,-1.117363e+00,49959
mean_wing_area_flyfemale_frameany,9.363278e-01,3.348887e-02,233069
mean_wing_area_flymale_frameany,8.192101e-01,-2.432201e-01,244625
min_absdwing_angle_flyany_frameany,1.085246e+00,4.021486e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.079422e+00,5.618711e+00,233059
min_absdwing_angle_flymale_frameany,1.091640e+00,1.574508e+00,244615
min_absdwing_area_flyany_frameany,2.315131e+00,2.229719e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.393913e+00,2.770541e+00,233059
min_absdwing_area_flymale_frameany,2.241080e+00,1.022404e+00,244615
min_dwing_angle_in_flyany_frameany,-1.173473e+00,-2.346472e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.158041e+00,-3.776711e+00,233059
min_dwing_angle_in_flymale_frameany,-1.186995e+00,-6.362493e-01,244615
min_dwing_angle_out_flyany_frameany,-1.173327e+00,-2.342414e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.156332e+00,-3.749459e+00,233059
min_dwing_angle_out_flymale_frameany,-1.188258e+00,-6.537424e-01,244615
min_wing_angle_flyany_frameany,-3.466144e-02,-5.839727e-01,479461
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.776497e-02,1.572605e+00,233069
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.144464e-02,-2.165200e+00,244625
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.359640e-01,-2.738801e-01,479461
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.310283e-01,-1.296312e+00,49959
min_wing_area_flyfemale_frameany,8.854083e-01,-2.005983e-01,233069
min_wing_area_flymale_frameany,7.890779e-01,-2.848762e-01,244625
nflies_close_flyany_frameany,4.144988e-01,-4.742209e-01,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.005011e-01,1.298228e-01,565
nflies_close_flyany_framebodyturn,4.109179e-01,-9.776742e-01,3473
nflies_close_flyany_framebodyturnstart,4.091984e-01,-1.205943e+00,1414
nflies_close_flyany_framecrabwalkallstart,4.580731e-01,-3.367482e-01,4949
nflies_close_flyany_framecrabwalkextreme,5.422632e-01,-2.653518e+00,1713
nflies_close_flyany_framecrabwalkextremestart,5.520052e-01,-2.593276e+00,432
nflies_close_flyany_framejumpstart,4.167774e-01,-7.423100e-02,1114
nflies_close_flyany_framenearwall,5.057183e-01,-1.175599e-01,367808
nflies_close_flyany_framepivotcenter,5.234820e-01,-8.107607e-02,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.798508e-01,-1.208269e+00,2880
nflies_close_flyany_framerightingstart,4.094030e-01,-4.033336e-01,224
nflies_close_flyany_framestop,3.577701e-01,-4.951231e-01,188908
nflies_close_flyany_frametouch,1.576563e+00,-5.180009e-02,8684
nflies_close_flyany_framewalk,3.664029e-01,-9.476981e-01,110884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.973286e-01,-8.654329e-01,49959
nflies_close_flyfemale_frameany,4.726326e-01,-4.095775e-01,233069
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.599918e-01,-4.887214e-01,244625
nflies_close_flymale_framechase,1.844016e+00,4.852014e+00,268
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061767e+00,-5.269681e-01,479461
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419729e+00,-1.658552e+00,49959
nwingsdetected_flyfemale_frameany,1.069224e+00,8.902933e-01,233069
nwingsdetected_flymale_frameany,1.054348e+00,-1.258190e+00,244625
phi_flyany_frameany,-3.605109e-02,-3.568828e+00,479461
phisideways_flyany_framemove,5.169588e-01,5.550374e+00,290553
phisideways_flyfemale_framemove,5.091228e-01,5.191981e+00,135765
phisideways_flymale_framemove,5.235058e-01,4.647904e+00,153915
theta_mm_flyany_frameany,2.205836e-02,7.813590e-01,479461
velmag_ctr_flyany_frameany,6.513486e+00,-8.760925e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.047587e+00,-5.302679e-01,2335
velmag_ctr_flyany_framebodyturn,9.414932e+00,-1.975863e+00,3473
velmag_ctr_flyany_framecrabwalkall,1.166735e+01,-2.408831e+00,49826
velmag_ctr_flyany_framecrabwalkextreme,7.279097e+00,-8.094596e-01,1713
velmag_ctr_flyany_framejump,4.652959e+01,-8.713871e-01,3003
velmag_ctr_flyany_framemove,1.016764e+01,-2.662228e+00,290532
velmag_ctr_flyany_framenearfly,6.220251e+00,-8.362452e-01,168307
velmag_ctr_flyany_framenearwall,7.106318e+00,-1.475376e+00,367789
velmag_ctr_flyany_framenotnearfly_notnearwall,4.535993e+00,3.899655e-01,96886
velmag_ctr_flyany_framepivotcenter,2.665067e+00,9.665266e-01,472
velmag_ctr_flyany_framepivottail,8.592871e+00,-1.868639e+00,10294
velmag_ctr_flyany_framerighting,1.551379e+01,-7.605283e-01,3084
