field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.218667e+01,-2.181385e+00,308
du_tail_flyany_frameany,2.470763e+00,-8.092955e+00,479340
du_tail_flyany_framepivottail,-4.402061e-01,-5.106041e+00,7592
du_tail_flyfemale_frameany,2.697200e+00,-6.932664e+00,231846
du_tail_flymale_frameany,2.263702e+00,-7.910569e+00,246855
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359885e-01,1.945141e-01,1524
duration_flyany_framebodyturn,7.945985e-02,-2.263582e+00,1189
duration_flyany_framechase,1.242056e-01,-1.769611e+00,627
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.968719e-01,-6.284767e+00,12170
duration_flyany_framecrabwalkextreme,9.236870e-02,-7.862696e+00,242
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.162214e+00,-4.833310e+00,188322
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262882e-01,3.209556e-01,7592
duration_flyany_framerighting,2.932015e-01,-2.301555e+00,791
duration_flyany_framestop,4.227367e+00,6.520528e+00,291038
duration_flyany_frametouch,2.465757e-01,5.489259e+00,12610
duration_flyany_framewalk,4.741864e-01,-3.960198e+00,70222
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.218342e+00,2.492289e+00,17431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451729e-01,1.110982e+00,955
duration_flyfemale_framebodyturn,7.848872e-02,-2.454847e+00,611
duration_flyfemale_framechase,1.075331e-01,-9.939531e-02,319
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.879785e-01,-6.324537e+00,6072
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.437489e+00,-2.397628e+00,117182
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176953e-01,-7.639657e-01,3596
duration_flyfemale_framerighting,3.488589e-01,-1.026208e+00,660
duration_flyfemale_framestop,1.554445e+00,2.272732e+00,114664
duration_flyfemale_frametouch,2.683302e-01,9.459854e+00,8441
duration_flyfemale_framewalk,3.866461e-01,-5.015775e+00,36776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.298471e+00,1.128055e+00,5464
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258008e-01,-1.127916e+00,565
duration_flymale_framebodyturn,8.056940e-02,-1.701231e+00,574
duration_flymale_framechase,1.479046e-01,-2.260527e+00,308
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.058793e-01,-4.801725e+00,6096
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.908131e-01,-5.491525e+00,70958
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351516e-01,1.614403e+00,3994
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.736647e+00,6.107394e+00,175897
duration_flymale_frametouch,2.249829e-01,2.176814e+00,4169
duration_flymale_framewalk,5.640216e-01,-2.471794e+00,33435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.067964e+00,2.817913e+00,11893
dv_cor_flyany_frameany,-2.714571e-03,2.458793e-01,479340
dv_cor_flyfemale_frameany,-2.167798e-02,-2.846240e-01,231846
dv_cor_flymale_frameany,1.519828e-02,5.116133e-01,246855
dv_ctr_flyany_frameany,-5.562449e-03,1.873970e-01,479340
dv_ctr_flyfemale_frameany,-3.533812e-02,-3.551385e-01,231846
dv_ctr_flymale_frameany,2.221383e-02,5.108612e-01,246855
dv_tail_flyany_frameany,-1.205314e-01,-2.565735e+00,479340
dv_tail_flyfemale_frameany,-1.913586e-01,-3.691031e+00,231846
dv_tail_flymale_frameany,-5.425212e-02,-4.768631e-01,246855
dwing_angle_diff_flyany_frameany,6.127139e-06,5.665368e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.335512e-05,-4.690785e-01,231846
dwing_angle_diff_flymale_frameany,-3.757964e-06,7.762544e-01,246855
dwing_angle_imbalance_flyany_frameany,-5.191389e-01,2.771328e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705841e+00,1.251416e+00,17431
dwing_angle_imbalance_flyfemale_frameany,-4.154365e-01,3.160119e+00,231846
dwing_angle_imbalance_flymale_frameany,-6.136374e-01,1.960389e+00,246855
ecc_flyany_frameany,3.741695e-01,1.127265e+01,479360
ecc_flyfemale_frameany,3.726401e-01,1.105987e+01,231856
ecc_flymale_frameany,3.754026e-01,1.003217e+01,246865
fractime_flyany_frameattemptedcopulation,2.920561e-05,-8.027792e-01,479360
fractime_flyany_framebackup,3.179239e-03,-1.413188e+00,479360
fractime_flyany_framebackup_nearfly,2.238401e-03,-1.057166e+00,479360
fractime_flyany_framebackup_nearwall,3.091622e-03,-1.502183e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.877503e-05,3.000935e-01,479360
fractime_flyany_framebodyturn,2.480391e-03,-6.076851e+00,479360
fractime_flyany_framebodyturn_nearfly,1.126502e-03,-5.586973e+00,479360
fractime_flyany_framebodyturn_nearwall,2.033962e-03,-6.305448e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877503e-04,-1.407383e+00,479360
fractime_flyany_framechase,1.316338e-03,-2.111330e+00,479360
fractime_flyany_framechase_notwingextension,1.316338e-03,-2.207360e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,2.538802e-02,-7.899690e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.212867e-02,-5.519989e+00,479360
fractime_flyany_framecrabwalkall_nearwall,2.214202e-02,-7.967630e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.291305e-03,1.996525e+00,479360
fractime_flyany_framecrabwalkextreme,5.173565e-04,-5.722214e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.857977e-04,-5.607983e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,4.443425e-04,-5.686559e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251669e-05,-1.601285e+00,479360
fractime_flyany_framejump,8.553071e-05,-3.061086e+00,479360
fractime_flyany_framejump_nearfly,6.884179e-05,-2.848159e+00,479360
fractime_flyany_framejump_nearwall,3.963618e-05,-2.649163e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.344459e-06,-3.339786e+00,479360
fractime_flyany_framemove,3.928613e-01,-7.001859e+00,479360
fractime_flyany_framemove_nearfly,1.927633e-01,-3.405836e+00,479360
fractime_flyany_framemove_nearwall,3.180866e-01,-7.647748e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.279873e-02,-1.459419e+00,479360
fractime_flyany_framenotanybehavior,1.929594e-01,3.505742e-01,479360
fractime_flyany_framepivotcenter,3.796729e-04,6.404912e-02,479360
fractime_flyany_framepivotcenter_nearfly,3.129172e-04,1.254909e+00,479360
fractime_flyany_framepivotcenter_nearwall,2.106976e-04,-5.452774e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006676e-05,-3.115955e-01,479360
fractime_flyany_framepivotcenter_stop,7.927236e-05,1.008488e-01,479360
fractime_flyany_framepivottail,1.583778e-02,-2.364327e+00,479360
fractime_flyany_framepivottail_nearfly,7.549650e-03,-2.359942e+00,479360
fractime_flyany_framepivottail_nearwall,1.517857e-02,-2.524707e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397697e-04,1.216586e+00,479360
fractime_flyany_framerighting,1.666806e-03,-1.325176e+00,479360
fractime_flyany_framerighting_nearfly,9.992490e-04,1.758721e-01,479360
fractime_flyany_framerighting_nearwall,8.657377e-04,-1.825120e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.774533e-04,-1.246806e+00,479360
fractime_flyany_framestop,6.071387e-01,7.001859e+00,479360
fractime_flyany_framestop_nearfly,3.311561e-01,1.079412e+01,479360
fractime_flyany_framestop_nearwall,2.368116e-01,9.600983e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.021675e-01,4.016524e+00,479360
fractime_flyany_framestop_notwinggrooming,5.711344e-01,7.918585e+00,479360
fractime_flyany_frametouch,2.630591e-02,-5.725548e-01,479360
fractime_flyany_frametouch_notchase,2.602011e-02,-2.011334e-01,479360
fractime_flyany_framewalk,1.464912e-01,-9.338701e+00,479360
fractime_flyany_framewalk_nearfly,5.417640e-02,-6.424426e+00,479360
fractime_flyany_framewalk_nearwall,1.137746e-01,-9.776408e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.311832e-02,-2.002965e+00,479360
fractime_flyany_framewingextension,1.043057e-04,-1.394967e+00,479360
fractime_flyany_framewingextension_nearfly,9.178905e-05,-1.325187e+00,479360
fractime_flyany_framewingextension_notchase,1.043057e-04,-1.394980e+00,479360
fractime_flyany_framewingextension_notnearfly,1.251669e-05,-4.163483e+00,479360
fractime_flyany_framewingflick,8.344459e-06,-1.488495e+00,479360
fractime_flyany_framewingflick_nearfly,6.258344e-06,-1.292114e+00,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-06,-1.532520e+00,479360
fractime_flyany_framewinggrooming,3.636307e-02,-1.773786e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.508261e-02,1.540870e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.240821e-02,-1.005856e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.321971e-02,-2.445519e+00,479360
fractime_flyfemale_firsthalf_framechase,1.388446e-03,1.276652e-01,115957
fractime_flyfemale_firsthalf_frametouch,4.310218e-02,3.959238e+00,115957
fractime_flyfemale_frameattemptedcopulation,3.450566e-05,8.525499e-01,231846
fractime_flyfemale_framebackup,4.119114e-03,-7.931009e-01,231846
fractime_flyfemale_framebodyturn,2.635370e-03,-5.535857e+00,231846
fractime_flyfemale_framechase,1.388853e-03,5.431727e-01,231846
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,231846
fractime_flyfemale_framecrabwalkall,2.618980e-02,-6.820050e+00,231846
fractime_flyfemale_framecrabwalkextreme,3.881887e-04,-5.414309e+00,231846
fractime_flyfemale_framejump,1.121434e-04,-2.804044e+00,231846
fractime_flyfemale_framemove,5.054303e-01,-3.758427e+00,231846
fractime_flyfemale_framenotanybehavior,2.813333e-01,2.862926e+00,231846
fractime_flyfemale_framepivotcenter,2.501661e-04,-5.698650e-01,231846
fractime_flyfemale_framepivottail,1.551030e-02,-1.396344e+00,231846
fractime_flyfemale_framerighting,2.863970e-03,-1.187081e+00,231846
fractime_flyfemale_framestop,4.945697e-01,3.758427e+00,231846
fractime_flyfemale_frametouch,3.640779e-02,4.301988e+00,231846
fractime_flyfemale_framewalk,1.586225e-01,-7.642910e+00,231846
fractime_flyfemale_framewingextension,3.019246e-05,-7.155501e-01,231846
fractime_flyfemale_framewingflick,8.626416e-06,-1.568739e+00,231846
fractime_flyfemale_framewinggrooming,2.356737e-02,-2.834548e+00,231846
fractime_flyfemale_secondhalf_framechase,1.389260e-03,1.111394e+00,115889
fractime_flyfemale_secondhalf_frametouch,2.970946e-02,4.079189e+00,115889
fractime_flyfirsthalf_framebackup,3.788385e-03,-7.232750e-01,239680
fractime_flyfirsthalf_framebodyturn,2.419893e-03,-6.668539e+00,239680
fractime_flyfirsthalf_framechase,1.001335e-03,-2.059043e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,2.675234e-02,-7.389840e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.507343e-04,-5.374721e+00,239680
fractime_flyfirsthalf_framejump,1.043057e-04,-3.153842e+00,239680
fractime_flyfirsthalf_framemove,3.978596e-01,-7.370191e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.964953e-04,8.989545e-01,239680
fractime_flyfirsthalf_framepivottail,1.701018e-02,-2.551106e+00,239680
fractime_flyfirsthalf_framerighting,1.798231e-03,-1.214993e+00,239680
fractime_flyfirsthalf_framestop,6.021404e-01,7.370191e+00,239680
fractime_flyfirsthalf_frametouch,2.890103e-02,-7.296408e-01,239680
fractime_flyfirsthalf_framewalk,1.280791e-01,-1.060289e+01,239680
fractime_flyfirsthalf_framewingextension,5.423899e-05,-1.242346e+00,239680
fractime_flyfirsthalf_framewingflick,1.668892e-05,-1.382256e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.914386e-02,-1.632525e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,123629
fractime_flymale_firsthalf_framechase,6.390086e-04,-2.046472e+00,123629
fractime_flymale_firsthalf_frametouch,1.560314e-02,-2.023938e+00,123629
fractime_flymale_frameattemptedcopulation,2.430577e-05,-8.158855e-01,246855
fractime_flymale_framebackup,2.304997e-03,-1.757438e+00,246855
fractime_flymale_framebodyturn,2.341456e-03,-5.479829e+00,246855
fractime_flymale_framechase,1.251747e-03,-2.145165e+00,246855
fractime_flymale_framechase_notwingextension,1.251747e-03,-2.246787e+00,246855
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,246855
fractime_flymale_framecrabwalkall,2.470276e-02,-7.086076e+00,246855
fractime_flymale_framecrabwalkextreme,6.400519e-04,-5.036189e+00,246855
fractime_flymale_framejump,5.671346e-05,-2.761354e+00,246855
fractime_flymale_framemove,2.874481e-01,-9.547434e+00,246855
fractime_flymale_framenotanybehavior,1.097851e-01,-2.457245e+00,246855
fractime_flymale_framepivotcenter,5.023192e-04,1.208612e+00,246855
fractime_flymale_framepivottail,1.618764e-02,-2.894636e+00,246855
fractime_flymale_framerighting,5.468797e-04,-1.320219e+00,246855
fractime_flymale_framestop,7.125519e-01,9.547434e+00,246855
fractime_flymale_frametouch,1.688846e-02,-1.887466e+00,246855
fractime_flymale_frametouch_notchase,1.669806e-02,-1.924230e+00,246855
fractime_flymale_framewalk,1.354439e-01,-9.242835e+00,246855
fractime_flymale_framewingextension,1.741913e-04,-1.352083e+00,246855
fractime_flymale_framewingflick,8.101922e-06,-1.316866e+00,246855
fractime_flymale_framewinggrooming,4.817808e-02,-9.611504e-02,246855
fractime_flymale_secondhalf_frameattemptedcopulation,4.857867e-05,-8.819719e-01,123511
fractime_flymale_secondhalf_framechase,1.862182e-03,-1.980533e+00,123511
fractime_flymale_secondhalf_frametouch,1.813604e-02,-1.418419e+00,123511
fractime_flysecondhalf_framebackup,2.570308e-03,-1.954145e+00,239660
fractime_flysecondhalf_framebodyturn,2.541100e-03,-5.237151e+00,239660
fractime_flysecondhalf_framechase,1.631478e-03,-1.895623e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,2.402570e-02,-7.799205e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.840190e-04,-5.718066e+00,239660
fractime_flysecondhalf_framejump,6.676125e-05,-2.644094e+00,239660
fractime_flysecondhalf_framemove,3.878119e-01,-6.298449e+00,239660
fractime_flysecondhalf_framepivotcenter,2.628724e-04,-5.694645e-01,239660
fractime_flysecondhalf_framepivottail,1.466661e-02,-1.975533e+00,239660
fractime_flysecondhalf_framerighting,1.535509e-03,-1.378270e+00,239660
fractime_flysecondhalf_framestop,6.121881e-01,6.298449e+00,239660
fractime_flysecondhalf_frametouch,2.371276e-02,-2.595401e-01,239660
fractime_flysecondhalf_framewalk,1.649170e-01,-7.712830e+00,239660
fractime_flysecondhalf_framewingextension,1.543854e-04,-1.368305e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.414073e+00,239660
fractime_flysecondhalf_framewinggrooming,3.358508e-02,-1.719539e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.680572e+00,-7.842604e+00,251135
magveldiff_nose2ell_flyany_frametouch,5.230427e+00,-6.420937e+00,12610
magveldiff_nose2ell_flyfemale_framechase,7.508133e+00,-1.664199e+00,319
magveldiff_nose2ell_flyfemale_framenearfly,5.250852e+00,-6.977675e+00,117406
magveldiff_nose2ell_flyfemale_frametouch,5.471709e+00,-5.615629e+00,8441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.580465e+00,-3.617950e+00,308
magveldiff_nose2ell_flymale_framenearfly,4.165637e+00,-8.227377e+00,133654
magveldiff_nose2ell_flymale_frametouch,4.969159e+00,-6.366647e+00,4169
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.176983e+00,-2.800267e+00,479340
max_absdwing_angle_flyany_framechase,9.002249e-01,-2.227672e+00,627
max_absdwing_angle_flyany_framenearfly,1.220626e+00,-1.306299e+00,251135
max_absdwing_angle_flyany_frametouch,1.584848e+00,1.486856e+00,12610
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.762643e+00,-5.616558e+00,17431
max_absdwing_angle_flyfemale_frameany,9.704227e-01,-3.926095e+00,231846
max_absdwing_angle_flyfemale_framenearfly,9.836171e-01,-2.910521e+00,117406
max_absdwing_angle_flyfemale_frametouch,1.386205e+00,7.591100e-01,8441
max_absdwing_angle_flymale_frameany,1.364837e+00,-1.230184e+00,246855
max_absdwing_angle_flymale_framechase,1.096709e+00,-1.860662e+00,308
max_absdwing_angle_flymale_framenearfly,1.443046e+00,3.106713e-01,133654
max_absdwing_angle_flymale_frametouch,1.768013e+00,1.786979e+00,4169
max_absdwing_area_flyany_frameany,2.764022e+00,-2.548327e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.878934e+00,6.790254e-01,17431
max_absdwing_area_flyfemale_frameany,2.679930e+00,-3.087765e+00,231846
max_absdwing_area_flymale_frameany,2.829719e+00,-1.199897e+00,246855
max_dwing_angle_in_flyany_frameany,8.609952e-01,-4.452960e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.744458e-01,-4.504541e+00,231846
max_dwing_angle_in_flymale_frameany,9.398843e-01,-3.451553e+00,246855
max_dwing_angle_out_flyany_frameany,8.610013e-01,-4.452418e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.744691e-01,-4.500676e+00,231846
max_dwing_angle_out_flymale_frameany,9.398805e-01,-3.447451e+00,246855
max_wing_angle_flyany_frameany,1.659336e-01,8.973906e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.263901e-02,-2.203527e+00,627
max_wing_angle_flyany_framenearfly,1.636194e-01,1.012513e+01,251146
max_wing_angle_flyany_frametouch,1.511565e-01,4.869248e+00,12610
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.940587e-01,-3.702139e+00,17431
max_wing_angle_flyfemale_frameany,6.786067e-02,-3.221347e+00,231856
max_wing_angle_flyfemale_framenearfly,6.666617e-02,-2.736683e+00,117408
max_wing_angle_flyfemale_frametouch,7.093438e-02,-2.460367e+00,8441
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.580605e-01,1.457217e+01,246865
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.971953e-02,-2.564086e+00,308
max_wing_angle_flymale_framenearfly,2.564168e-01,1.553464e+01,133663
max_wing_angle_flymale_frametouch,2.295952e-01,6.703634e+00,4169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.093028e+00,4.033652e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.347454e-01,9.786697e-01,17431
max_wing_area_flyfemale_frameany,1.153283e+00,3.444259e+00,231856
max_wing_area_flymale_frameany,1.036275e+00,4.032999e+00,246865
mean_wing_angle_flyany_frameany,6.357378e-02,7.000008e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.190714e-03,-2.558820e+00,231856
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.146292e-01,1.146770e+01,246865
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021498e+00,2.759806e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.765622e-01,1.742000e+00,17431
mean_wing_area_flyfemale_frameany,1.135651e+00,4.015216e+00,231856
mean_wing_area_flymale_frameany,9.141049e-01,8.369976e-01,246865
min_absdwing_angle_flyany_frameany,7.652578e-01,-5.764324e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.069071e-01,-4.556936e+00,231846
min_absdwing_angle_flymale_frameany,8.186505e-01,-5.613307e+00,246855
min_absdwing_area_flyany_frameany,1.934502e+00,-2.878430e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995879e+00,-1.651213e+00,231846
min_absdwing_area_flymale_frameany,1.870991e+00,-3.208912e+00,246855
min_dwing_angle_in_flyany_frameany,-8.610013e-01,4.452418e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.744691e-01,4.500676e+00,231846
min_dwing_angle_in_flymale_frameany,-9.398805e-01,3.447451e+00,246855
min_dwing_angle_out_flyany_frameany,-8.609952e-01,4.452960e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.744458e-01,4.504541e+00,231846
min_dwing_angle_out_flymale_frameany,-9.398843e-01,3.451553e+00,246855
min_wing_angle_flyany_frameany,-3.878601e-02,1.204610e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.947924e-02,-5.083645e-01,231856
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.880219e-02,2.234405e+00,246865
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.499673e-01,1.446343e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.183789e-01,2.756647e+00,17431
min_wing_area_flyfemale_frameany,1.118019e+00,4.455804e+00,231856
min_wing_area_flymale_frameany,7.919344e-01,-2.256332e+00,246865
nflies_close_flyany_frameany,7.495202e-01,5.162036e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.107841e+00,3.394135e+00,345
nflies_close_flyany_framebodyturn,6.357763e-01,3.237145e+00,1189
nflies_close_flyany_framebodyturnstart,6.465630e-01,3.156088e+00,491
nflies_close_flyany_framecrabwalkallstart,8.616748e-01,6.394372e+00,1936
nflies_close_flyany_framecrabwalkextreme,9.113597e-01,1.266356e+00,242
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.774147e-01,6.175828e+00,265996
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.825251e-01,9.934200e-01,1949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.643627e-01,6.534287e+00,291038
nflies_close_flyany_frametouch,2.084954e+00,5.312305e+00,12610
nflies_close_flyany_framewalk,5.331099e-01,2.541141e+00,70222
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.530426e-01,1.175991e+01,17431
nflies_close_flyfemale_frameany,8.334527e-01,5.359274e+00,231856
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.725336e-01,4.673376e+00,246865
nflies_close_flymale_framechase,9.936680e-01,-1.886087e+00,308
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043967e+00,-3.023366e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439921e+00,3.386680e-01,17431
nwingsdetected_flyfemale_frameany,1.018999e+00,-1.811341e+00,231856
nwingsdetected_flymale_frameany,1.067093e+00,6.635807e-01,246865
phi_flyany_frameany,5.184819e-02,4.895757e+00,479360
phisideways_flyany_framemove,4.610260e-01,4.125122e+00,188322
phisideways_flyfemale_framemove,4.719273e-01,4.844592e+00,117192
phisideways_flymale_framemove,4.500391e-01,2.874140e+00,70968
theta_mm_flyany_frameany,-2.759697e-02,-1.417932e+00,479360
velmag_ctr_flyany_frameany,3.573039e+00,-8.033435e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.497363e+00,-2.899637e+00,1524
velmag_ctr_flyany_framebodyturn,7.688532e+00,-4.684403e+00,1189
velmag_ctr_flyany_framecrabwalkall,8.528696e+00,-6.752058e+00,12170
velmag_ctr_flyany_framecrabwalkextreme,5.767889e+00,-4.756339e+00,242
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.112546e+00,-5.953238e+00,188302
velmag_ctr_flyany_framenearfly,2.886341e+00,-8.243095e+00,251135
velmag_ctr_flyany_framenearwall,5.102187e+00,-6.469322e+00,265987
velmag_ctr_flyany_framenotnearfly_notnearwall,3.019613e+00,-4.616635e+00,117422
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.884556e+00,-4.108360e+00,7592
velmag_ctr_flyany_framerighting,1.278641e+01,-4.363534e+00,791
velmag_ctr_flyany_framestop,5.320381e-01,-5.666906e+00,291038
velmag_ctr_flyany_frametouch,3.409703e+00,-6.116201e+00,12610
velmag_ctr_flyany_framewalk,1.284692e+01,-4.437318e+00,70222
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.183892e-01,-5.229084e+00,17431
velmag_ctr_flyfemale_frameany,4.047522e+00,-6.471645e+00,231846
