field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.898436e-02,4.820334e+00,520
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.786355e-01,-8.680959e-01,20949
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.657378e+00,1.551128e+01,163794
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321774e-01,6.476962e-01,950
duration_flyany_framerighting,6.357952e-01,6.113740e+00,2945
duration_flyany_framestop,4.146289e+01,7.699424e+01,315637
duration_flyany_frametouch,1.805977e+00,1.182967e+02,18731
duration_flyany_framewalk,2.123751e+00,3.386351e+01,136163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.439246e-02,-2.746032e-01,289
duration_flyany_framewinggrooming,4.364535e-01,-1.650497e+01,490
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.134610e-02,6.800777e+00,213
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.050741e-01,3.920670e+00,11623
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.945933e+00,1.816659e+01,80496
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.416332e-01,3.022279e+00,640
duration_flyfemale_framerighting,1.146691e+00,1.535324e+01,248
duration_flyfemale_framestop,3.402639e+01,1.012709e+02,177919
duration_flyfemale_frametouch,6.425052e-01,4.187286e+01,10372
duration_flyfemale_framewalk,2.154749e+00,3.521230e+01,68933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.253443e-01,-1.162360e+01,440
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.662548e-02,2.571427e+00,307
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.441953e-01,-3.285397e+00,9326
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.456973e+00,1.069809e+01,83213
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174767e-01,-3.178820e+00,310
duration_flymale_framerighting,5.066732e-01,2.164822e+00,2691
duration_flymale_framestop,6.008044e+01,6.070147e+01,137429
duration_flymale_frametouch,4.176045e+00,1.893244e+02,8293
duration_flymale_framewalk,2.063826e+00,2.866726e+01,67228
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.426511e-02,-5.864709e-01,203
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.037981e-02,1.753114e+00,479442
dv_cor_flyfemale_frameany,7.660590e-02,1.200559e+00,258420
dv_cor_flymale_frameany,8.490140e-02,1.269621e+00,220681
dv_ctr_flyany_frameany,1.032005e-01,1.727154e+00,479442
dv_ctr_flyfemale_frameany,9.274110e-02,1.088135e+00,258420
dv_ctr_flymale_frameany,1.154810e-01,1.335263e+00,220681
dv_tail_flyany_frameany,6.830592e-02,2.088609e+00,479442
dv_tail_flyfemale_frameany,7.446738e-02,1.699625e+00,258420
dv_tail_flymale_frameany,6.106650e-02,1.420823e+00,220681
dwing_angle_diff_flyany_frameany,1.207954e-04,3.131721e+00,479442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.230403e+00,2.572305e+00,289
dwing_angle_diff_flyfemale_frameany,2.407015e-04,3.262009e-01,258420
dwing_angle_diff_flymale_frameany,-7.987659e-05,8.524455e-01,220681
dwing_angle_imbalance_flyany_frameany,-5.113850e-01,4.278247e+00,479442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.886949e+00,1.383864e+00,289
dwing_angle_imbalance_flyany_framewinggrooming,-4.786018e-01,1.653141e+01,490
dwing_angle_imbalance_flyfemale_frameany,-4.804410e-01,2.722283e+00,258420
dwing_angle_imbalance_flymale_frameany,-5.475137e-01,4.438618e+00,220681
ecc_flyany_frameany,3.530644e-01,4.721842e-01,479463
ecc_flyfemale_frameany,3.529503e-01,6.708803e-01,258432
ecc_flymale_frameany,3.530773e-01,2.578718e-01,220690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479463
fractime_flyany_framebackup,4.463327e-04,-5.102218e+00,479463
fractime_flyany_framebackup_nearfly,1.814530e-04,-4.602744e+00,479463
fractime_flyany_framebackup_nearwall,4.463327e-04,-5.088551e+00,479463
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479463
fractime_flyany_framebodyturn,1.099146e-03,-6.553191e+00,479463
fractime_flyany_framebodyturn_nearfly,1.814530e-04,-6.647362e+00,479463
fractime_flyany_framebodyturn_nearwall,1.057433e-03,-6.426868e+00,479463
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042833e-05,-3.520414e+00,479463
fractime_flyany_framechase,1.647677e-04,-1.292768e+00,479463
fractime_flyany_framechase_notwingextension,1.647677e-04,-1.373881e+00,479463
fractime_flyany_framecopulation,2.565370e-04,2.005291e+01,479463
fractime_flyany_framecrabwalkall,4.369680e-02,-4.759831e+00,479463
fractime_flyany_framecrabwalkall_nearfly,7.087095e-03,-5.109024e+00,479463
fractime_flyany_framecrabwalkall_nearwall,4.224101e-02,-4.744308e+00,479463
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360163e-04,3.184578e-01,479463
fractime_flyany_framecrabwalkextreme,2.815650e-04,-4.414312e+00,479463
fractime_flyany_framecrabwalkextreme_nearfly,1.188830e-04,-4.144164e+00,479463
fractime_flyany_framecrabwalkextreme_nearwall,2.669653e-04,-4.379174e+00,479463
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257000e-06,-4.174178e-01,479463
fractime_flyany_framejump,5.422733e-05,-3.267244e+00,479463
fractime_flyany_framejump_nearfly,2.711367e-05,-3.055224e+00,479463
fractime_flyany_framejump_nearwall,3.337067e-05,-2.642042e+00,479463
fractime_flyany_framejump_notnearfly_notnearwall,8.342667e-06,-3.609527e+00,479463
fractime_flyany_framemove,3.416864e-01,-5.713851e+00,479463
fractime_flyany_framemove_nearfly,6.658699e-02,-6.470223e+00,479463
fractime_flyany_framemove_nearwall,2.336635e-01,-7.481173e+00,479463
fractime_flyany_framemove_notnearfly_notnearwall,8.491166e-02,3.930827e+00,479463
fractime_flyany_framenotanybehavior,3.830118e-02,-5.390300e+00,479463
fractime_flyany_framepivotcenter,1.710247e-04,-1.749818e+00,479463
fractime_flyany_framepivotcenter_nearfly,6.465567e-05,-2.044632e+00,479463
fractime_flyany_framepivotcenter_nearwall,7.091267e-05,-2.004829e+00,479463
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257000e-05,-1.104558e+00,479463
fractime_flyany_framepivotcenter_stop,2.085667e-05,-2.268774e+00,479463
fractime_flyany_framepivottail,1.981383e-03,-7.280845e+00,479463
fractime_flyany_framepivottail_nearfly,5.860723e-04,-6.729574e+00,479463
fractime_flyany_framepivottail_nearwall,1.977212e-03,-7.233278e+00,479463
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171333e-06,-1.496666e+00,479463
fractime_flyany_framerighting,6.165231e-03,3.147234e+00,479463
fractime_flyany_framerighting_nearfly,2.296319e-03,4.474913e+00,479463
fractime_flyany_framerighting_nearwall,4.169248e-03,2.809565e+00,479463
fractime_flyany_framerighting_notnearfly_notnearwall,1.301456e-03,2.360888e+00,479463
fractime_flyany_framestop,6.583136e-01,5.713851e+00,479463
fractime_flyany_framestop_nearfly,2.119997e-01,3.623676e+00,479463
fractime_flyany_framestop_nearwall,1.818910e-01,-1.874062e+00,479463
fractime_flyany_framestop_notnearfly_notnearwall,3.216703e-01,6.740004e+00,479463
fractime_flyany_framestop_notwinggrooming,6.573729e-01,8.177485e+00,479463
fractime_flyany_frametouch,3.906662e-02,1.812548e+00,479463
fractime_flyany_frametouch_notchase,3.905411e-02,2.761302e+00,479463
fractime_flyany_framewalk,2.839906e-01,-2.144017e+00,479463
fractime_flyany_framewalk_nearfly,4.594307e-02,-5.040866e+00,479463
fractime_flyany_framewalk_nearwall,1.940588e-01,-4.524218e+00,479463
fractime_flyany_framewalk_notnearfly_notnearwall,7.426433e-02,5.975486e+00,479463
fractime_flyany_framewingextension,2.919933e-05,-8.837599e-01,479463
fractime_flyany_framewingextension_nearfly,1.042833e-05,-8.492159e-01,479463
fractime_flyany_framewingextension_notchase,2.919933e-05,-9.893946e-01,479463
fractime_flyany_framewingextension_notnearfly,1.877100e-05,-2.098900e+00,479463
fractime_flyany_framewingflick,6.152717e-04,6.251326e+00,479463
fractime_flyany_framewingflick_nearfly,1.793673e-04,1.098008e+00,479463
fractime_flyany_framewingflick_notnearfly,4.359043e-04,2.779887e+01,479463
fractime_flyany_framewinggrooming,1.051176e-03,-6.913264e+00,479463
fractime_flyany_framewinggrooming_nearfly,6.361283e-04,-4.781151e+00,479463
fractime_flyany_framewinggrooming_nearwall,3.211927e-04,-4.352252e+00,479463
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.087907e-04,-5.567856e+00,479463
fractime_flyfemale_firsthalf_framechase,1.418601e-05,-1.218073e+00,140984
fractime_flyfemale_firsthalf_frametouch,4.938858e-02,5.264105e+00,140984
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,258420
fractime_flyfemale_framebackup,6.307561e-04,-4.416249e+00,258420
fractime_flyfemale_framebodyturn,8.513273e-04,-6.511485e+00,258420
fractime_flyfemale_framechase,5.804504e-05,-1.146318e+00,258420
fractime_flyfemale_framecopulation,2.321802e-04,1.769601e+01,258420
fractime_flyfemale_framecrabwalkall,4.498491e-02,-3.663234e+00,258420
fractime_flyfemale_framecrabwalkextreme,3.250522e-04,-3.803870e+00,258420
fractime_flyfemale_framejump,2.708769e-05,-2.961465e+00,258420
fractime_flyfemale_framemove,3.115123e-01,-5.699174e+00,258420
fractime_flyfemale_framenotanybehavior,2.958749e-02,-5.697959e+00,258420
fractime_flyfemale_framepivotcenter,1.857441e-04,-1.634994e+00,258420
fractime_flyfemale_framepivottail,2.476588e-03,-5.891051e+00,258420
fractime_flyfemale_framerighting,9.906354e-04,-1.328335e+00,258420
fractime_flyfemale_framestop,6.884877e-01,5.699174e+00,258420
fractime_flyfemale_frametouch,4.013621e-02,5.541762e+00,258420
fractime_flyfemale_framewalk,2.667479e-01,-2.335611e+00,258420
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,258420
fractime_flyfemale_framewingflick,3.482703e-04,7.783868e+00,258420
fractime_flyfemale_framewinggrooming,1.702655e-03,-5.855883e+00,258420
fractime_flyfemale_secondhalf_framechase,1.106986e-04,-8.401167e-01,117436
fractime_flyfemale_secondhalf_frametouch,2.902858e-02,4.348388e+00,117436
fractime_flyfirsthalf_framebackup,5.337603e-04,-4.834795e+00,251049
fractime_flyfirsthalf_framebodyturn,1.179053e-03,-6.972529e+00,251049
fractime_flyfirsthalf_framechase,2.429805e-04,-1.204477e+00,251049
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,251049
fractime_flyfirsthalf_framecrabwalkall,4.478010e-02,-4.513251e+00,251049
fractime_flyfirsthalf_framecrabwalkextreme,3.545125e-04,-4.204423e+00,251049
fractime_flyfirsthalf_framejump,3.186629e-05,-3.426486e+00,251049
fractime_flyfirsthalf_framemove,3.427897e-01,-6.233534e+00,251049
fractime_flyfirsthalf_framepivotcenter,1.672980e-04,-1.551876e+00,251049
fractime_flyfirsthalf_framepivottail,2.087242e-03,-7.564331e+00,251049
fractime_flyfirsthalf_framerighting,5.767798e-03,2.241961e+00,251049
fractime_flyfirsthalf_framestop,6.572103e-01,6.233534e+00,251049
fractime_flyfirsthalf_frametouch,3.452314e-02,2.460043e-01,251049
fractime_flyfirsthalf_framewalk,2.842234e-01,-2.492356e+00,251049
fractime_flyfirsthalf_framewingextension,1.593314e-05,-7.982379e-01,251049
fractime_flyfirsthalf_framewingflick,6.572422e-04,5.173931e+00,251049
fractime_flyfirsthalf_framewinggrooming,1.426016e-03,-6.602492e+00,251049
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,109980
fractime_flymale_firsthalf_framechase,5.364612e-04,-1.151255e+00,109980
fractime_flymale_firsthalf_frametouch,1.492089e-02,-1.810297e+00,109980
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,220681
fractime_flymale_framebackup,2.311028e-04,-4.826715e+00,220681
fractime_flymale_framebodyturn,1.391148e-03,-5.446914e+00,220681
fractime_flymale_framechase,2.900114e-04,-1.261094e+00,220681
fractime_flymale_framechase_notwingextension,2.900114e-04,-1.334192e+00,220681
fractime_flymale_framecopulation,2.854799e-04,2.425976e+01,220681
fractime_flymale_framecrabwalkall,4.226009e-02,-4.624441e+00,220681
fractime_flymale_framecrabwalkextreme,2.311028e-04,-4.149874e+00,220681
fractime_flymale_framejump,8.609713e-05,-2.951326e+00,220681
fractime_flymale_framemove,3.772504e-01,-4.899308e+00,220681
fractime_flymale_framenotanybehavior,4.840471e-02,-4.531080e+00,220681
fractime_flymale_framepivotcenter,1.540685e-04,-1.639913e+00,220681
fractime_flymale_framepivottail,1.404743e-03,-7.438269e+00,220681
fractime_flymale_framerighting,1.220767e-02,1.194749e+01,220681
fractime_flymale_framestop,6.227496e-01,4.899308e+00,220681
fractime_flymale_frametouch,3.757913e-02,2.770579e-01,220681
fractime_flymale_frametouch_notchase,3.757007e-02,8.841259e-01,220681
fractime_flymale_framewalk,3.046388e-01,-1.488553e+00,220681
fractime_flymale_framewingextension,6.343999e-05,-8.665318e-01,220681
fractime_flymale_framewingflick,9.289427e-04,5.745101e+00,220681
fractime_flymale_framewinggrooming,2.900114e-04,-5.857739e+00,220681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,110957
fractime_flymale_secondhalf_framechase,4.506250e-05,-1.244614e+00,110957
fractime_flymale_secondhalf_frametouch,5.997819e-02,3.278083e+00,110957
fractime_flysecondhalf_framebackup,3.502734e-04,-4.847042e+00,228393
fractime_flysecondhalf_framebodyturn,1.011415e-03,-5.869480e+00,228393
fractime_flysecondhalf_framechase,7.881152e-05,-1.246063e+00,228393
fractime_flysecondhalf_framecopulation,5.385454e-04,7.882670e+01,228393
fractime_flysecondhalf_framecrabwalkall,4.251006e-02,-4.650915e+00,228393
fractime_flysecondhalf_framecrabwalkextreme,2.014072e-04,-4.368465e+00,228393
fractime_flysecondhalf_framejump,7.881152e-05,-2.754900e+00,228393
fractime_flysecondhalf_framemove,3.404132e-01,-4.943054e+00,228393
fractime_flysecondhalf_framepivotcenter,1.751367e-04,-1.786200e+00,228393
fractime_flysecondhalf_framepivottail,1.865206e-03,-6.389185e+00,228393
fractime_flysecondhalf_framerighting,6.602654e-03,4.135546e+00,228393
fractime_flysecondhalf_framestop,6.595868e-01,4.943054e+00,228393
fractime_flysecondhalf_frametouch,4.406440e-02,3.879149e+00,228393
fractime_flysecondhalf_framewalk,2.837521e-01,-1.718138e+00,228393
fractime_flysecondhalf_framewingextension,4.378418e-05,-8.524703e-01,228393
fractime_flysecondhalf_framewingflick,5.691943e-04,6.773985e+00,228393
fractime_flysecondhalf_framewinggrooming,6.392490e-04,-6.448258e+00,228393
magveldiff_nose2ell_flyany_framenearfly,6.077508e+00,-5.523044e+00,133560
magveldiff_nose2ell_flyany_frametouch,4.876009e+00,-6.758355e+00,18731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.884800e+00,-6.268329e+00,77764
magveldiff_nose2ell_flyfemale_frametouch,3.875611e+00,-7.492986e+00,10372
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.540047e+00,-4.314724e+00,55455
magveldiff_nose2ell_flymale_frametouch,6.135317e+00,-4.940637e+00,8293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.423947e+00,-1.725704e+00,479442
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.488287e+00,4.902953e-01,133560
max_absdwing_angle_flyany_frametouch,1.833461e+00,2.901743e+00,18731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.098679e+00,-2.797980e+00,289
max_absdwing_angle_flyany_framewinggrooming,5.647690e+00,1.268350e+01,490
max_absdwing_angle_flyfemale_frameany,1.228293e+00,-2.478339e+00,258420
max_absdwing_angle_flyfemale_framenearfly,1.357329e+00,5.881603e-02,77764
max_absdwing_angle_flyfemale_frametouch,1.878663e+00,4.072973e+00,10372
max_absdwing_angle_flymale_frameany,1.653436e+00,-3.410326e-01,220681
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.640273e+00,9.970227e-01,55455
max_absdwing_angle_flymale_frametouch,1.756407e+00,1.154333e+00,8293
max_absdwing_area_flyany_frameany,3.854606e+00,2.723424e+00,479442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.748590e+01,6.155257e+00,289
max_absdwing_area_flyany_framewinggrooming,9.476328e+00,4.510061e+00,490
max_absdwing_area_flyfemale_frameany,3.451993e+00,-2.793593e-02,258420
max_absdwing_area_flymale_frameany,4.327732e+00,4.921691e+00,220681
max_dwing_angle_in_flyany_frameany,7.665293e-01,-7.593560e+00,479442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.684520e+00,-2.793375e+00,289
max_dwing_angle_in_flyfemale_frameany,7.349136e-01,-6.064431e+00,258420
max_dwing_angle_in_flymale_frameany,8.039894e-01,-7.050881e+00,220681
max_dwing_angle_out_flyany_frameany,7.666501e-01,-7.590225e+00,479442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.545883e+00,2.250380e+00,289
max_dwing_angle_out_flyfemale_frameany,7.351543e-01,-6.054154e+00,258420
max_dwing_angle_out_flymale_frameany,8.039095e-01,-7.045783e+00,220681
max_wing_angle_flyany_frameany,1.087116e-01,8.488722e-01,479463
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.088132e-01,2.544195e+00,133572
max_wing_angle_flyany_frametouch,1.264224e-01,2.925343e+00,18731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.357002e-01,-3.468432e+00,289
max_wing_angle_flyany_framewinggrooming,3.871423e-01,1.513946e+00,490
max_wing_angle_flyfemale_frameany,1.028638e-01,1.739722e-01,258432
max_wing_angle_flyfemale_framenearfly,1.043059e-01,2.314407e+00,77771
max_wing_angle_flyfemale_frametouch,1.287313e-01,7.104067e+00,10372
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.156801e-01,1.208231e+00,220690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.148154e-01,2.334193e+00,55460
max_wing_angle_flymale_frametouch,1.270621e-01,1.429849e+00,8293
max_wing_angle_flymale_framewingflick,2.524926e-01,-3.619207e+00,203
max_wing_area_flyany_frameany,1.088327e+00,4.926993e+00,479463
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.742885e-01,-4.012478e+00,490
max_wing_area_flyfemale_frameany,1.144104e+00,4.117330e+00,258432
max_wing_area_flymale_frameany,1.024342e+00,4.724587e+00,220690
mean_wing_angle_flyany_frameany,5.783548e-02,4.207989e+00,479463
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.747716e-01,-3.205694e+00,289
mean_wing_angle_flyfemale_frameany,5.300116e-02,3.833079e+00,258432
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.356447e-02,3.534908e+00,220690
mean_wing_angle_flymale_framewingflick,2.018574e-01,-3.179298e+00,203
mean_wing_area_flyany_frameany,1.059195e+00,5.215681e+00,479463
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.427104e-01,-1.307638e+00,289
mean_wing_area_flyany_framewinggrooming,5.459022e-01,-3.690291e+00,490
mean_wing_area_flyfemale_frameany,1.120886e+00,4.734264e+00,258432
mean_wing_area_flymale_frameany,9.882646e-01,4.541037e+00,220690
min_absdwing_angle_flyany_frameany,8.667741e-01,-3.013318e+00,479442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.657704e+00,-2.624366e+00,289
min_absdwing_angle_flyfemale_frameany,7.591771e-01,-3.282477e+00,258420
min_absdwing_angle_flymale_frameany,9.933606e-01,-1.496198e+00,220681
min_absdwing_area_flyany_frameany,2.606464e+00,5.855343e+00,479442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.701265e+00,5.341208e+00,289
min_absdwing_area_flyfemale_frameany,2.336543e+00,1.629704e+00,258420
min_absdwing_area_flymale_frameany,2.924470e+00,8.845293e+00,220681
min_dwing_angle_in_flyany_frameany,-7.666501e-01,7.590225e+00,479442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.545883e+00,-2.250380e+00,289
min_dwing_angle_in_flyfemale_frameany,-7.351543e-01,6.054154e+00,258420
min_dwing_angle_in_flymale_frameany,-8.039095e-01,7.045783e+00,220681
min_dwing_angle_out_flyany_frameany,-7.665293e-01,7.593560e+00,479442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.684520e+00,2.793375e+00,289
min_dwing_angle_out_flyfemale_frameany,-7.349136e-01,6.064431e+00,258420
min_dwing_angle_out_flymale_frameany,-8.039894e-01,7.050881e+00,220681
min_wing_angle_flyany_frameany,6.959349e-03,9.318139e+00,479463
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.138430e-01,-2.859665e+00,289
min_wing_angle_flyfemale_frameany,3.138556e-03,8.865736e+00,258432
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.144886e-02,7.544369e+00,220690
min_wing_angle_flymale_framewingflick,1.512221e-01,-2.621082e+00,203
min_wing_area_flyany_frameany,1.030064e+00,5.372906e+00,479463
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.175159e-01,-2.700038e+00,490
min_wing_area_flyfemale_frameany,1.097668e+00,5.197879e+00,258432
min_wing_area_flymale_frameany,9.521873e-01,4.245576e+00,220690
nflies_close_flyany_frameany,3.128959e-01,-2.633502e+00,479463
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.271114e-01,-5.792685e+00,520
nflies_close_flyany_framebodyturnstart,2.185764e-01,-6.089139e+00,200
nflies_close_flyany_framecrabwalkallstart,3.512797e-01,-2.598788e+00,2039
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.555950e-01,-3.072883e+00,199243
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.375084e-01,-2.795359e+00,220
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.548195e-01,-7.894308e-01,315637
nflies_close_flyany_frametouch,1.282778e+00,-3.185827e+00,18731
nflies_close_flyany_framewalk,2.021055e-01,-4.434431e+00,136163
nflies_close_flyany_framewingflick,3.553901e-01,-3.189613e+00,289
nflies_close_flyany_framewinggrooming,6.535587e-01,8.751697e+00,490
nflies_close_flyfemale_frameany,3.835903e-01,-2.025932e+00,258432
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.288414e-01,-3.460101e+00,220690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.315138e-01,-4.029651e+00,203
nwingsdetected_flyany_frameany,1.239301e+00,1.293815e+01,479463
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.690317e+00,-9.058992e-01,289
nwingsdetected_flyany_framewinggrooming,1.402571e+00,-3.223836e+00,490
nwingsdetected_flyfemale_frameany,1.210740e+00,1.266892e+01,258432
nwingsdetected_flymale_frameany,1.274217e+00,1.019972e+01,220690
phi_flyany_frameany,-7.577045e-02,-7.519021e+00,479463
phisideways_flyany_framemove,2.944831e-01,-8.147357e+00,163794
phisideways_flyfemale_framemove,2.617596e-01,-1.204065e+01,80507
phisideways_flymale_framemove,3.410665e-01,-3.519264e+00,83220
theta_mm_flyany_frameany,-9.318476e-02,-3.613059e+00,479463
velmag_ctr_flyany_frameany,4.540890e+00,-4.972649e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.676740e+00,-9.050713e-01,207
velmag_ctr_flyany_framebodyturn,7.396965e+00,-5.497322e+00,520
velmag_ctr_flyany_framecrabwalkall,9.736747e+00,-5.518554e+00,20949
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.023985e+01,-3.637543e+00,163803
velmag_ctr_flyany_framenearfly,3.354902e+00,-6.127197e+00,133560
velmag_ctr_flyany_framenearwall,7.195368e+00,-2.667882e+00,199237
velmag_ctr_flyany_framenotnearfly_notnearwall,4.282751e+00,-9.953407e-01,194935
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.324792e+00,-3.758641e+00,950
velmag_ctr_flyany_framerighting,9.797317e+00,-8.062486e+00,2945
velmag_ctr_flyany_framestop,3.932641e-01,-8.996916e+00,315637
velmag_ctr_flyany_frametouch,2.232573e+00,-9.438025e+00,18731
velmag_ctr_flyany_framewalk,1.316942e+01,-4.519847e+00,136161
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.553863e+01,-6.999816e-01,289
velmag_ctr_flyany_framewinggrooming,2.358836e+00,4.676098e+01,490
velmag_ctr_flyfemale_frameany,3.989704e+00,-5.136681e+00,258420
velmag_ctr_flymale_frameany,5.190970e+00,-4.050491e+00,220681
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.080824e+00,-4.462700e+00,479442
velmag_flyfemale_frameany,3.563030e+00,-4.635895e+00,258420
velmag_flymale_frameany,4.692529e+00,-3.606100e+00,220681
velmag_nose_flyany_frameany,4.724120e+00,-5.221915e+00,479442
