field,value,zscore,nflyframes
du_tail_flyany_frameany,3.825317e+00,-2.775368e+00,479440
du_tail_flyany_framepivottail,4.309915e-02,-1.743971e+00,7712
du_tail_flyfemale_frameany,3.502184e+00,-2.710008e+00,216909
du_tail_flymale_frameany,4.109012e+00,-2.506479e+00,261293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179171e-01,-3.817878e+00,1037
duration_flyany_framebodyturn,8.276921e-02,-5.923635e-01,2543
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.933334e-01,-5.517809e+00,13303
duration_flyany_framecrabwalkextreme,1.075803e-01,-2.684404e+00,200
duration_flyany_framejump,9.294906e-02,1.544590e+00,205
duration_flyany_framemove,1.003583e+00,-2.588345e+00,202125
duration_flyany_framepivotcenter,9.662902e-02,3.405579e+00,1525
duration_flyany_framepivottail,1.369196e-01,6.276876e-01,7712
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.440963e+00,4.246915e-01,277335
duration_flyany_frametouch,1.843371e-01,2.206631e-01,3534
duration_flyany_framewalk,6.599764e-01,2.288547e+00,119260
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.559942e+00,-4.501629e+00,31904
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.140077e-01,-4.786322e+00,407
duration_flyfemale_framebodyturn,8.305944e-02,-7.658333e-02,1029
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.810904e-01,-5.273950e+00,5269
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.111222e-01,-2.862545e+00,91769
duration_flyfemale_framepivotcenter,9.887924e-02,2.982085e+00,931
duration_flyfemale_framepivottail,1.339344e-01,4.782867e-01,3082
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.316933e+00,6.767165e-01,125140
duration_flyfemale_frametouch,1.986076e-01,2.482999e+00,1873
duration_flyfemale_framewalk,6.012099e-01,1.659003e+00,53018
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.561588e+00,-4.139989e+00,13163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211391e-01,-1.946177e+00,627
duration_flymale_framebodyturn,8.245517e-02,-9.704894e-01,1510
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.027264e-01,-4.521368e+00,8034
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.087818e+00,-1.848372e+00,110221
duration_flymale_framepivotcenter,9.492719e-02,3.862346e-01,592
duration_flymale_framepivottail,1.394777e-01,6.749942e-01,4620
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.537433e+00,2.055117e-01,151072
duration_flymale_frametouch,1.718121e-01,-8.992846e-01,1661
duration_flymale_framewalk,7.077336e-01,2.448095e+00,66215
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.516141e+00,-2.546043e+00,17916
dv_cor_flyany_frameany,-1.540298e-04,4.459418e-01,479440
dv_cor_flyfemale_frameany,-9.803546e-02,-1.488751e+00,216909
dv_cor_flymale_frameany,8.074339e-02,1.511066e+00,261293
dv_ctr_flyany_frameany,3.965107e-03,5.062555e-01,479440
dv_ctr_flyfemale_frameany,-1.169288e-01,-1.293761e+00,216909
dv_ctr_flymale_frameany,1.037761e-01,1.517992e+00,261293
dv_tail_flyany_frameany,-9.849802e-02,-2.119763e+00,479440
dv_tail_flyfemale_frameany,-1.313088e-01,-2.514877e+00,216909
dv_tail_flymale_frameany,-7.274016e-02,-9.208119e-01,261293
dwing_angle_diff_flyany_frameany,-6.558527e-05,-5.388956e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.622426e-04,-2.756092e-01,216909
dwing_angle_diff_flymale_frameany,-4.349467e-04,-3.468906e-01,261293
dwing_angle_imbalance_flyany_frameany,-6.601312e-01,1.119437e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721765e+00,-5.731760e-01,31904
dwing_angle_imbalance_flyfemale_frameany,-6.096272e-01,-8.495822e-02,216909
dwing_angle_imbalance_flymale_frameany,-6.977928e-01,1.923680e+00,261293
ecc_flyany_frameany,3.589043e-01,1.230258e+00,479460
ecc_flyfemale_frameany,3.537657e-01,-2.631851e-01,216918
ecc_flymale_frameany,3.630910e-01,2.022919e+00,261304
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,2.162850e-03,-3.719405e+00,479460
fractime_flyany_framebackup_nearfly,7.737872e-04,-3.843354e+00,479460
fractime_flyany_framebackup_nearwall,2.129479e-03,-3.739548e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.811734e-01,479460
fractime_flyany_framebodyturn,5.303884e-03,-3.612291e+00,479460
fractime_flyany_framebodyturn_nearfly,1.735286e-03,-3.473985e+00,479460
fractime_flyany_framebodyturn_nearwall,4.803320e-03,-3.773646e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-6.609480e-01,479460
fractime_flyany_framechase,6.674175e-05,-7.786386e-01,479460
fractime_flyany_framechase_notwingextension,6.674175e-05,-8.145862e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,2.774580e-02,-5.498059e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.716056e-03,-4.151014e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.700747e-02,-5.416863e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921078e-04,-3.818689e-01,479460
fractime_flyany_framecrabwalkextreme,4.379927e-04,-3.614694e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.939682e-04,-3.262874e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.213073e-04,-3.541499e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.205396e+00,479460
fractime_flyany_framejump,4.588495e-04,-2.237084e+00,479460
fractime_flyany_framejump_nearfly,1.084553e-04,-2.122170e+00,479460
fractime_flyany_framejump_nearwall,2.836524e-04,-1.755266e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.543403e-04,-2.505620e+00,479460
fractime_flyany_framemove,4.215680e-01,-3.034342e+00,479460
fractime_flyany_framemove_nearfly,1.345013e-01,-3.022177e+00,479460
fractime_flyany_framemove_nearwall,3.446544e-01,-3.930828e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.005506e-02,1.837980e+00,479460
fractime_flyany_framenotanybehavior,1.334647e-01,-1.197439e+00,479460
fractime_flyany_framepivotcenter,3.180662e-03,1.423564e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.236808e-03,1.241334e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.950111e-03,1.524218e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.044926e-03,9.825169e+00,479460
fractime_flyany_framepivotcenter_stop,8.634714e-04,1.455132e+01,479460
fractime_flyany_framepivottail,1.608476e-02,-3.984742e+00,479460
fractime_flyany_framepivottail_nearfly,5.195428e-03,-4.350947e+00,479460
fractime_flyany_framepivottail_nearwall,1.582405e-02,-4.010847e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,-3.022925e-01,479460
fractime_flyany_framerighting,8.134151e-05,-2.108326e+00,479460
fractime_flyany_framerighting_nearfly,3.128520e-05,-1.910121e+00,479460
fractime_flyany_framerighting_nearwall,7.508447e-05,-1.769148e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-2.490195e+00,479460
fractime_flyany_framestop,5.784320e-01,3.034342e+00,479460
fractime_flyany_framestop_nearfly,1.791557e-01,1.701102e+00,479460
fractime_flyany_framestop_nearwall,3.311621e-01,1.628275e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.003838e-01,1.926169e+00,479460
fractime_flyany_framestop_notwinggrooming,5.126184e-01,3.729996e+00,479460
fractime_flyany_frametouch,7.370792e-03,-2.528247e+00,479460
fractime_flyany_frametouch_notchase,7.368706e-03,-2.956611e+00,479460
fractime_flyany_framewalk,2.487382e-01,-2.082832e+00,479460
fractime_flyany_framewalk_nearfly,6.725274e-02,-2.436383e+00,479460
fractime_flyany_framewalk_nearwall,1.966775e-01,-3.275327e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.282526e-02,2.659233e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-6.828666e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.562357e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-8.094446e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,479460
fractime_flyany_framewingflick,6.674175e-05,-3.799249e-02,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.099537e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.407704e-01,479460
fractime_flyany_framewinggrooming,6.654153e-02,-1.720727e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.744254e-02,8.184024e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.651733e-02,-5.007134e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.169190e-02,-2.120957e+00,479460
fractime_flyfemale_firsthalf_framechase,1.096091e-04,-8.038844e-01,109480
fractime_flyfemale_firsthalf_frametouch,1.297041e-02,-1.887923e+00,109480
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,216909
fractime_flyfemale_framebackup,1.890194e-03,-3.607096e+00,216909
fractime_flyfemale_framebodyturn,4.743925e-03,-3.792190e+00,216909
fractime_flyfemale_framechase,1.014250e-04,-7.476197e-01,216909
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,216909
fractime_flyfemale_framecrabwalkall,2.429129e-02,-4.930781e+00,216909
fractime_flyfemale_framecrabwalkextreme,2.904444e-04,-3.534502e+00,216909
fractime_flyfemale_framejump,8.160104e-04,-1.772921e+00,216909
fractime_flyfemale_framemove,4.230760e-01,-2.624501e+00,216909
fractime_flyfemale_framenotanybehavior,1.430047e-01,-1.304055e+00,216909
fractime_flyfemale_framepivotcenter,4.292123e-03,1.371464e+01,216909
fractime_flyfemale_framepivottail,1.420872e-02,-3.789698e+00,216909
fractime_flyfemale_framerighting,6.915342e-05,-1.992094e+00,216909
fractime_flyfemale_framestop,5.769240e-01,2.624501e+00,216909
fractime_flyfemale_frametouch,8.634958e-03,-2.662020e+00,216909
fractime_flyfemale_framewalk,2.444251e-01,-1.739478e+00,216909
fractime_flyfemale_framewingextension,9.220457e-06,-3.774369e-01,216909
fractime_flyfemale_framewingflick,5.071251e-05,1.721990e-01,216909
fractime_flyfemale_framewinggrooming,6.068443e-02,-2.144399e+00,216909
fractime_flyfemale_secondhalf_framechase,9.202426e-05,-5.692681e-01,108667
fractime_flyfemale_secondhalf_frametouch,4.168699e-03,-3.498825e+00,108667
fractime_flyfirsthalf_framebackup,2.248457e-03,-3.645493e+00,239720
fractime_flyfirsthalf_framebodyturn,6.023694e-03,-3.574977e+00,239720
fractime_flyfirsthalf_framechase,8.760220e-05,-7.369370e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.830803e-02,-5.366010e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.796095e-04,-3.646212e+00,239720
fractime_flyfirsthalf_framejump,3.504088e-04,-2.360395e+00,239720
fractime_flyfirsthalf_framemove,4.237527e-01,-3.431332e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-03,1.223954e+01,239720
fractime_flyfirsthalf_framepivottail,1.735358e-02,-4.164024e+00,239720
fractime_flyfirsthalf_framerighting,4.171533e-05,-1.953894e+00,239720
fractime_flyfirsthalf_framestop,5.762473e-01,3.431332e+00,239720
fractime_flyfirsthalf_frametouch,9.899049e-03,-2.308687e+00,239720
fractime_flyfirsthalf_framewalk,2.502878e-01,-2.417032e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-6.176477e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-8.314182e-03,239720
fractime_flyfirsthalf_framewinggrooming,7.778241e-02,-1.110202e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,130240
fractime_flymale_firsthalf_framechase,6.910319e-05,-7.050514e-01,130240
fractime_flymale_firsthalf_frametouch,7.317260e-03,-1.911595e+00,130240
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,261293
fractime_flymale_framebackup,2.399605e-03,-3.122805e+00,261293
fractime_flymale_framebodyturn,5.794262e-03,-2.904881e+00,261293
fractime_flymale_framechase,3.827121e-05,-7.553446e-01,261293
fractime_flymale_framechase_notwingextension,3.827121e-05,-7.868740e-01,261293
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,261293
fractime_flymale_framecrabwalkall,3.074709e-02,-4.888239e+00,261293
fractime_flymale_framecrabwalkextreme,5.549326e-04,-3.199849e+00,261293
fractime_flymale_framejump,1.607391e-04,-2.297295e+00,261293
fractime_flymale_framemove,4.218291e-01,-3.093143e+00,261293
fractime_flymale_framenotanybehavior,1.258702e-01,-8.978288e-01,261293
fractime_flymale_framepivotcenter,2.265656e-03,1.371490e+01,261293
fractime_flymale_framepivottail,1.769278e-02,-3.561549e+00,261293
fractime_flymale_framerighting,9.185091e-05,-1.933748e+00,261293
fractime_flymale_framestop,5.781709e-01,3.093143e+00,261293
fractime_flymale_frametouch,6.356848e-03,-1.970563e+00,261293
fractime_flymale_frametouch_notchase,6.353021e-03,-2.369148e+00,261293
fractime_flymale_framewalk,2.534128e-01,-2.057250e+00,261293
fractime_flymale_framewingextension,0.000000e+00,-6.711949e-01,261293
fractime_flymale_framewingflick,7.271530e-05,-1.618885e-01,261293
fractime_flymale_framewinggrooming,6.856670e-02,-8.908739e-01,261293
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,130860
fractime_flymale_secondhalf_framechase,7.641755e-06,-7.218348e-01,130860
fractime_flymale_secondhalf_frametouch,5.410362e-03,-1.778703e+00,130860
fractime_flysecondhalf_framebackup,2.077424e-03,-3.403369e+00,239720
fractime_flysecondhalf_framebodyturn,4.584515e-03,-3.495019e+00,239720
fractime_flysecondhalf_framechase,4.588687e-05,-7.329559e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.718588e-02,-5.217702e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.964125e-04,-3.377990e+00,239720
fractime_flysecondhalf_framejump,5.673285e-04,-1.872863e+00,239720
fractime_flysecondhalf_framemove,4.193351e-01,-2.513285e+00,239720
fractime_flysecondhalf_framepivotcenter,3.858668e-03,1.482355e+01,239720
fractime_flysecondhalf_framepivottail,1.481729e-02,-3.467262e+00,239720
fractime_flysecondhalf_framerighting,1.209745e-04,-2.166418e+00,239720
fractime_flysecondhalf_framestop,5.806649e-01,2.513285e+00,239720
fractime_flysecondhalf_frametouch,4.843150e-03,-2.468519e+00,239720
fractime_flysecondhalf_framewalk,2.472051e-01,-1.672244e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.568735e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-7.160602e-02,239720
fractime_flysecondhalf_framewinggrooming,5.530619e-02,-2.166988e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.226290e+00,-3.535807e+00,150384
magveldiff_nose2ell_flyany_frametouch,6.125107e+00,-4.551244e+00,3534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.445684e+00,-2.885220e+00,62560
magveldiff_nose2ell_flyfemale_frametouch,5.479992e+00,-4.727247e+00,1873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.065082e+00,-3.946209e+00,87416
magveldiff_nose2ell_flymale_frametouch,6.652949e+00,-3.988424e+00,1661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.560431e+00,3.113557e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.492173e+00,1.245060e+00,150384
max_absdwing_angle_flyany_frametouch,1.371138e+00,-1.054298e+00,3534
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.091777e+00,-1.723673e+00,31904
max_absdwing_angle_flyfemale_frameany,1.374172e+00,-4.734124e-01,216909
max_absdwing_angle_flyfemale_framenearfly,1.311944e+00,1.159097e-01,62560
max_absdwing_angle_flyfemale_frametouch,1.317256e+00,-7.812657e-01,1873
max_absdwing_angle_flymale_frameany,1.703802e+00,6.029756e-01,261293
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.625035e+00,1.526122e+00,87416
max_absdwing_angle_flymale_frametouch,1.393472e+00,-1.242168e+00,1661
max_absdwing_area_flyany_frameany,4.034095e+00,4.595299e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.211748e+00,1.916480e-02,31904
max_absdwing_area_flyfemale_frameany,3.919196e+00,2.802173e+00,216909
max_absdwing_area_flymale_frameany,4.110345e+00,4.635688e+00,261293
max_dwing_angle_in_flyany_frameany,9.439142e-01,-2.807760e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.678044e-01,-2.500583e+00,216909
max_dwing_angle_in_flymale_frameany,1.003339e+00,-2.688161e+00,261293
max_dwing_angle_out_flyany_frameany,9.438486e-01,-2.808414e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.679666e-01,-2.498518e+00,216909
max_dwing_angle_out_flymale_frameany,1.002905e+00,-2.689224e+00,261293
max_wing_angle_flyany_frameany,9.050343e-02,-7.167986e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.633102e-02,2.500571e-01,150386
max_wing_angle_flyany_frametouch,7.545203e-02,-1.071695e+00,3534
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451978e-01,-7.325345e-01,31904
max_wing_angle_flyfemale_frameany,7.801628e-02,-2.158452e+00,216918
max_wing_angle_flyfemale_framenearfly,7.431569e-02,-1.433633e+00,62560
max_wing_angle_flyfemale_frametouch,7.533765e-02,-1.015523e+00,1873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.000722e-01,2.398744e-01,261304
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.509504e-02,9.524242e-01,87418
max_wing_angle_flymale_frametouch,7.480998e-02,-9.706068e-01,1661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.098833e+00,5.791213e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.732470e-01,9.775285e-01,31904
max_wing_area_flyfemale_frameany,1.185266e+00,5.431782e+00,216918
max_wing_area_flymale_frameany,1.028511e+00,5.647512e+00,261304
mean_wing_angle_flyany_frameany,3.881676e-02,1.200807e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.944246e-02,-1.131352e-01,216918
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.599948e-02,1.565367e+00,261304
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.070141e+00,5.986261e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.575524e-01,2.794040e+00,31904
mean_wing_area_flyfemale_frameany,1.157159e+00,5.823778e+00,216918
mean_wing_area_flymale_frameany,9.999026e-01,5.612686e+00,261304
min_absdwing_angle_flyany_frameany,1.028477e+00,2.264853e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.506538e-01,2.068047e+00,216909
min_absdwing_angle_flymale_frameany,1.090764e+00,1.582124e+00,261293
min_absdwing_area_flyany_frameany,2.853377e+00,1.019322e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.835141e+00,8.193087e+00,216909
min_absdwing_area_flymale_frameany,2.864708e+00,8.834408e+00,261293
min_dwing_angle_in_flyany_frameany,-9.438486e-01,2.808414e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.679666e-01,2.498518e+00,216909
min_dwing_angle_in_flymale_frameany,-1.002905e+00,2.689224e+00,261293
min_dwing_angle_out_flyany_frameany,-9.439142e-01,2.807760e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.678044e-01,2.500583e+00,216909
min_dwing_angle_out_flymale_frameany,-1.003339e+00,2.688161e+00,261293
min_wing_angle_flyany_frameany,-1.286992e-02,4.472186e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.913136e-02,3.489952e+00,216918
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.073201e-03,3.957137e+00,261304
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041448e+00,6.033283e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.418577e-01,5.380225e+00,31904
min_wing_area_flyfemale_frameany,1.129052e+00,6.029754e+00,216918
min_wing_area_flymale_frameany,9.712940e-01,5.432052e+00,261304
nflies_close_flyany_frameany,3.567221e-01,-1.611106e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.038918e-01,-3.676542e+00,283
nflies_close_flyany_framebodyturn,4.136278e-01,-1.024229e+00,2543
nflies_close_flyany_framebodyturnstart,4.279095e-01,-9.146875e-01,1004
nflies_close_flyany_framecrabwalkallstart,4.246095e-01,-9.777389e-01,2168
nflies_close_flyany_framecrabwalkextreme,6.598836e-01,-1.239971e+00,200
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.403961e-01,-1.410497e+00,324027
nflies_close_flyany_framepivotcenter,4.735850e-01,-5.997571e-01,1525
nflies_close_flyany_framepivotcenterstart,4.667598e-01,-5.316545e-01,483
nflies_close_flyany_framepivottailstart,3.988367e-01,-2.753102e+00,1811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.377040e-01,-9.056533e-01,277335
nflies_close_flyany_frametouch,1.512314e+00,-8.891623e-01,3534
nflies_close_flyany_framewalk,3.185639e-01,-1.982475e+00,119260
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.138711e-01,1.618429e+00,31904
nflies_close_flyfemale_frameany,3.851363e-01,-1.920981e+00,216918
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.333014e-01,-1.077863e+00,261304
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.138201e+00,5.391814e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511104e+00,3.211418e+00,31904
nwingsdetected_flyfemale_frameany,1.105621e+00,4.035858e+00,216918
nwingsdetected_flymale_frameany,1.163756e+00,4.554534e+00,261304
phi_flyany_frameany,1.395229e-01,1.321262e+01,479460
phisideways_flyany_framemove,3.746515e-01,-4.161117e+00,202125
phisideways_flyfemale_framemove,3.826482e-01,-4.711907e+00,91778
phisideways_flymale_framemove,3.678704e-01,-2.987472e+00,110232
theta_mm_flyany_frameany,1.492811e-01,5.509798e+00,479460
velmag_ctr_flyany_frameany,4.699938e+00,-3.396600e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.504373e+00,-3.578444e+00,1037
velmag_ctr_flyany_framebodyturn,7.441761e+00,-5.233267e+00,2543
velmag_ctr_flyany_framecrabwalkall,9.702518e+00,-4.691505e+00,13303
velmag_ctr_flyany_framecrabwalkextreme,5.590579e+00,-5.922376e+00,200
velmag_ctr_flyany_framejump,5.877088e+01,3.404946e+00,205
velmag_ctr_flyany_framemove,1.006397e+01,-2.730171e+00,202105
velmag_ctr_flyany_framenearfly,4.168129e+00,-3.816938e+00,150384
velmag_ctr_flyany_framenearwall,5.335728e+00,-3.823296e+00,324015
velmag_ctr_flyany_framenotnearfly_notnearwall,3.728290e+00,-4.888378e-01,124862
velmag_ctr_flyany_framepivotcenter,1.675825e+00,-2.284454e+00,1525
velmag_ctr_flyany_framepivottail,6.971600e+00,-4.401770e+00,7712
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.850207e-01,-2.354902e+00,277335
velmag_ctr_flyany_frametouch,3.796571e+00,-4.752430e+00,3534
velmag_ctr_flyany_framewalk,1.378196e+01,-2.819631e+00,119259
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.659473e-01,-2.712270e+00,31904
velmag_ctr_flyfemale_frameany,4.368447e+00,-3.252207e+00,216909
velmag_ctr_flymale_frameany,4.991112e+00,-3.145455e+00,261293
velmag_ctr_flymale_framechase,NaN,NaN,0
