field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.714107e-01,2.132044e+00,15040
du_ctr_flyfemale_frameany,8.675794e+00,2.275502e+00,239323
du_ctr_flymale_frameany,7.598766e+00,-1.265087e-01,239720
du_ctr_flymale_framechase,1.542681e+01,5.806291e-01,616
du_tail_flyany_frameany,8.134273e+00,1.069859e+00,479440
du_tail_flyany_framepivottail,1.984907e-01,-1.610529e+00,9238
du_tail_flyfemale_frameany,8.675373e+00,2.275610e+00,239323
du_tail_flymale_frameany,7.597081e+00,-1.284892e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408675e-01,1.619417e+00,2043
duration_flyany_framebodyturn,8.383866e-02,1.646157e+00,5090
duration_flyany_framechase,1.146767e-01,-1.795107e+00,976
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.564258e-01,3.499361e+00,79206
duration_flyany_framecrabwalkextreme,1.205064e-01,3.647433e-01,2462
duration_flyany_framejump,8.006430e-02,-1.247729e+00,619
duration_flyany_framemove,1.822631e+00,1.687992e+00,350711
duration_flyany_framepivotcenter,9.106249e-02,1.533965e+00,243
duration_flyany_framepivottail,1.242304e-01,-3.386034e-01,9239
duration_flyany_framerighting,4.584108e-01,1.426304e+00,2021
duration_flyany_framestop,6.559496e-01,-3.721831e-01,128749
duration_flyany_frametouch,1.595404e-01,-1.046319e+00,10952
duration_flyany_framewalk,6.774310e-01,8.993167e-01,220471
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.008012e+00,8.408882e-02,15042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432004e-01,7.782867e-01,1136
duration_flyfemale_framebodyturn,8.282768e-02,1.294693e+00,2565
duration_flyfemale_framechase,8.181909e-02,-5.540599e-01,360
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.205709e-01,4.678391e+00,37602
duration_flyfemale_framecrabwalkextreme,1.150145e-01,-1.250417e-01,1297
duration_flyfemale_framejump,8.017925e-02,-1.861922e+00,312
duration_flyfemale_framemove,1.929366e+00,2.836606e+00,189491
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202894e-01,-3.815261e-01,4089
duration_flyfemale_framerighting,4.334206e-01,1.280919e-01,1424
duration_flyfemale_framestop,4.990657e-01,-1.020484e+00,49832
duration_flyfemale_frametouch,1.709445e-01,6.194154e-01,6001
duration_flyfemale_framewalk,6.762671e-01,1.580076e+00,119514
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.145500e+00,3.176439e-01,6073
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.388008e-01,1.994495e+00,905
duration_flymale_framebodyturn,8.485944e-02,1.783457e+00,2523
duration_flymale_framechase,1.475971e-01,-2.135230e+00,616
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.920320e-01,2.243418e+00,41504
duration_flymale_framecrabwalkextreme,1.262817e-01,7.364845e-01,1158
duration_flymale_framejump,7.992089e-02,-8.738454e-01,307
duration_flymale_framemove,1.716488e+00,5.085651e-01,160822
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281706e-01,-2.170911e-01,5149
duration_flymale_framerighting,4.899168e-01,2.292964e+00,597
duration_flymale_framestop,8.136803e-01,-6.037739e-02,78898
duration_flymale_frametouch,1.481045e-01,-1.640942e+00,4951
duration_flymale_framewalk,6.794897e-01,2.627160e-01,100830
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.869642e+00,-9.474300e-02,8967
dv_cor_flyany_frameany,-1.711753e-02,-1.716689e-01,479440
dv_cor_flyfemale_frameany,1.851735e-01,2.961754e+00,239323
dv_cor_flymale_frameany,-2.217379e-01,-2.578537e+00,239720
dv_ctr_flyany_frameany,-1.991157e-02,-1.634778e-01,479440
dv_ctr_flyfemale_frameany,2.467422e-01,2.967045e+00,239323
dv_ctr_flymale_frameany,-2.895340e-01,-2.727362e+00,239720
dv_tail_flyany_frameany,1.099179e-01,3.133771e+00,479440
dv_tail_flyfemale_frameany,2.513976e-01,5.325568e+00,239323
dv_tail_flymale_frameany,-3.323670e-02,-2.633676e-01,239720
dwing_angle_diff_flyany_frameany,-1.110218e-04,-1.664208e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.100978e-05,-2.157655e-01,239323
dwing_angle_diff_flymale_frameany,-2.710858e-04,-5.271086e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.503885e-01,2.081516e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.074336e+00,-3.137901e+00,15040
dwing_angle_imbalance_flyfemale_frameany,-4.614373e-01,2.163354e+00,239323
dwing_angle_imbalance_flymale_frameany,-6.378607e-01,1.566454e+00,239720
ecc_flyany_frameany,3.350544e-01,-1.383177e+00,479460
ecc_flyfemale_frameany,3.339171e-01,-2.172749e+00,239333
ecc_flymale_frameany,3.361795e-01,-6.107618e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,4.261044e-03,3.557467e-01,479460
fractime_flyany_framebackup_nearfly,2.976265e-03,6.493711e-01,479460
fractime_flyany_framebackup_nearwall,4.217244e-03,3.263988e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,1.961210e-02,479460
fractime_flyany_framebodyturn,1.061611e-02,1.193501e+00,479460
fractime_flyany_framebodyturn_nearfly,4.154674e-03,8.298047e-01,479460
fractime_flyany_framebodyturn_nearwall,1.019063e-02,1.251991e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,3.092887e-01,479460
fractime_flyany_framechase,2.035623e-03,-1.529101e+00,479460
fractime_flyany_framechase_notwingextension,2.035623e-03,-1.551748e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.651983e-01,4.001863e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.529679e-02,1.657563e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.648104e-01,4.013992e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-1.265900e+00,479460
fractime_flyany_framecrabwalkextreme,5.134943e-03,2.424568e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.907438e-03,1.672583e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.078630e-03,2.570107e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-1.603660e-01,479460
fractime_flyany_framejump,1.299378e-03,-1.101997e+00,479460
fractime_flyany_framejump_nearfly,3.712510e-04,-9.947768e-01,479460
fractime_flyany_framejump_nearwall,5.610478e-04,-9.130984e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.528178e-04,-1.160748e+00,479460
fractime_flyany_framemove,7.314708e-01,1.884124e+00,479460
fractime_flyany_framemove_nearfly,2.844346e-01,9.723571e-01,479460
fractime_flyany_framemove_nearwall,6.744191e-01,2.108680e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.014183e-02,-1.276951e-02,479460
fractime_flyany_framenotanybehavior,1.830872e-01,2.342285e-01,479460
fractime_flyany_framepivotcenter,5.151629e-04,7.814634e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,1.076013e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.213073e-04,1.632757e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.056302e-01,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,1.712394e-01,479460
fractime_flyany_framepivottail,1.926959e-02,-9.757419e-01,479460
fractime_flyany_framepivottail_nearfly,1.016560e-02,-4.473427e-01,479460
fractime_flyany_framepivottail_nearwall,1.919034e-02,-9.461760e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-1.042423e+00,479460
fractime_flyany_framerighting,4.219330e-03,9.240524e-01,479460
fractime_flyany_framerighting_nearfly,1.197180e-03,8.001851e-01,479460
fractime_flyany_framerighting_nearwall,3.193176e-03,9.852598e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.406416e-04,9.357715e-01,479460
fractime_flyany_framestop,2.685292e-01,-1.884124e+00,479460
fractime_flyany_framestop_nearfly,9.941810e-02,-9.245317e-01,479460
fractime_flyany_framestop_nearwall,1.946836e-01,-8.166871e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.252868e-02,-1.545999e+00,479460
fractime_flyany_framestop_notwinggrooming,2.377070e-01,-1.096692e+00,479460
fractime_flyany_frametouch,2.284236e-02,-9.449886e-01,479460
fractime_flyany_frametouch_notchase,2.261085e-02,-6.835832e-01,479460
fractime_flyany_framewalk,4.598319e-01,2.554730e+00,479460
fractime_flyany_framewalk_nearfly,1.486130e-01,1.352535e+00,479460
fractime_flyany_framewalk_nearwall,4.202228e-01,2.720946e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.556501e-02,4.065669e-01,479460
fractime_flyany_framewingextension,1.710257e-04,-1.256993e+00,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-1.244734e+00,479460
fractime_flyany_framewingextension_notchase,1.710257e-04,-1.263532e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,-9.294719e-01,479460
fractime_flyany_framewingflick,1.459976e-04,-1.445166e+00,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-1.369970e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-9.180358e-01,479460
fractime_flyany_framewinggrooming,3.137279e-02,-2.824995e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.185000e-03,-1.852008e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.218454e-02,-1.438727e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.817670e-02,-2.458950e+00,479460
fractime_flyfemale_firsthalf_framechase,1.151247e-03,5.699545e-02,119870
fractime_flyfemale_firsthalf_frametouch,2.586135e-02,1.305701e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239323
fractime_flyfemale_framebackup,4.746723e-03,1.748446e-01,239323
fractime_flyfemale_framebodyturn,1.071773e-02,1.281266e+00,239323
fractime_flyfemale_framechase,1.504243e-03,1.012062e+00,239323
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239323
fractime_flyfemale_framecrabwalkall,1.571182e-01,5.622325e+00,239323
fractime_flyfemale_framecrabwalkextreme,5.419454e-03,6.204683e+00,239323
fractime_flyfemale_framejump,1.303677e-03,-1.340619e+00,239323
fractime_flyfemale_framemove,7.917793e-01,2.961670e+00,239323
fractime_flyfemale_framenotanybehavior,2.058306e-01,3.139619e-01,239323
fractime_flyfemale_framepivotcenter,6.643741e-04,9.698600e-01,239323
fractime_flyfemale_framepivottail,1.708570e-02,-8.026278e-01,239323
fractime_flyfemale_framerighting,5.950118e-03,9.059750e-01,239323
fractime_flyfemale_framestop,2.082207e-01,-2.961670e+00,239323
fractime_flyfemale_frametouch,2.507490e-02,1.021027e+00,239323
fractime_flyfemale_framewalk,4.993837e-01,3.931031e+00,239323
fractime_flyfemale_framewingextension,2.924917e-05,-5.631127e-01,239323
fractime_flyfemale_framewingflick,1.128182e-04,-5.267879e-01,239323
fractime_flyfemale_framewinggrooming,2.537575e-02,-3.311008e+00,239323
fractime_flyfemale_secondhalf_framechase,1.858472e-03,2.337960e+00,119453
fractime_flyfemale_secondhalf_frametouch,2.428570e-02,2.305528e+00,119453
fractime_flyfirsthalf_framebackup,4.642529e-03,6.262122e-01,239740
fractime_flyfirsthalf_framebodyturn,1.159590e-02,1.296829e+00,239740
fractime_flyfirsthalf_framechase,2.381747e-03,-1.513600e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.695712e-01,4.556956e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.208726e-03,1.042998e+00,239740
fractime_flyfirsthalf_framejump,1.664303e-03,-8.147740e-01,239740
fractime_flyfirsthalf_framemove,7.480437e-01,2.007388e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.504880e-04,6.034439e-01,239740
fractime_flyfirsthalf_framepivottail,2.142738e-02,-9.909808e-01,239740
fractime_flyfirsthalf_framerighting,3.708184e-03,4.328300e-01,239740
fractime_flyfirsthalf_framestop,2.519563e-01,-2.007388e+00,239740
fractime_flyfirsthalf_frametouch,2.557771e-02,-1.121881e+00,239740
fractime_flyfirsthalf_framewalk,4.840160e-01,3.103168e+00,239740
fractime_flyfirsthalf_framewingextension,1.918745e-04,-1.203100e+00,239740
fractime_flyfirsthalf_framewingflick,1.793610e-04,-1.291784e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.023275e-02,-2.980010e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,119870
fractime_flymale_firsthalf_framechase,3.612247e-03,-1.525680e+00,119870
fractime_flymale_firsthalf_frametouch,2.529407e-02,-1.272759e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,239720
fractime_flymale_framebackup,3.775238e-03,4.422418e-01,239720
fractime_flymale_framebodyturn,1.052478e-02,9.137934e-01,239720
fractime_flymale_framechase,2.569665e-03,-1.610241e+00,239720
fractime_flymale_framechase_notwingextension,2.569665e-03,-1.643418e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239720
fractime_flymale_framecrabwalkall,1.731353e-01,2.180433e+00,239720
fractime_flymale_framecrabwalkextreme,4.830636e-03,1.446356e-02,239720
fractime_flymale_framejump,1.297347e-03,-5.224990e-01,239720
fractime_flymale_framemove,6.708744e-01,4.491609e-01,239720
fractime_flymale_framenotanybehavior,1.597739e-01,8.017983e-02,239720
fractime_flymale_framepivotcenter,3.670949e-04,2.558759e-01,239720
fractime_flymale_framepivottail,2.147923e-02,-9.593024e-01,239720
fractime_flymale_framerighting,2.498749e-03,8.042580e-01,239720
fractime_flymale_framestop,3.291256e-01,-4.491609e-01,239720
fractime_flymale_frametouch,2.065326e-02,-1.356737e+00,239720
fractime_flymale_frametouch_notchase,2.029034e-02,-1.232307e+00,239720
fractime_flymale_framewalk,4.206157e-01,7.875718e-01,239720
fractime_flymale_framewingextension,3.128650e-04,-1.243300e+00,239720
fractime_flymale_framewingflick,1.793759e-04,-1.531283e+00,239720
fractime_flymale_framewinggrooming,3.740614e-02,-1.380246e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,120247
fractime_flymale_secondhalf_framechase,1.521867e-03,-1.497216e+00,120247
fractime_flymale_secondhalf_frametouch,1.595882e-02,-1.285461e+00,120247
fractime_flysecondhalf_framebackup,3.879850e-03,4.875357e-02,239700
fractime_flysecondhalf_framebodyturn,9.637046e-03,1.043650e+00,239700
fractime_flysecondhalf_framechase,1.689612e-03,-1.336333e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.608344e-01,3.181945e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.057572e-03,3.571499e+00,239700
fractime_flysecondhalf_framejump,9.345015e-04,-1.287956e+00,239700
fractime_flysecondhalf_framemove,7.148728e-01,1.674912e+00,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,8.652471e-01,239700
fractime_flysecondhalf_framepivottail,1.710889e-02,-8.783949e-01,239700
fractime_flysecondhalf_framerighting,4.730914e-03,1.491167e+00,239700
fractime_flysecondhalf_framestop,2.851272e-01,-1.674912e+00,239700
fractime_flysecondhalf_frametouch,2.010847e-02,-5.456529e-01,239700
fractime_flysecondhalf_framewalk,4.356696e-01,1.929419e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.117542e+00,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,-1.440517e+00,239700
fractime_flysecondhalf_framewinggrooming,3.250730e-02,-2.334072e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.377395e+01,1.134762e+00,184037
magveldiff_nose2ell_flyany_frametouch,9.448839e+00,5.439783e-01,10952
magveldiff_nose2ell_flyfemale_framechase,8.652089e+00,-6.170735e-01,360
magveldiff_nose2ell_flyfemale_framenearfly,1.362235e+01,1.266653e+00,92962
magveldiff_nose2ell_flyfemale_frametouch,8.561780e+00,-3.425597e-01,6001
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.332462e+00,1.461587e-01,616
magveldiff_nose2ell_flymale_framenearfly,1.392747e+01,9.508808e-01,90818
magveldiff_nose2ell_flymale_frametouch,1.033676e+01,1.248085e+00,4951
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.252560e+00,-2.080716e+00,479440
max_absdwing_angle_flyany_framechase,9.399753e-01,-1.864821e+00,976
max_absdwing_angle_flyany_framenearfly,1.158056e+00,-1.877011e+00,184037
max_absdwing_angle_flyany_frametouch,1.251685e+00,-1.134421e+00,10952
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327275e+00,-5.641393e-01,15040
max_absdwing_angle_flyfemale_frameany,1.211442e+00,-1.797703e+00,239323
max_absdwing_angle_flyfemale_framenearfly,1.114248e+00,-1.376617e+00,92962
max_absdwing_angle_flyfemale_frametouch,1.260335e+00,1.738274e-01,6001
max_absdwing_angle_flymale_frameany,1.291955e+00,-1.770959e+00,239720
max_absdwing_angle_flymale_framechase,9.937119e-01,-2.313144e+00,616
max_absdwing_angle_flymale_framenearfly,1.199311e+00,-1.858879e+00,90818
max_absdwing_angle_flymale_frametouch,1.242380e+00,-1.920127e+00,4951
max_absdwing_area_flyany_frameany,2.951978e+00,-1.268487e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.849018e+00,1.011787e+00,15040
max_absdwing_area_flyfemale_frameany,3.205165e+00,-6.165708e-01,239323
max_absdwing_area_flymale_frameany,2.698325e+00,-1.501638e+00,239720
max_dwing_angle_in_flyany_frameany,9.748697e-01,-1.764622e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.273006e-01,-1.213139e+00,239323
max_dwing_angle_in_flymale_frameany,1.021628e+00,-1.803177e+00,239720
max_dwing_angle_out_flyany_frameany,9.747587e-01,-1.766508e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.273216e-01,-1.212572e+00,239323
max_dwing_angle_out_flymale_frameany,1.021357e+00,-1.805207e+00,239720
max_wing_angle_flyany_frameany,7.957322e-02,-1.723888e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.314685e-02,-1.345912e+00,976
max_wing_angle_flyany_framenearfly,7.537242e-02,-1.253764e+00,184042
max_wing_angle_flyany_frametouch,8.462627e-02,-9.653183e-01,10952
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.245110e-01,-1.632438e+00,15042
max_wing_angle_flyfemale_frameany,8.409729e-02,-1.723361e+00,239333
max_wing_angle_flyfemale_framenearfly,8.186401e-02,-8.457623e-01,92964
max_wing_angle_flyfemale_frametouch,9.494842e-02,1.376691e+00,6001
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.500957e-02,-1.285464e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.725245e-02,-1.535487e+00,616
max_wing_angle_flymale_framenearfly,6.881635e-02,-1.255310e+00,90821
max_wing_angle_flymale_frametouch,7.431041e-02,-1.568732e+00,4951
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.502638e-01,3.610524e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.864236e-01,-3.299470e-01,15042
max_wing_area_flyfemale_frameany,1.010599e+00,4.936370e-01,239333
max_wing_area_flymale_frameany,8.901236e-01,8.345627e-02,239730
mean_wing_angle_flyany_frameany,1.332300e-02,-2.175352e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.225784e-02,-2.552974e+00,239333
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.437614e-02,-1.357357e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.288585e-01,7.268945e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.374666e-01,4.571049e-01,15042
mean_wing_area_flyfemale_frameany,9.839876e-01,8.872799e-01,239333
mean_wing_area_flymale_frameany,8.739173e-01,3.639572e-01,239730
min_absdwing_angle_flyany_frameany,9.032131e-01,-1.327543e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.399925e-01,-7.989328e-01,239323
min_absdwing_angle_flymale_frameany,9.664360e-01,-1.471066e+00,239720
min_absdwing_area_flyany_frameany,2.000761e+00,-1.153805e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.027302e+00,-6.801534e-01,239323
min_absdwing_area_flymale_frameany,1.974101e+00,-1.253147e+00,239720
min_dwing_angle_in_flyany_frameany,-9.747587e-01,1.766508e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.273216e-01,1.212572e+00,239323
min_dwing_angle_in_flymale_frameany,-1.021357e+00,1.805207e+00,239720
min_dwing_angle_out_flyany_frameany,-9.748697e-01,1.764622e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.273006e-01,1.213139e+00,239323
min_dwing_angle_out_flymale_frameany,-1.021628e+00,1.803177e+00,239720
min_wing_angle_flyany_frameany,-5.292722e-02,-2.387586e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.958162e-02,-3.104255e+00,239333
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.625730e-02,-1.181752e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.074531e-01,1.067580e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.885096e-01,1.673322e+00,15042
min_wing_area_flyfemale_frameany,9.573766e-01,1.250230e+00,239333
min_wing_area_flymale_frameany,8.577110e-01,6.239778e-01,239730
nflies_close_flyany_frameany,4.722584e-01,2.697159e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.487689e-01,2.876022e-01,469
nflies_close_flyany_framebodyturn,4.749738e-01,-2.678726e-01,5090
nflies_close_flyany_framebodyturnstart,4.843425e-01,-3.158182e-01,1996
nflies_close_flyany_framecrabwalkallstart,4.425879e-01,-9.245601e-01,7326
nflies_close_flyany_framecrabwalkextreme,7.501263e-01,-6.197008e-01,2462
nflies_close_flyany_framecrabwalkextremestart,7.491064e-01,-6.079553e-01,669
nflies_close_flyany_framejumpstart,6.159529e-01,1.936028e+00,246
nflies_close_flyany_framenearwall,5.203795e-01,-8.940252e-02,416700
nflies_close_flyany_framepivotcenter,7.891418e-01,6.647934e-01,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.670651e-01,8.258146e-01,2449
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.612611e-01,1.095452e+00,128749
nflies_close_flyany_frametouch,1.586575e+00,6.453000e-02,10952
nflies_close_flyany_framewalk,3.890452e-01,-2.271336e-01,220471
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.187121e-01,3.834176e-01,15042
nflies_close_flyfemale_frameany,5.391358e-01,5.807232e-01,239333
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.051475e-01,-1.487691e-01,239730
nflies_close_flymale_framechase,1.238565e+00,2.079133e-01,616
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022044e+00,-2.203579e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426240e+00,-1.146085e-01,15042
nwingsdetected_flyfemale_frameany,1.012464e+00,-2.804286e+00,239333
nwingsdetected_flymale_frameany,1.031681e+00,-1.250078e+00,239730
phi_flyany_frameany,-5.868615e-02,-5.694656e+00,479460
phisideways_flyany_framemove,4.178418e-01,5.897974e-01,350711
phisideways_flyfemale_framemove,4.167038e-01,2.779760e-01,189501
phisideways_flymale_framemove,4.187134e-01,6.639374e-01,160832
theta_mm_flyany_frameany,9.183351e-02,3.244713e+00,479460
velmag_ctr_flyany_frameany,9.727036e+00,1.058159e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.763531e+00,-2.943318e-01,2043
velmag_ctr_flyany_framebodyturn,1.035742e+01,-2.940695e-01,5090
velmag_ctr_flyany_framecrabwalkall,1.421722e+01,-4.271288e-02,79205
velmag_ctr_flyany_framecrabwalkextreme,7.201925e+00,-4.918778e-01,2461
velmag_ctr_flyany_framejump,4.414632e+01,-1.563910e+00,619
velmag_ctr_flyany_framemove,1.303559e+01,-3.161363e-01,350691
velmag_ctr_flyany_framenearfly,8.445111e+00,4.997057e-01,184037
velmag_ctr_flyany_framenearwall,9.978464e+00,4.487128e-01,416683
velmag_ctr_flyany_framenotnearfly_notnearwall,9.051571e+00,2.462769e+00,54018
velmag_ctr_flyany_framepivotcenter,3.139239e+00,1.112597e+00,243
velmag_ctr_flyany_framepivottail,9.434953e+00,-5.048445e-02,9238
velmag_ctr_flyany_framerighting,1.592211e+01,-3.087582e-01,2021
