field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.110441e-01,-9.530540e-02,35118
du_ctr_flyfemale_frameany,5.236842e+00,-1.010121e+00,234767
du_ctr_flymale_frameany,5.236603e+00,-2.133428e+00,243952
du_ctr_flymale_framechase,1.211268e+01,-2.108805e+00,363
du_tail_flyany_frameany,5.231665e+00,-1.743198e+00,479440
du_tail_flyany_framepivottail,2.727069e-02,-1.962436e+00,15086
du_tail_flyfemale_frameany,5.239431e+00,-1.004521e+00,234767
du_tail_flymale_frameany,5.236871e+00,-2.132114e+00,243952
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412559e-01,3.269692e+00,4249
duration_flyany_framebodyturn,8.216817e-02,-9.175136e-01,4008
duration_flyany_framechase,1.178760e-01,-1.507312e+00,504
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.286493e-01,3.262721e+00,63466
duration_flyany_framecrabwalkextreme,1.212559e-01,6.204364e-01,1802
duration_flyany_framejump,8.504289e-02,-3.865830e-02,420
duration_flyany_framemove,1.557758e+00,6.545598e-01,291804
duration_flyany_framepivotcenter,8.522524e-02,-1.289905e-02,260
duration_flyany_framepivottail,1.319598e-01,1.580392e-01,15086
duration_flyany_framerighting,4.424276e-01,1.066674e+00,1939
duration_flyany_framestop,1.024121e+00,-3.778346e-01,187656
duration_flyany_frametouch,1.971351e-01,7.853695e-01,14882
duration_flyany_framewalk,4.798871e-01,-2.032654e+00,150376
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020637e+00,7.484836e-05,35120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418889e-01,2.120827e+00,2053
duration_flyfemale_framebodyturn,8.138420e-02,-1.096700e+00,1679
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.345794e-01,7.081036e+00,32495
duration_flyfemale_framecrabwalkextreme,1.267435e-01,2.436761e+00,885
duration_flyfemale_framejump,8.565741e-02,-3.795770e-01,261
duration_flyfemale_framemove,1.564068e+00,1.593119e+00,146791
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285347e-01,-7.721030e-02,7036
duration_flyfemale_framerighting,4.813420e-01,1.391824e+00,1350
duration_flyfemale_framestop,9.550245e-01,-1.958888e-01,87976
duration_flyfemale_frametouch,1.924281e-01,1.434169e+00,7207
duration_flyfemale_framewalk,4.684742e-01,-1.631301e+00,73559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.193546e+00,1.662115e-01,22178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407403e-01,3.431823e+00,2192
duration_flymale_framebodyturn,8.283335e-02,-7.178216e-01,2329
duration_flymale_framechase,1.601338e-01,-1.456890e+00,363
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.215621e-01,7.183267e-01,30962
duration_flymale_framecrabwalkextreme,1.165270e-01,-1.195352e+00,910
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.540793e+00,-2.103560e-01,144755
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349648e-01,3.552336e-01,8050
duration_flymale_framerighting,3.858397e-01,2.336625e-01,583
duration_flymale_framestop,1.089712e+00,-3.356802e-01,99197
duration_flymale_frametouch,2.017168e-01,3.360987e-01,7667
duration_flymale_framewalk,4.896176e-01,-2.175227e+00,76792
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.900710e+00,9.420879e-01,12693
dv_cor_flyany_frameany,2.812367e-02,1.005730e+00,479440
dv_cor_flyfemale_frameany,5.313654e-02,1.258248e+00,234767
dv_cor_flymale_frameany,4.297163e-03,2.861101e-01,243952
dv_ctr_flyany_frameany,2.876934e-02,8.619674e-01,479440
dv_ctr_flyfemale_frameany,6.513471e-02,1.189479e+00,234767
dv_ctr_flymale_frameany,-6.136360e-03,1.266238e-01,243952
dv_tail_flyany_frameany,7.807507e-02,2.307972e+00,479440
dv_tail_flyfemale_frameany,8.536390e-02,2.065408e+00,234767
dv_tail_flymale_frameany,7.097131e-02,1.425688e+00,243952
dwing_angle_diff_flyany_frameany,1.249281e-04,3.202059e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.122372e-05,-1.085150e+00,234767
dwing_angle_diff_flymale_frameany,6.963497e-05,2.044269e+00,243952
dwing_angle_imbalance_flyany_frameany,-7.340373e-01,6.439650e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747413e+00,-1.157902e+00,35118
dwing_angle_imbalance_flyfemale_frameany,-7.187249e-01,-1.320815e+00,234767
dwing_angle_imbalance_flymale_frameany,-7.469264e-01,1.955317e+00,243952
ecc_flyany_frameany,3.664192e-01,3.662603e+00,479460
ecc_flyfemale_frameany,3.633073e-01,3.261905e+00,234777
ecc_flymale_frameany,3.693986e-01,3.541517e+00,243962
fractime_flyany_frameattemptedcopulation,6.257039e-06,-6.000546e-01,479460
fractime_flyany_framebackup,8.862053e-03,5.605643e+00,479460
fractime_flyany_framebackup_nearfly,5.139115e-03,4.592722e+00,479460
fractime_flyany_framebackup_nearwall,8.793226e-03,5.577678e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,1.956793e+00,479460
fractime_flyany_framebodyturn,8.359404e-03,-1.797389e+00,479460
fractime_flyany_framebodyturn_nearfly,2.882409e-03,-2.164210e+00,479460
fractime_flyany_framebodyturn_nearwall,7.881784e-03,-1.754658e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-04,-6.952347e-01,479460
fractime_flyany_framechase,1.061611e-03,-8.429537e-01,479460
fractime_flyany_framechase_notwingextension,9.927835e-04,-8.652587e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,1.323697e-01,3.357705e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.835774e-02,1.854980e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.317107e-01,3.359066e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-04,-4.679254e-01,479460
fractime_flyany_framecrabwalkextreme,3.758395e-03,1.326900e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.258791e-03,1.509677e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.716681e-03,1.542595e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.364532e+00,479460
fractime_flyany_framejump,8.759855e-04,-1.786455e+00,479460
fractime_flyany_framejump_nearfly,2.189964e-04,-1.877568e+00,479460
fractime_flyany_framejump_nearwall,3.566512e-04,-1.541347e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.484211e-04,-1.785968e+00,479460
fractime_flyany_framemove,6.086097e-01,5.611326e-01,479460
fractime_flyany_framemove_nearfly,2.538397e-01,1.092421e+00,479460
fractime_flyany_framemove_nearwall,5.727881e-01,1.292261e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.882409e-02,-2.074500e+00,479460
fractime_flyany_framenotanybehavior,1.892921e-01,1.019760e+00,479460
fractime_flyany_framepivotcenter,5.547908e-04,-1.309210e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,5.806472e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.107663e-04,2.069846e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-7.997993e-01,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,6.267528e-02,479460
fractime_flyany_framepivottail,3.146456e-02,5.622463e-01,479460
fractime_flyany_framepivottail_nearfly,1.418262e-02,8.218243e-01,479460
fractime_flyany_framepivottail_nearwall,3.116214e-02,5.580835e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939682e-04,1.270759e+00,479460
fractime_flyany_framerighting,4.044133e-03,8.242817e-01,479460
fractime_flyany_framerighting_nearfly,1.334835e-03,1.181703e+00,479460
fractime_flyany_framerighting_nearwall,2.867810e-03,1.084168e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.551287e-04,-1.789624e-01,479460
fractime_flyany_framestop,3.913903e-01,-5.611326e-01,479460
fractime_flyany_framestop_nearfly,1.311142e-01,-1.041931e-01,479460
fractime_flyany_framestop_nearwall,2.029346e-01,-9.650936e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.458036e-01,4.742667e-02,479460
fractime_flyany_framestop_notwinggrooming,3.189255e-01,-1.788688e-01,479460
fractime_flyany_frametouch,3.103909e-02,5.148544e-01,479460
fractime_flyany_frametouch_notchase,3.067618e-02,9.867104e-01,479460
fractime_flyany_framewalk,3.136362e-01,-6.128767e-01,479460
fractime_flyany_framewalk_nearfly,1.045405e-01,-2.543284e-01,479460
fractime_flyany_framewalk_nearwall,2.946169e-01,-4.002923e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.615359e-02,-1.718917e+00,479460
fractime_flyany_framewingextension,2.857381e-04,-7.079494e-01,479460
fractime_flyany_framewingextension_nearfly,2.732240e-04,-6.769528e-01,479460
fractime_flyany_framewingextension_notchase,2.169107e-04,-7.594922e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.866712e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-2.004241e+00,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-1.433155e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-3.576975e+00,479460
fractime_flyany_framewinggrooming,7.324907e-02,-1.329732e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.512535e-02,-7.835387e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.587619e-02,-1.836007e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.741584e-02,-6.691247e-01,479460
fractime_flyfemale_firsthalf_framechase,8.365629e-04,-1.404130e-02,117146
fractime_flyfemale_firsthalf_frametouch,3.192597e-02,1.341202e+00,117146
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,234767
fractime_flyfemale_framebackup,8.744841e-03,4.608627e+00,234767
fractime_flyfemale_framebodyturn,7.151772e-03,-1.996201e+00,234767
fractime_flyfemale_framechase,6.133741e-04,-1.090422e-01,234767
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,234767
fractime_flyfemale_framecrabwalkall,1.384138e-01,5.508747e+00,234767
fractime_flyfemale_framecrabwalkextreme,3.769695e-03,3.539859e+00,234767
fractime_flyfemale_framejump,1.111741e-03,-1.698687e+00,234767
fractime_flyfemale_framemove,6.252625e-01,1.115536e+00,234767
fractime_flyfemale_framenotanybehavior,2.041982e-01,8.759529e-01,234767
fractime_flyfemale_framepivotcenter,6.602291e-04,-2.922603e-01,234767
fractime_flyfemale_framepivottail,2.997014e-02,6.371342e-01,234767
fractime_flyfemale_framerighting,5.750382e-03,1.096010e+00,234767
fractime_flyfemale_framestop,3.747375e-01,-1.115536e+00,234767
fractime_flyfemale_frametouch,3.069852e-02,2.545641e+00,234767
fractime_flyfemale_framewalk,3.133277e-01,3.633719e-02,234767
fractime_flyfemale_framewingextension,1.490840e-04,-1.615638e-01,234767
fractime_flyfemale_framewingflick,4.685497e-05,-2.681431e+00,234767
fractime_flyfemale_framewinggrooming,9.446813e-02,-4.835450e-01,234767
fractime_flyfemale_secondhalf_framechase,3.910866e-04,-3.036957e-01,117621
fractime_flyfemale_secondhalf_frametouch,2.947603e-02,4.104564e+00,117621
fractime_flyfirsthalf_framebackup,8.667723e-03,4.941538e+00,239740
fractime_flyfirsthalf_framebodyturn,9.401852e-03,-1.521741e+00,239740
fractime_flyfirsthalf_framechase,1.651789e-03,-7.645317e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.277884e-01,3.110790e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.211813e-03,4.788695e-01,239740
fractime_flyfirsthalf_framejump,1.042796e-03,-1.688790e+00,239740
fractime_flyfirsthalf_framemove,6.217778e-01,5.713246e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.131643e-04,5.111941e-01,239740
fractime_flyfirsthalf_framepivottail,3.435388e-02,6.837110e-01,239740
fractime_flyfirsthalf_framerighting,4.696755e-03,1.016295e+00,239740
fractime_flyfirsthalf_framestop,3.782222e-01,-5.713246e-01,239740
fractime_flyfirsthalf_frametouch,3.406607e-02,9.565264e-02,239740
fractime_flyfirsthalf_framewalk,3.260324e-01,-4.076869e-01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-04,-6.700824e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-1.999637e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.216568e-02,-1.797134e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.454148e-05,-5.242135e-01,122242
fractime_flymale_firsthalf_framechase,2.437787e-03,-7.837868e-01,122242
fractime_flymale_firsthalf_frametouch,3.614960e-02,-3.323150e-01,122242
fractime_flymale_frameattemptedcopulation,1.229750e-05,-5.602085e-01,243952
fractime_flymale_framebackup,9.001771e-03,5.520613e+00,243952
fractime_flymale_framebodyturn,9.546960e-03,-1.334919e+00,243952
fractime_flymale_framechase,1.496196e-03,-8.595996e-01,243952
fractime_flymale_framechase_notwingextension,1.360923e-03,-8.846975e-01,243952
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,243952
fractime_flymale_framecrabwalkall,1.269184e-01,1.318511e+00,243952
fractime_flymale_framecrabwalkextreme,3.754837e-03,-5.694415e-02,243952
fractime_flymale_framejump,6.517676e-04,-1.488795e+00,243952
fractime_flymale_framemove,5.933749e-01,-9.826783e-02,243952
fractime_flymale_framenotanybehavior,1.746778e-01,1.110446e+00,243952
fractime_flymale_framepivotcenter,4.550075e-04,2.131468e-01,243952
fractime_flymale_framepivottail,3.299829e-02,3.872210e-01,243952
fractime_flymale_framerighting,2.389814e-03,2.182494e-01,243952
fractime_flymale_framestop,4.066251e-01,9.826783e-02,243952
fractime_flymale_frametouch,3.142831e-02,-2.000961e-01,243952
fractime_flymale_frametouch_notchase,3.074375e-02,9.915380e-02,243952
fractime_flymale_framewalk,3.147832e-01,-1.111179e+00,243952
fractime_flymale_framewingextension,4.181150e-04,-7.077823e-01,243952
fractime_flymale_framewingflick,5.328917e-05,-1.651721e+00,243952
fractime_flymale_framewinggrooming,5.204712e-02,-1.826911e+00,243952
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,121578
fractime_flymale_secondhalf_framechase,5.510865e-04,-8.342356e-01,121578
fractime_flymale_secondhalf_frametouch,2.671536e-02,4.245552e-02,121578
fractime_flysecondhalf_framebackup,9.057155e-03,5.681688e+00,239700
fractime_flysecondhalf_framebodyturn,7.317480e-03,-1.984862e+00,239700
fractime_flysecondhalf_framechase,4.714226e-04,-8.253166e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.369462e-01,3.337337e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.301210e-03,2.036958e+00,239700
fractime_flysecondhalf_framejump,7.092199e-04,-1.705860e+00,239700
fractime_flysecondhalf_framemove,5.954068e-01,5.289050e-01,239700
fractime_flysecondhalf_framepivotcenter,4.964539e-04,-6.120387e-01,239700
fractime_flysecondhalf_framepivottail,2.857739e-02,4.018817e-01,239700
fractime_flysecondhalf_framerighting,3.391740e-03,5.256183e-01,239700
fractime_flysecondhalf_framestop,4.045932e-01,-5.289050e-01,239700
fractime_flysecondhalf_frametouch,2.801418e-02,1.070329e+00,239700
fractime_flysecondhalf_framewalk,3.012599e-01,-7.590446e-01,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-6.263555e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.700374e+00,239700
fractime_flysecondhalf_framewinggrooming,7.433041e-02,-6.794583e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.025528e+01,-1.394577e+00,184568
magveldiff_nose2ell_flyany_frametouch,8.096145e+00,-1.851927e+00,14882
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.965806e+00,-1.231195e+00,91547
magveldiff_nose2ell_flyfemale_frametouch,7.931630e+00,-1.426319e+00,7207
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.411918e+00,-1.534492e+00,363
magveldiff_nose2ell_flymale_framenearfly,1.055169e+01,-1.484583e+00,92789
magveldiff_nose2ell_flymale_frametouch,8.268511e+00,-2.016603e+00,7667
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.624835e+00,3.549070e-01,479440
max_absdwing_angle_flyany_framechase,1.740363e+00,1.736042e+00,504
max_absdwing_angle_flyany_framenearfly,1.597587e+00,1.570217e+00,184568
max_absdwing_angle_flyany_frametouch,1.645942e+00,6.448707e-01,14882
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.077614e+00,-2.216161e+00,35118
max_absdwing_angle_flyfemale_frameany,1.710097e+00,1.865911e+00,234767
max_absdwing_angle_flyfemale_framenearfly,1.644819e+00,2.721475e+00,91547
max_absdwing_angle_flyfemale_frametouch,1.575703e+00,7.917012e-01,7207
max_absdwing_angle_flymale_frameany,1.536582e+00,-9.841030e-01,243952
max_absdwing_angle_flymale_framechase,1.610768e+00,-1.721818e-01,363
max_absdwing_angle_flymale_framenearfly,1.549041e+00,2.569841e-01,92789
max_absdwing_angle_flymale_frametouch,1.715508e+00,4.879136e-01,7667
max_absdwing_area_flyany_frameany,4.003746e+00,4.002535e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.549683e+00,1.011079e+00,35118
max_absdwing_area_flyfemale_frameany,4.521696e+00,4.901911e+00,234767
max_absdwing_area_flymale_frameany,3.495796e+00,1.705263e+00,243952
max_dwing_angle_in_flyany_frameany,1.088060e+00,-3.976427e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.096909e+00,1.449637e+00,234767
max_dwing_angle_in_flymale_frameany,1.077501e+00,-1.857887e+00,243952
max_dwing_angle_out_flyany_frameany,1.088185e+00,-3.940881e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.096980e+00,1.441844e+00,234767
max_dwing_angle_out_flymale_frameany,1.077570e+00,-1.848400e+00,243952
max_wing_angle_flyany_frameany,9.923503e-02,2.077055e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.908709e-02,8.682709e-01,504
max_wing_angle_flyany_framenearfly,9.087199e-02,5.220068e-01,184570
max_wing_angle_flyany_frametouch,9.071382e-02,-8.894671e-02,14882
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413704e-01,-1.339682e+00,35120
max_wing_angle_flyfemale_frameany,1.169325e-01,2.262656e+00,234777
max_wing_angle_flyfemale_framenearfly,1.045973e-01,2.461611e+00,91548
max_wing_angle_flyfemale_frametouch,9.729770e-02,2.066961e+00,7207
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.196506e-02,-1.210527e+00,243962
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.060922e-02,-2.961441e-01,363
max_wing_angle_flymale_framenearfly,7.773237e-02,-6.763282e-01,92790
max_wing_angle_flymale_frametouch,8.452300e-02,-6.716935e-01,7667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.090421e+00,5.652985e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.911653e-01,1.269787e+00,35120
max_wing_area_flyfemale_frameany,1.168604e+00,5.141170e+00,234777
max_wing_area_flymale_frameany,1.016183e+00,5.334333e+00,243962
mean_wing_angle_flyany_frameany,3.443381e-02,2.674851e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.583014e-02,2.463780e+00,234777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.329240e-02,-1.269719e+00,243962
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.053809e+00,5.626137e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.598675e-01,2.663192e+00,35120
mean_wing_area_flyfemale_frameany,1.118393e+00,5.037188e+00,234777
mean_wing_area_flymale_frameany,9.928296e-01,5.424656e+00,243962
min_absdwing_angle_flyany_frameany,9.960291e-01,5.218605e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.705904e-01,1.843010e+00,234767
min_absdwing_angle_flymale_frameany,1.019665e+00,-9.008116e-01,243952
min_absdwing_area_flyany_frameany,2.597897e+00,5.708228e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.754328e+00,6.411327e+00,234767
min_absdwing_area_flymale_frameany,2.444954e+00,3.194078e+00,243952
min_dwing_angle_in_flyany_frameany,-1.088185e+00,3.940881e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.096980e+00,-1.441844e+00,234767
min_dwing_angle_in_flymale_frameany,-1.077570e+00,1.848400e+00,243952
min_dwing_angle_out_flyany_frameany,-1.088060e+00,3.976427e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.096909e+00,-1.449637e+00,234767
min_dwing_angle_out_flymale_frameany,-1.077501e+00,1.857887e+00,243952
min_wing_angle_flyany_frameany,-3.036740e-02,3.016483e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.527216e-02,1.951312e+00,234777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.538025e-02,-1.088626e+00,243962
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017197e+00,5.464580e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.285697e-01,4.580970e+00,35120
min_wing_area_flyfemale_frameany,1.068183e+00,4.775432e+00,234777
min_wing_area_flymale_frameany,9.694761e-01,5.369221e+00,243962
nflies_close_flyany_frameany,5.038752e-01,9.470910e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.572998e-01,2.151730e-01,994
nflies_close_flyany_framebodyturn,4.384443e-01,-7.017915e-01,4008
nflies_close_flyany_framebodyturnstart,4.576329e-01,-5.457081e-01,1595
nflies_close_flyany_framecrabwalkallstart,5.142304e-01,1.092533e-01,6294
nflies_close_flyany_framecrabwalkextreme,8.411085e-01,8.227172e-01,1802
nflies_close_flyany_framecrabwalkextremestart,8.178086e-01,5.911608e-01,489
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.864401e-01,9.896824e-01,371928
nflies_close_flyany_framepivotcenter,7.293037e-01,1.014358e+00,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.997329e-01,5.249896e-01,3771
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.186200e-01,5.649882e-01,187656
nflies_close_flyany_frametouch,1.667074e+00,6.782896e-01,14882
nflies_close_flyany_framewalk,4.423542e-01,6.559996e-01,150376
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.416257e-01,1.416681e-01,35120
nflies_close_flyfemale_frameany,5.626275e-01,9.706574e-01,234777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.478484e-01,8.823796e-01,243962
nflies_close_flymale_framechase,1.549501e+00,2.161304e+00,363
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084718e+00,1.362613e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498655e+00,2.581415e+00,35120
nwingsdetected_flyfemale_frameany,1.109142e+00,4.155762e+00,234777
nwingsdetected_flymale_frameany,1.061112e+00,-6.856191e-01,243962
phi_flyany_frameany,-5.407848e-02,-5.061639e+00,479460
phisideways_flyany_framemove,4.811626e-01,3.671665e+00,291804
phisideways_flyfemale_framemove,4.951233e-01,4.591278e+00,146801
phisideways_flymale_framemove,4.674491e-01,2.411361e+00,144765
theta_mm_flyany_frameany,-3.757654e-03,-3.265301e-01,479460
velmag_ctr_flyany_frameany,7.004987e+00,-1.332741e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.820530e+00,-9.895845e-01,4249
velmag_ctr_flyany_framebodyturn,9.893397e+00,-1.454565e+00,4008
velmag_ctr_flyany_framecrabwalkall,1.303418e+01,-1.223016e+00,63462
velmag_ctr_flyany_framecrabwalkextreme,7.369703e+00,-1.066509e+00,1801
velmag_ctr_flyany_framejump,4.375304e+01,-1.766850e+00,420
velmag_ctr_flyany_framemove,1.106210e+01,-2.303077e+00,291784
velmag_ctr_flyany_framenearfly,6.472634e+00,-1.296612e+00,184568
velmag_ctr_flyany_framenearwall,8.200586e+00,-1.142466e+00,371912
velmag_ctr_flyany_framenotnearfly_notnearwall,3.151097e+00,-1.945941e+00,83723
velmag_ctr_flyany_framepivotcenter,2.211800e+00,-1.003596e+00,260
velmag_ctr_flyany_framepivottail,9.392714e+00,-8.275016e-01,15086
velmag_ctr_flyany_framerighting,1.470914e+01,-1.942462e+00,1939
velmag_ctr_flyany_framestop,6.488440e-01,-7.697126e-01,187656
velmag_ctr_flyany_frametouch,5.133955e+00,-1.370055e+00,14882
velmag_ctr_flyany_framewalk,1.503288e+01,-2.376518e+00,150375
