field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.572395e+01,1.006156e+00,2085
du_ctr_flyany_framemove,1.372216e+01,3.183022e+00,318610
du_ctr_flyany_framenearfly,8.121449e+00,3.915315e+00,149610
du_ctr_flyany_framenearwall,9.637268e+00,3.725888e+00,333502
du_ctr_flyany_framenotnearfly_notnearwall,8.795761e+00,4.807065e+00,119254
du_ctr_flyany_framepivotcenter,4.958591e-01,3.625634e-01,755
du_ctr_flyany_framerighting,4.446159e+00,-4.171685e-01,1742
du_ctr_flyany_framestop,1.178758e-01,1.621191e+00,160830
du_ctr_flyany_frametouch,3.313178e+00,4.821367e+00,15834
du_ctr_flyany_framewalk,2.026568e+01,4.270820e+00,188161
du_ctr_flyany_framewingextension,7.863561e+00,3.728301e+00,2502
du_ctr_flyany_framewingflick,1.839311e+01,1.493924e+00,450
du_ctr_flyany_framewinggrooming,2.017660e-01,3.932579e+00,49389
du_ctr_flyfemale_frameany,7.863966e+00,2.697810e+00,229628
du_ctr_flymale_frameany,1.057884e+01,5.191671e+00,248655
du_ctr_flymale_framechase,1.833424e+01,2.555161e+00,7793
du_tail_flyany_frameany,9.259785e+00,4.414664e+00,479440
du_tail_flyany_framepivottail,3.885748e-01,2.059338e-02,11508
du_tail_flyfemale_frameany,7.859118e+00,2.692199e+00,229628
du_tail_flymale_frameany,1.058402e+01,5.199217e+00,248655
duration_flyany_frameattemptedcopulation,4.831412e-01,-1.184383e+00,567
duration_flyany_framebackup,1.280060e-01,-5.808650e-01,1957
duration_flyany_framebodyturn,8.557671e-02,1.535167e+00,7040
duration_flyany_framechase,3.203978e-01,8.056755e-01,8291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.080090e-01,-5.605329e+00,24989
duration_flyany_framecrabwalkextreme,1.171973e-01,-3.688808e-01,1261
duration_flyany_framejump,8.269339e-02,-1.425977e+00,2085
duration_flyany_framemove,1.322423e+00,-4.980051e-01,318631
duration_flyany_framepivotcenter,8.723687e-02,2.696795e-01,755
duration_flyany_framepivottail,1.255443e-01,-1.568522e+00,11508
duration_flyany_framerighting,3.188520e-01,-3.019127e+00,1742
duration_flyany_framestop,6.553055e-01,-8.201295e-01,160830
duration_flyany_frametouch,1.878359e-01,3.530805e-02,15834
duration_flyany_framewalk,6.470025e-01,1.287620e+00,188164
duration_flyany_framewingextension,3.105915e-01,-1.315351e-01,2502
duration_flyany_framewingflick,3.377179e-02,-9.323929e-01,450
duration_flyany_framewinggrooming,1.781226e+00,-1.709280e+00,49390
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303869e-01,-7.513874e-01,1086
duration_flyfemale_framebodyturn,8.454851e-02,8.778434e-01,2881
duration_flyfemale_framechase,8.573929e-02,-4.847446e-01,363
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.010081e-01,-4.861892e+00,11344
duration_flyfemale_framecrabwalkextreme,1.042501e-01,-2.766532e+00,399
duration_flyfemale_framejump,8.018817e-02,-2.685556e+00,1046
duration_flyfemale_framemove,1.191634e+00,-1.164110e+00,144276
duration_flyfemale_framepivotcenter,8.930249e-02,4.909300e-01,489
duration_flyfemale_framepivottail,1.262350e-01,-9.135620e-01,5541
duration_flyfemale_framerighting,3.393200e-01,-2.348550e+00,1171
duration_flyfemale_framestop,7.009760e-01,-1.167322e+00,85352
duration_flyfemale_frametouch,1.514678e-01,-1.613990e+00,3838
duration_flyfemale_framewalk,6.068051e-01,8.850086e-01,79821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902150e+00,-1.061100e+00,31871
duration_flymale_frameattemptedcopulation,4.700513e-01,-1.328060e+00,523
duration_flymale_framebackup,1.259708e-01,-1.906307e-01,868
duration_flymale_framebodyturn,8.615007e-02,1.618349e+00,4150
duration_flymale_framechase,4.367863e-01,8.799969e-01,7793
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.111570e-01,-4.867275e+00,13634
duration_flymale_framecrabwalkextreme,1.268654e-01,1.352068e+00,850
duration_flymale_framejump,8.463331e-02,-5.814294e-01,1024
duration_flymale_framemove,1.399316e+00,-1.713560e-01,173875
duration_flymale_framepivotcenter,8.890385e-02,-5.175657e-01,245
duration_flymale_framepivottail,1.244332e-01,-2.212230e+00,5964
duration_flymale_framerighting,3.016825e-01,-2.267082e+00,568
duration_flymale_framestop,6.123034e-01,-4.926291e-01,74780
duration_flymale_frametouch,2.135064e-01,5.037879e-01,11740
duration_flymale_framewalk,6.780153e-01,1.359632e+00,108273
duration_flymale_framewingextension,3.333586e-01,-1.765216e-01,2316
duration_flymale_framewingflick,3.426400e-02,-5.869068e-01,349
duration_flymale_framewinggrooming,1.463988e+00,-3.320956e+00,17391
dv_cor_flyany_frameany,8.291594e-02,2.192411e+00,479440
dv_cor_flyfemale_frameany,1.218447e-01,2.249853e+00,229628
dv_cor_flymale_frameany,4.799745e-02,1.045931e+00,248655
dv_ctr_flyany_frameany,1.262327e-01,2.515126e+00,479440
dv_ctr_flyfemale_frameany,2.023779e-01,2.749059e+00,229628
dv_ctr_flymale_frameany,5.815528e-02,1.031559e+00,248655
dv_tail_flyany_frameany,-1.291715e-01,-2.987998e+00,479440
dv_tail_flyfemale_frameany,-8.507910e-02,-1.458711e+00,229628
dv_tail_flymale_frameany,-1.676370e-01,-2.818474e+00,248655
dwing_angle_diff_flyany_frameany,-1.232391e-04,-1.750199e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.141073e+00,4.061918e-02,2502
dwing_angle_diff_flyany_framewingflick,-1.657107e+01,5.356028e-01,450
dwing_angle_diff_flyfemale_frameany,1.505213e-03,5.374189e+00,229628
dwing_angle_diff_flymale_frameany,-1.870404e-03,-6.396044e+00,248655
dwing_angle_imbalance_flyany_frameany,-9.590431e-01,-4.330420e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.238213e+00,3.671185e-01,2502
dwing_angle_imbalance_flyany_framewingflick,-2.737078e+00,1.606828e+00,450
dwing_angle_imbalance_flyany_framewinggrooming,-1.814636e+00,-1.842174e+00,49389
dwing_angle_imbalance_flyfemale_frameany,-8.404067e-01,-4.686966e+00,229628
dwing_angle_imbalance_flymale_frameany,-1.067711e+00,-3.094806e+00,248655
ecc_flyany_frameany,3.563105e-01,3.312132e-01,479461
ecc_flyfemale_frameany,3.544406e-01,9.130633e-02,229636
ecc_flymale_frameany,3.579672e-01,4.461646e-01,248667
fractime_flyany_frameattemptedcopulation,1.195092e-03,1.619238e+00,479461
fractime_flyany_framebackup,4.081667e-03,-1.256863e-01,479461
fractime_flyany_framebackup_nearfly,2.133646e-03,-7.014077e-01,479461
fractime_flyany_framebackup_nearwall,4.029525e-03,-1.742727e-01,479461
fractime_flyany_framebackup_notnearfly_notnearwall,3.337081e-05,1.804906e+00,479461
fractime_flyany_framebodyturn,1.468315e-02,3.916898e+00,479461
fractime_flyany_framebodyturn_nearfly,5.162047e-03,2.567879e+00,479461
fractime_flyany_framebodyturn_nearwall,1.224709e-02,2.503317e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.568428e-03,1.396007e+01,479461
fractime_flyany_framechase,1.731945e-02,1.368400e+00,479461
fractime_flyany_framechase_notwingextension,1.493969e-02,1.375703e+00,479461
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479461
fractime_flyany_framecrabwalkall,5.211894e-02,-4.093903e+00,479461
fractime_flyany_framecrabwalkall_nearfly,1.941138e-02,-2.552652e+00,479461
fractime_flyany_framecrabwalkall_nearwall,4.927825e-02,-4.210447e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355689e-03,3.184086e+00,479461
fractime_flyany_framecrabwalkextreme,2.630037e-03,-4.036679e-01,479461
fractime_flyany_framecrabwalkextreme_nearfly,1.585113e-03,-2.757508e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,2.358899e-03,-7.224500e-01,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342701e-05,1.743945e+00,479461
fractime_flyany_framejump,4.354890e-03,3.754919e+00,479461
fractime_flyany_framejump_nearfly,1.445373e-03,5.111860e+00,479461
fractime_flyany_framejump_nearwall,2.000163e-03,3.275606e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,1.812452e-03,3.176531e+00,479461
fractime_flyany_framemove,6.645608e-01,2.360855e+00,479461
fractime_flyany_framemove_nearfly,2.254198e-01,3.614228e-02,479461
fractime_flyany_framemove_nearwall,5.402984e-01,6.617239e-01,479461
fractime_flyany_framemove_notnearfly_notnearwall,9.867330e-02,5.641553e+00,479461
fractime_flyany_framenotanybehavior,1.896108e-01,1.661313e+00,479461
fractime_flyany_framepivotcenter,1.583028e-03,5.648856e+00,479461
fractime_flyany_framepivotcenter_nearfly,5.485326e-04,3.797335e+00,479461
fractime_flyany_framepivotcenter_nearwall,7.758712e-04,4.304817e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.653304e-04,5.699497e+00,479461
fractime_flyany_framepivotcenter_stop,3.941926e-04,5.101477e+00,479461
fractime_flyany_framepivottail,2.400195e-02,-9.659704e-01,479461
fractime_flyany_framepivottail_nearfly,8.611754e-03,-2.283158e+00,479461
fractime_flyany_framepivottail_nearwall,2.324068e-02,-1.146069e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,3.566505e-04,5.837544e+00,479461
fractime_flyany_framerighting,3.633246e-03,1.008651e+00,479461
fractime_flyany_framerighting_nearfly,1.005296e-03,7.624149e-01,479461
fractime_flyany_framerighting_nearwall,2.832347e-03,1.365162e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,5.881605e-04,-1.317896e-01,479461
fractime_flyany_framestop,3.354392e-01,-2.360855e+00,479461
fractime_flyany_framestop_nearfly,8.662853e-02,-2.662769e+00,479461
fractime_flyany_framestop_nearwall,1.553161e-01,-3.198998e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.500581e-01,5.343649e-01,479461
fractime_flyany_framestop_notwinggrooming,2.353685e-01,-2.673651e+00,479461
fractime_flyany_frametouch,3.302458e-02,6.407532e-01,479461
fractime_flyany_frametouch_notchase,2.637337e-02,5.352941e-02,479461
fractime_flyany_framewalk,3.924490e-01,2.262355e+00,479461
fractime_flyany_framewalk_nearfly,1.122135e-01,3.137971e-02,479461
fractime_flyany_framewalk_nearwall,3.079521e-01,3.476177e-01,479461
fractime_flyany_framewalk_notnearfly_notnearwall,6.993061e-02,5.912082e+00,479461
fractime_flyany_framewingextension,5.222531e-03,8.917070e-01,479461
fractime_flyany_framewingextension_nearfly,5.016049e-03,8.462548e-01,479461
fractime_flyany_framewingextension_notchase,2.842776e-03,6.764354e-01,479461
fractime_flyany_framewingextension_notnearfly,2.064819e-04,2.708618e+00,479461
fractime_flyany_framewingflick,9.531536e-04,9.847834e+00,479461
fractime_flyany_framewingflick_nearfly,5.026478e-04,5.086874e+00,479461
fractime_flyany_framewingflick_notnearfly,4.505059e-04,2.722358e+01,479461
fractime_flyany_framewinggrooming,1.030115e-01,6.956362e-01,479461
fractime_flyany_framewinggrooming_nearfly,1.534849e-02,-8.096031e-01,479461
fractime_flyany_framewinggrooming_nearwall,2.292366e-02,-1.396975e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.036443e-02,1.727888e+00,479461
fractime_flyfemale_firsthalf_framechase,2.905378e-03,2.280321e+00,116336
fractime_flyfemale_firsthalf_frametouch,2.058692e-02,-6.081109e-01,116336
fractime_flyfemale_frameattemptedcopulation,2.003240e-04,4.834271e+00,229628
fractime_flyfemale_framebackup,4.729388e-03,4.512433e-01,229628
fractime_flyfemale_framebodyturn,1.256380e-02,2.389156e+00,229628
fractime_flyfemale_framechase,1.637431e-03,1.434964e+00,229628
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,229628
fractime_flyfemale_framecrabwalkall,4.941906e-02,-3.491620e+00,229628
fractime_flyfemale_framecrabwalkextreme,1.772432e-03,-6.375290e-01,229628
fractime_flyfemale_framejump,4.563903e-03,2.675189e+00,229628
fractime_flyfemale_framemove,6.283032e-01,1.448314e+00,229628
fractime_flyfemale_framenotanybehavior,2.075749e-01,1.681976e+00,229628
fractime_flyfemale_framepivotcenter,2.146951e-03,5.613551e+00,229628
fractime_flyfemale_framepivottail,2.413033e-02,-4.358549e-01,229628
fractime_flyfemale_framerighting,5.099552e-03,1.377845e+00,229628
fractime_flyfemale_framestop,3.716968e-01,-1.448314e+00,229628
fractime_flyfemale_frametouch,1.671399e-02,-9.427443e-01,229628
fractime_flyfemale_framewalk,3.476100e-01,8.954999e-01,229628
fractime_flyfemale_framewingextension,7.403278e-04,1.708053e+00,229628
fractime_flyfemale_framewingflick,4.529064e-04,9.787657e+00,229628
fractime_flyfemale_framewinggrooming,1.387940e-01,2.500129e+00,229628
fractime_flyfemale_secondhalf_framechase,3.271702e-04,-4.030375e-01,113091
fractime_flyfemale_secondhalf_frametouch,1.259163e-02,-1.374030e+00,113091
fractime_flyfirsthalf_framebackup,3.797019e-03,-4.596289e-01,242032
fractime_flyfirsthalf_framebodyturn,1.534921e-02,3.976853e+00,242032
fractime_flyfirsthalf_framechase,2.876892e-02,2.335247e+00,242032
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,242032
fractime_flyfirsthalf_framecrabwalkall,4.947693e-02,-4.004359e+00,242032
fractime_flyfirsthalf_framecrabwalkextreme,2.367456e-03,-6.858404e-01,242032
fractime_flyfirsthalf_framejump,3.177266e-03,1.732964e+00,242032
fractime_flyfirsthalf_framemove,7.031756e-01,3.129550e+00,242032
fractime_flyfirsthalf_framepivotcenter,1.408905e-03,5.752612e+00,242032
fractime_flyfirsthalf_framepivottail,2.522394e-02,-1.095073e+00,242032
fractime_flyfirsthalf_framerighting,3.896179e-03,1.053270e+00,242032
fractime_flyfirsthalf_framestop,2.968244e-01,-3.129550e+00,242032
fractime_flyfirsthalf_frametouch,4.696073e-02,1.601902e+00,242032
fractime_flyfirsthalf_framewalk,4.383511e-01,3.748981e+00,242032
fractime_flyfirsthalf_framewingextension,8.998810e-03,1.880811e+00,242032
fractime_flyfirsthalf_framewingflick,1.119687e-03,9.397324e+00,242032
fractime_flyfirsthalf_framewinggrooming,8.462104e-02,-1.055954e+00,242032
fractime_flymale_firsthalf_frameattemptedcopulation,3.703615e-03,2.283547e+00,124743
fractime_flymale_firsthalf_framechase,5.212317e-02,2.110175e+00,124743
fractime_flymale_firsthalf_frametouch,6.999992e-02,1.773874e+00,124743
fractime_flymale_frameattemptedcopulation,2.119402e-03,1.384469e+00,248655
fractime_flymale_framebackup,3.502845e-03,-6.555585e-01,248655
fractime_flymale_framebodyturn,1.668979e-02,4.467902e+00,248655
fractime_flymale_framechase,3.134061e-02,1.224430e+00,248655
fractime_flymale_framechase_notwingextension,2.720235e-02,1.250504e+00,248655
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,248655
fractime_flymale_framecrabwalkall,5.483099e-02,-3.739166e+00,248655
fractime_flymale_framecrabwalkextreme,3.434477e-03,-2.658960e-01,248655
fractime_flymale_framejump,4.134242e-03,4.414132e+00,248655
fractime_flymale_framemove,6.992620e-01,3.034252e+00,248655
fractime_flymale_framenotanybehavior,1.731314e-01,1.578084e+00,248655
fractime_flymale_framepivotcenter,1.045625e-03,4.712701e+00,248655
fractime_flymale_framepivottail,2.399710e-02,-1.321931e+00,248655
fractime_flymale_framerighting,2.296354e-03,3.060714e-01,248655
fractime_flymale_framestop,3.007380e-01,-3.034252e+00,248655
fractime_flymale_frametouch,4.721401e-02,8.576546e-01,248655
fractime_flymale_frametouch_notchase,3.561159e-02,4.243239e-01,248655
fractime_flymale_framewalk,4.354346e-01,3.095334e+00,248655
fractime_flymale_framewingextension,9.326175e-03,7.581837e-01,248655
fractime_flymale_framewingflick,1.419638e-03,8.842981e+00,248655
fractime_flymale_framewinggrooming,6.994028e-02,-1.365499e+00,248655
fractime_flymale_secondhalf_frameattemptedcopulation,5.244219e-04,-3.215957e-01,123946
fractime_flymale_secondhalf_framechase,1.041583e-02,-3.046278e-01,123946
fractime_flymale_secondhalf_frametouch,2.426863e-02,-6.157068e-01,123946
fractime_flysecondhalf_framebackup,4.372220e-03,2.295202e-01,237408
fractime_flysecondhalf_framebodyturn,1.400543e-02,3.690209e+00,237408
fractime_flysecondhalf_framechase,5.648504e-03,-2.822932e-01,237408
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,237408
fractime_flysecondhalf_framecrabwalkall,5.481702e-02,-3.878515e+00,237408
fractime_flysecondhalf_framecrabwalkextreme,2.897965e-03,-1.090454e-01,237408
fractime_flysecondhalf_framejump,5.555836e-03,5.526961e+00,237408
fractime_flysecondhalf_framemove,6.251643e-01,1.526917e+00,237408
fractime_flysecondhalf_framepivotcenter,1.760682e-03,5.217798e+00,237408
fractime_flysecondhalf_framepivottail,2.275829e-02,-7.514409e-01,237408
fractime_flysecondhalf_framerighting,3.365514e-03,8.803582e-01,237408
fractime_flysecondhalf_framestop,3.748357e-01,-1.526917e+00,237408
fractime_flysecondhalf_frametouch,1.881992e-02,-8.531002e-01,237408
fractime_flysecondhalf_framewalk,3.456750e-01,7.799748e-01,237408
fractime_flysecondhalf_framewingextension,1.373163e-03,-5.777801e-01,237408
fractime_flysecondhalf_framewingflick,7.834614e-04,8.988937e+00,237408
fractime_flysecondhalf_framewinggrooming,1.217651e-01,2.504482e+00,237408
magveldiff_nose2ell_flyany_framenearfly,1.489718e+01,2.985462e+00,149610
magveldiff_nose2ell_flyany_frametouch,1.133280e+01,3.262158e+00,15834
magveldiff_nose2ell_flyfemale_framechase,1.163542e+01,2.113733e+00,363
magveldiff_nose2ell_flyfemale_framenearfly,1.441754e+01,2.851425e+00,67571
magveldiff_nose2ell_flyfemale_frametouch,1.160060e+01,4.175110e+00,3838
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.126166e+01,2.692004e+00,7793
magveldiff_nose2ell_flymale_framenearfly,1.540185e+01,2.977865e+00,81652
magveldiff_nose2ell_flymale_frametouch,1.103773e+01,1.982292e+00,11740
magveldiff_nose2ell_flymale_framewingextension,8.303240e+00,1.156004e+00,2316
max_absdwing_angle_flyany_frameany,2.930566e+00,1.312545e+01,479440
max_absdwing_angle_flyany_framechase,2.774345e+00,7.232958e+00,8291
max_absdwing_angle_flyany_framenearfly,2.868897e+00,1.618335e+01,149610
max_absdwing_angle_flyany_frametouch,2.988222e+00,1.225356e+01,15834
max_absdwing_angle_flyany_framewingextension,4.314208e+00,-1.451690e+00,2502
max_absdwing_angle_flyany_framewingflick,1.117010e+01,-6.319998e-01,450
max_absdwing_angle_flyany_framewinggrooming,4.419039e+00,7.652479e-01,49389
max_absdwing_angle_flyfemale_frameany,2.678006e+00,1.122244e+01,229628
max_absdwing_angle_flyfemale_framenearfly,2.665320e+00,1.431960e+01,67571
max_absdwing_angle_flyfemale_frametouch,2.884593e+00,1.224430e+01,3838
max_absdwing_angle_flymale_frameany,3.160370e+00,1.123131e+01,248655
max_absdwing_angle_flymale_framechase,3.079061e+00,6.006994e+00,7793
max_absdwing_angle_flymale_framenearfly,3.043517e+00,1.384890e+01,81652
max_absdwing_angle_flymale_frametouch,3.098206e+00,9.872160e+00,11740
max_absdwing_area_flyany_frameany,7.371796e+00,2.253139e+01,479440
max_absdwing_area_flyany_framewingextension,5.146437e+00,-1.703016e+00,2502
max_absdwing_area_flyany_framewingflick,1.823634e+01,6.769526e+00,450
max_absdwing_area_flyany_framewinggrooming,7.488341e+00,-2.811443e+00,49389
max_absdwing_area_flyfemale_frameany,7.208240e+00,1.727874e+01,229628
max_absdwing_area_flymale_frameany,7.524674e+00,1.988574e+01,248655
max_dwing_angle_in_flyany_frameany,1.359594e+00,5.664471e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.808540e+00,-1.032332e+00,2502
max_dwing_angle_in_flyany_framewingflick,1.068880e+01,-7.217832e-01,450
max_dwing_angle_in_flyfemale_frameany,1.277606e+00,5.771354e+00,229628
max_dwing_angle_in_flymale_frameany,1.433833e+00,4.227847e+00,248655
max_dwing_angle_out_flyany_frameany,1.359471e+00,5.662635e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.667467e+00,-1.402199e+00,2502
max_dwing_angle_out_flyany_framewingflick,-5.882266e+00,3.111108e-01,450
max_dwing_angle_out_flyfemale_frameany,1.279111e+00,5.791695e+00,229628
max_dwing_angle_out_flymale_frameany,1.431963e+00,4.198454e+00,248655
max_wing_angle_flyany_frameany,1.883502e-01,1.021066e+01,479461
max_wing_angle_flyany_frameattemptedcopulation,3.767610e-01,-2.801977e-01,567
max_wing_angle_flyany_framechase,1.679304e-01,6.932151e+00,8291
max_wing_angle_flyany_framenearfly,1.839685e-01,1.181851e+01,149615
max_wing_angle_flyany_frametouch,1.963865e-01,8.426528e+00,15834
max_wing_angle_flyany_framewingextension,7.519560e-01,9.191599e-01,2502
max_wing_angle_flyany_framewingflick,4.185841e-01,-1.089687e+00,450
max_wing_angle_flyany_framewinggrooming,3.953480e-01,1.779744e+00,49390
max_wing_angle_flyfemale_frameany,1.894300e-01,1.092560e+01,229636
max_wing_angle_flyfemale_framenearfly,1.849821e-01,1.408072e+01,67572
max_wing_angle_flyfemale_frametouch,1.770316e-01,1.474452e+01,3838
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.872847e-01,7.088401e+00,248667
max_wing_angle_flymale_frameattemptedcopulation,3.763139e-01,-4.093349e-01,523
max_wing_angle_flymale_framechase,1.669763e-01,4.416535e+00,7793
max_wing_angle_flymale_framenearfly,1.825164e-01,8.100599e+00,81655
max_wing_angle_flymale_frametouch,2.172786e-01,5.581326e+00,11740
max_wing_angle_flymale_framewingflick,3.530455e-01,-2.211249e+00,349
max_wing_area_flyany_frameany,1.023253e+00,3.208246e+00,479461
max_wing_area_flyany_framewingextension,1.183278e+00,-1.286892e+00,2502
max_wing_area_flyany_framewinggrooming,8.040052e-01,-2.001533e+00,49390
max_wing_area_flyfemale_frameany,1.093766e+00,3.105323e+00,229636
max_wing_area_flymale_frameany,9.579543e-01,2.877158e+00,248667
mean_wing_angle_flyany_frameany,1.087170e-01,1.269757e+01,479461
mean_wing_angle_flyany_framewingextension,4.226428e-01,1.123490e+00,2502
mean_wing_angle_flyany_framewingflick,3.420856e-01,-9.152442e-01,450
mean_wing_angle_flyfemale_frameany,1.065771e-01,1.332324e+01,229636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.106699e-01,9.031414e+00,248667
mean_wing_angle_flymale_framewingflick,2.872423e-01,-1.920436e+00,349
mean_wing_area_flyany_frameany,9.328942e-01,1.581892e+00,479461
mean_wing_area_flyany_framewingextension,9.104002e-01,-1.110837e+00,2502
mean_wing_area_flyany_framewingflick,8.091512e-01,-1.893841e+00,450
mean_wing_area_flyany_framewinggrooming,5.620841e-01,-2.016754e+00,49390
mean_wing_area_flyfemale_frameany,9.857012e-01,1.491784e+00,229636
mean_wing_area_flymale_frameany,8.838617e-01,1.496992e+00,248667
min_absdwing_angle_flyany_frameany,1.521357e+00,1.588210e+01,479440
min_absdwing_angle_flyany_framewingextension,1.338615e+00,-1.190985e+00,2502
min_absdwing_angle_flyany_framewingflick,6.708963e+00,-5.345688e-01,450
min_absdwing_angle_flyfemale_frameany,1.349026e+00,1.194221e+01,229628
min_absdwing_angle_flymale_frameany,1.680580e+00,1.582056e+01,248655
min_absdwing_area_flyany_frameany,4.348049e+00,3.140219e+01,479440
min_absdwing_area_flyany_framewingextension,2.144145e+00,-7.896021e-01,2502
min_absdwing_area_flyany_framewingflick,1.006095e+01,7.198570e+00,450
min_absdwing_area_flyfemale_frameany,4.081940e+00,2.310107e+01,229628
min_absdwing_area_flymale_frameany,4.592203e+00,2.938828e+01,248655
min_dwing_angle_in_flyany_frameany,-1.359471e+00,-5.662635e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.667467e+00,1.402199e+00,2502
min_dwing_angle_in_flyany_framewingflick,5.882266e+00,-3.111108e-01,450
min_dwing_angle_in_flyfemale_frameany,-1.279111e+00,-5.791695e+00,229628
min_dwing_angle_in_flymale_frameany,-1.431963e+00,-4.198454e+00,248655
min_dwing_angle_out_flyany_frameany,-1.359594e+00,-5.664471e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.808540e+00,1.032332e+00,2502
min_dwing_angle_out_flyany_framewingflick,-1.068880e+01,7.217832e-01,450
min_dwing_angle_out_flyfemale_frameany,-1.277606e+00,-5.771354e+00,229628
min_dwing_angle_out_flymale_frameany,-1.433833e+00,-4.227847e+00,248655
min_wing_angle_flyany_frameany,2.908387e-02,1.365603e+01,479461
min_wing_angle_flyany_framewingextension,9.332960e-02,5.502212e-01,2502
min_wing_angle_flyany_framewingflick,2.655872e-01,-7.080594e-01,450
min_wing_angle_flyfemale_frameany,2.372411e-02,1.283439e+01,229636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.405516e-02,1.092095e+01,248667
min_wing_angle_flymale_framewingflick,2.214391e-01,-1.556068e+00,349
min_wing_area_flyany_frameany,8.425352e-01,-4.835745e-02,479461
min_wing_area_flyany_framewingextension,6.375226e-01,-4.436421e-01,2502
min_wing_area_flyany_framewinggrooming,3.201630e-01,-1.785294e+00,49390
min_wing_area_flyfemale_frameany,8.776362e-01,-1.573323e-01,229636
min_wing_area_flymale_frameany,8.097691e-01,1.313894e-01,248667
nflies_close_flyany_frameany,3.826505e-01,-1.445903e+00,479461
nflies_close_flyany_frameattemptedcopulation,9.946002e-01,-1.729678e+00,567
nflies_close_flyany_framebackupstart,6.221759e-01,-1.641804e+00,494
nflies_close_flyany_framebodyturn,4.176370e-01,-1.542246e+00,7040
nflies_close_flyany_framebodyturnstart,4.305453e-01,-1.471165e+00,2707
nflies_close_flyany_framecrabwalkallstart,5.094090e-01,5.576483e-02,3919
nflies_close_flyany_framecrabwalkextreme,8.512520e-01,7.085043e-01,1261
nflies_close_flyany_framecrabwalkextremestart,8.411141e-01,6.311997e-01,363
nflies_close_flyany_framejumpstart,5.826501e-01,9.133699e-01,840
nflies_close_flyany_framenearwall,4.611694e-01,-1.277440e+00,333520
nflies_close_flyany_framepivotcenter,4.954699e-01,-7.678818e-01,755
nflies_close_flyany_framepivotcenterstart,5.027705e-01,-3.063372e-01,281
nflies_close_flyany_framepivottailstart,4.627838e-01,-2.243296e+00,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.115051e-01,-1.603932e+00,160830
nflies_close_flyany_frametouch,1.574361e+00,1.272708e-01,15834
nflies_close_flyany_framewalk,3.440537e-01,-1.784319e+00,188164
nflies_close_flyany_framewingflick,6.841483e-01,-1.854050e+00,450
nflies_close_flyany_framewinggrooming,1.587347e-01,-1.702127e+00,49390
nflies_close_flyfemale_frameany,3.988660e-01,-1.917689e+00,229636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.670008e-01,-7.992446e-01,248667
nflies_close_flymale_framechase,1.188580e+00,-7.272776e-01,7793
nflies_close_flymale_framewingextension,9.816223e-01,-2.963693e-01,2316
nflies_close_flymale_framewingflick,6.102088e-01,-2.767615e+00,349
nwingsdetected_flyany_frameany,1.352631e+00,2.096886e+01,479461
nwingsdetected_flyany_framewingextension,1.973235e+00,5.773210e-01,2502
nwingsdetected_flyany_framewingflick,1.918563e+00,1.081425e+00,450
