field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.082659e+00,-3.417433e+00,240650
du_ctr_flymale_framechase,1.331347e+01,-7.088897e-01,2262
du_tail_flyany_frameany,3.252340e+00,-3.042594e+00,455373
du_tail_flyany_framepivottail,4.855600e-01,3.737111e-01,7686
du_tail_flyfemale_frameany,3.443562e+00,-2.108771e+00,214614
du_tail_flymale_frameany,3.082988e+00,-3.415643e+00,240650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.096016e-01,-6.320512e+00,742
duration_flyany_framebodyturn,8.323752e-02,-1.155736e+00,3767
duration_flyany_framechase,2.825349e-01,6.049929e-01,2429
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.744225e-01,-6.679015e+00,13197
duration_flyany_framecrabwalkextreme,1.096814e-01,-2.677785e+00,289
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.378713e-01,-4.953995e+00,187228
duration_flyany_framepivotcenter,1.025598e-01,4.282604e+00,2081
duration_flyany_framepivottail,1.351603e-01,-5.230291e-01,7686
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.005030e+00,-5.448002e-01,268164
duration_flyany_frametouch,2.103167e-01,1.501319e+00,14240
duration_flyany_framewalk,4.508202e-01,-2.269866e+00,91859
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.608419e+00,-3.921778e+00,6032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.134572e-01,-5.152529e+00,501
duration_flyfemale_framebodyturn,8.358641e-02,-5.408101e-01,2012
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.798058e-01,-6.040520e+00,7037
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.903460e-01,-4.019301e+00,90053
duration_flyfemale_framepivotcenter,1.108663e-01,6.100228e+00,1264
duration_flyfemale_framepivottail,1.375872e-01,4.611758e-01,4265
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.920860e-01,-7.302567e-01,124561
duration_flyfemale_frametouch,2.065194e-01,2.462834e+00,5146
duration_flyfemale_framewalk,4.760469e-01,-1.154816e+00,47419
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.918102e+00,-1.359012e+00,3887
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.050777e-01,-5.812460e+00,241
duration_flymale_framebodyturn,8.289992e-02,-1.533582e+00,1755
duration_flymale_framechase,3.558667e-01,5.198593e-01,2262
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.695361e-01,-5.508357e+00,6160
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.928211e-01,-4.558479e+00,97149
duration_flymale_framepivotcenter,9.536476e-02,4.518906e-01,815
duration_flymale_framepivottail,1.329885e-01,-1.455686e+00,3421
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.015945e+00,-3.439051e-01,143501
duration_flymale_frametouch,2.137288e-01,6.968031e-01,9094
duration_flymale_framewalk,4.280015e-01,-2.943796e+00,44440
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.282056e+00,-5.176198e+00,2069
dv_cor_flyany_frameany,1.104629e-02,7.614102e-01,455373
dv_cor_flyfemale_frameany,2.801919e-03,2.900579e-01,214614
dv_cor_flymale_frameany,1.836790e-02,7.258558e-01,240650
dv_ctr_flyany_frameany,2.280199e-02,8.995253e-01,455373
dv_ctr_flyfemale_frameany,2.589618e-03,2.933604e-01,214614
dv_ctr_flymale_frameany,4.075395e-02,9.001170e-01,240650
dv_tail_flyany_frameany,-4.725500e-03,5.561600e-01,455373
dv_tail_flyfemale_frameany,2.536929e-03,5.400748e-01,214614
dv_tail_flymale_frameany,-1.113684e-02,3.349841e-01,240650
dwing_angle_diff_flyany_frameany,-1.278173e-05,2.934555e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.712057e-05,-8.980420e-01,214614
dwing_angle_diff_flymale_frameany,-8.115490e-05,9.596755e-01,240650
dwing_angle_imbalance_flyany_frameany,-4.910042e-01,4.006841e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.111190e+00,-6.662939e+00,6031
dwing_angle_imbalance_flyfemale_frameany,-4.186604e-01,3.176741e+00,214614
dwing_angle_imbalance_flymale_frameany,-5.546822e-01,3.896633e+00,240650
ecc_flyany_frameany,3.589121e-01,-2.569460e-01,455392
ecc_flyfemale_frameany,3.558677e-01,-1.051501e+00,214623
ecc_flymale_frameany,3.616280e-01,3.308830e-01,240660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,455392
fractime_flyany_framebackup,1.635953e-03,-4.578455e+00,455392
fractime_flyany_framebackup_nearfly,8.542091e-04,-3.777794e+00,455392
fractime_flyany_framebackup_nearwall,1.611798e-03,-4.604600e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455392
fractime_flyany_framebodyturn,8.271994e-03,-1.548289e+00,455392
fractime_flyany_framebodyturn_nearfly,3.702305e-03,-4.171810e-01,455392
fractime_flyany_framebodyturn_nearwall,7.110358e-03,-2.251512e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.148549e-04,4.102930e+00,455392
fractime_flyany_framechase,5.351433e-03,-8.568855e-02,455392
fractime_flyany_framechase_notwingextension,5.309711e-03,1.785158e-02,455392
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455392
fractime_flyany_framecrabwalkall,2.897943e-02,-5.536279e+00,455392
fractime_flyany_framecrabwalkall_nearfly,1.245301e-02,-3.654668e+00,455392
fractime_flyany_framecrabwalkall_nearwall,2.629163e-02,-5.642037e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418558e-03,3.620666e+00,455392
fractime_flyany_framecrabwalkextreme,6.499895e-04,-3.452228e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,4.260066e-04,-2.937632e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,5.555653e-04,-3.565839e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317546e-05,-2.035565e-01,455392
fractime_flyany_framejump,1.251669e-04,-2.436757e+00,455392
fractime_flyany_framejump_nearfly,8.124868e-05,-2.159288e+00,455392
fractime_flyany_framejump_nearwall,1.010119e-04,-2.520933e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.756728e-05,-2.191017e+00,455392
fractime_flyany_framemove,4.111359e-01,-2.631391e+00,455392
fractime_flyany_framemove_nearfly,2.014572e-01,-4.741853e-01,455392
fractime_flyany_framemove_nearwall,3.303967e-01,-3.951432e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.082654e-02,2.055737e+00,455392
fractime_flyany_framenotanybehavior,1.536742e-01,4.563284e-01,455392
fractime_flyany_framepivotcenter,4.569689e-03,2.089454e+01,455392
fractime_flyany_framepivotcenter_nearfly,3.069883e-03,3.397868e+01,455392
fractime_flyany_framepivotcenter_nearwall,3.456363e-03,2.748129e+01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-04,4.833412e+00,455392
fractime_flyany_framepivotcenter_stop,1.284608e-03,2.255407e+01,455392
fractime_flyany_framepivottail,1.687777e-02,-3.843393e+00,455392
fractime_flyany_framepivottail_nearfly,7.261875e-03,-3.398798e+00,455392
fractime_flyany_framepivottail_nearwall,1.644956e-02,-3.939139e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537137e-04,1.876943e+00,455392
fractime_flyany_framerighting,2.459420e-04,-9.877377e-01,455392
fractime_flyany_framerighting_nearfly,1.712810e-04,-5.896757e-01,455392
fractime_flyany_framerighting_nearwall,2.217869e-04,-8.379223e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,455392
fractime_flyany_framestop,5.888641e-01,2.631391e+00,455392
fractime_flyany_framestop_nearfly,2.818143e-01,5.213841e+00,455392
fractime_flyany_framestop_nearwall,3.585790e-01,7.889938e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.627016e-01,1.526717e+00,455392
fractime_flyany_framestop_notwinggrooming,5.756425e-01,4.483965e+00,455392
fractime_flyany_frametouch,3.126976e-02,9.314494e-01,455392
fractime_flyany_frametouch_notchase,2.988195e-02,1.246417e+00,455392
fractime_flyany_framewalk,2.017141e-01,-3.368190e+00,455392
fractime_flyany_framewalk_nearfly,7.387262e-02,-2.279603e+00,455392
fractime_flyany_framewalk_nearwall,1.620143e-01,-4.424930e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.932419e-02,1.531899e+00,455392
fractime_flyany_framewingextension,3.908720e-04,-6.754373e-01,455392
fractime_flyany_framewingextension_nearfly,3.908720e-04,-6.446649e-01,455392
fractime_flyany_framewingextension_notchase,3.491497e-04,-7.301057e-01,455392
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,455392
fractime_flyany_framewingflick,1.054037e-04,4.000967e-01,455392
fractime_flyany_framewingflick_nearfly,1.054037e-04,7.642304e-01,455392
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645684e+00,455392
fractime_flyany_framewinggrooming,1.324573e-02,-5.474036e+00,455392
fractime_flyany_framewinggrooming_nearfly,7.358496e-03,-3.669184e+00,455392
fractime_flyany_framewinggrooming_nearwall,8.245643e-03,-4.544301e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.977654e-03,-3.816247e+00,455392
fractime_flyfemale_firsthalf_framechase,1.260835e-03,5.086160e-01,107865
fractime_flyfemale_firsthalf_frametouch,2.419691e-02,3.381359e-01,107865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,214614
fractime_flyfemale_framebackup,2.334424e-03,-3.507896e+00,214614
fractime_flyfemale_framebodyturn,9.374971e-03,-2.147019e-01,214614
fractime_flyfemale_framechase,8.154174e-04,4.178596e-01,214614
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,214614
fractime_flyfemale_framecrabwalkall,3.278910e-02,-4.485089e+00,214614
fractime_flyfemale_framecrabwalkextreme,6.849507e-04,-2.809831e+00,214614
fractime_flyfemale_framejump,2.422955e-04,-2.397460e+00,214614
fractime_flyfemale_framemove,4.196045e-01,-1.992445e+00,214614
fractime_flyfemale_framenotanybehavior,1.460389e-01,-4.223355e-01,214614
fractime_flyfemale_framepivotcenter,5.889644e-03,1.897846e+01,214614
fractime_flyfemale_framepivottail,1.987289e-02,-2.338597e+00,214614
fractime_flyfemale_framerighting,2.003597e-04,-9.782093e-01,214614
fractime_flyfemale_framestop,5.803955e-01,1.992445e+00,214614
fractime_flyfemale_frametouch,2.397793e-02,1.441327e+00,214614
fractime_flyfemale_framewalk,2.209502e-01,-2.073881e+00,214614
fractime_flyfemale_framewingextension,1.397858e-05,-6.212543e-01,214614
fractime_flyfemale_framewingflick,2.096788e-04,4.735165e+00,214614
fractime_flyfemale_framewinggrooming,1.811159e-02,-4.442573e+00,214614
fractime_flyfemale_secondhalf_framechase,3.653430e-04,4.175621e-02,106749
fractime_flyfemale_secondhalf_frametouch,2.375666e-02,2.990670e+00,106749
fractime_flyfirsthalf_framebackup,1.383308e-03,-4.870111e+00,227715
fractime_flyfirsthalf_framebodyturn,9.213271e-03,-1.295680e+00,227715
fractime_flyfirsthalf_framechase,5.168742e-03,-2.331067e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,227715
fractime_flyfirsthalf_framecrabwalkall,2.687131e-02,-5.653547e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,6.675010e-04,-3.383898e+00,227715
fractime_flyfirsthalf_framejump,1.580924e-04,-2.278609e+00,227715
fractime_flyfirsthalf_framemove,4.305118e-01,-2.618075e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.570252e-03,1.778561e+01,227715
fractime_flyfirsthalf_framepivottail,1.672705e-02,-4.469054e+00,227715
fractime_flyfirsthalf_framerighting,2.371385e-04,-8.375580e-01,227715
fractime_flyfirsthalf_framestop,5.694882e-01,2.618075e+00,227715
fractime_flyfirsthalf_frametouch,3.157895e-02,1.659126e-01,227715
fractime_flyfirsthalf_framewalk,2.193092e-01,-3.148284e+00,227715
fractime_flyfirsthalf_framewingextension,2.854445e-04,-6.576666e-01,227715
fractime_flyfirsthalf_framewingflick,1.185693e-04,3.207547e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.904574e-02,-4.986959e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119741
fractime_flymale_firsthalf_framechase,8.693764e-03,-2.938705e-01,119741
fractime_flymale_firsthalf_frametouch,3.825757e-02,2.627093e-02,119741
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,240650
fractime_flymale_framebackup,1.013921e-03,-4.704369e+00,240650
fractime_flymale_framebodyturn,7.292749e-03,-2.360017e+00,240650
fractime_flymale_framechase,9.399543e-03,-1.398300e-01,240650
fractime_flymale_framechase_notwingextension,9.320590e-03,-4.603911e-02,240650
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,240650
fractime_flymale_framecrabwalkall,2.559734e-02,-5.196126e+00,240650
fractime_flymale_framecrabwalkextreme,6.191565e-04,-3.329925e+00,240650
fractime_flymale_framejump,2.077706e-05,-1.922216e+00,240650
fractime_flymale_framemove,4.036942e-01,-3.005249e+00,240650
fractime_flymale_framenotanybehavior,1.604654e-01,1.406023e+00,240650
fractime_flymale_framepivotcenter,3.386661e-03,2.120028e+01,240650
fractime_flymale_framepivottail,1.421567e-02,-4.636192e+00,240650
fractime_flymale_framerighting,2.867235e-04,-8.249194e-01,240650
fractime_flymale_framestop,5.963058e-01,3.005249e+00,240650
fractime_flymale_frametouch,3.778932e-02,5.472573e-01,240650
fractime_flymale_frametouch_notchase,3.529192e-02,8.213561e-01,240650
fractime_flymale_framewalk,1.846665e-01,-3.966049e+00,240650
fractime_flymale_framewingextension,7.271972e-04,-6.581683e-01,240650
fractime_flymale_framewingflick,1.246624e-05,-6.909151e-01,240650
fractime_flymale_framewinggrooming,8.597548e-03,-4.813733e+00,240650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,120909
fractime_flymale_secondhalf_framechase,1.009850e-02,1.142375e-01,120909
fractime_flymale_secondhalf_frametouch,3.732559e-02,1.239084e+00,120909
fractime_flysecondhalf_framebackup,1.888798e-03,-3.803824e+00,227658
fractime_flysecondhalf_framebodyturn,7.331172e-03,-1.727324e+00,227658
fractime_flysecondhalf_framechase,5.534618e-03,1.512949e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227658
fractime_flysecondhalf_framecrabwalkall,3.109050e-02,-5.016457e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,6.325277e-04,-3.316455e+00,227658
fractime_flysecondhalf_framejump,9.224363e-05,-2.348994e+00,227658
fractime_flysecondhalf_framemove,3.917060e-01,-2.499831e+00,227658
fractime_flysecondhalf_framepivotcenter,5.569758e-03,2.189115e+01,227658
fractime_flysecondhalf_framepivottail,1.702993e-02,-2.874454e+00,227658
fractime_flysecondhalf_framerighting,2.547681e-04,-1.114326e+00,227658
fractime_flysecondhalf_framestop,6.082940e-01,2.499831e+00,227658
fractime_flysecondhalf_frametouch,3.096311e-02,1.908740e+00,227658
fractime_flysecondhalf_framewalk,1.841315e-01,-3.386806e+00,227658
fractime_flysecondhalf_framewingextension,4.963586e-04,-5.849973e-01,227658
fractime_flysecondhalf_framewingflick,9.224363e-05,4.574238e-01,227658
fractime_flysecondhalf_framewinggrooming,7.440986e-03,-5.358374e+00,227658
magveldiff_nose2ell_flyany_framenearfly,5.598446e+00,-4.314462e+00,220070
magveldiff_nose2ell_flyany_frametouch,6.322160e+00,-3.671078e+00,14240
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.704721e+00,-3.733372e+00,107940
magveldiff_nose2ell_flyfemale_frametouch,6.055157e+00,-3.343090e+00,5146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.723037e+00,9.101186e-01,2262
magveldiff_nose2ell_flymale_framenearfly,5.504448e+00,-4.664371e+00,112130
magveldiff_nose2ell_flymale_frametouch,6.561365e+00,-3.566877e+00,9094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.290446e-01,-6.524725e+00,455373
max_absdwing_angle_flyany_framechase,1.144352e+00,-1.698613e+00,2429
max_absdwing_angle_flyany_framenearfly,8.686872e-01,-5.977272e+00,220070
max_absdwing_angle_flyany_frametouch,9.990070e-01,-4.172961e+00,14240
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110636e+00,-7.148750e-01,6031
max_absdwing_angle_flyfemale_frameany,8.336596e-01,-5.198898e+00,214614
max_absdwing_angle_flyfemale_framenearfly,8.953484e-01,-4.405986e+00,107940
max_absdwing_angle_flyfemale_frametouch,9.262750e-01,-3.921427e+00,5146
max_absdwing_angle_flymale_frameany,8.234958e-01,-5.936311e+00,240650
max_absdwing_angle_flymale_framechase,1.172518e+00,-1.926288e+00,2262
max_absdwing_angle_flymale_framenearfly,8.459158e-01,-5.875247e+00,112130
max_absdwing_angle_flymale_frametouch,1.061859e+00,-3.526164e+00,9094
max_absdwing_area_flyany_frameany,1.930836e+00,-6.996342e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.633250e+00,7.041613e+00,6031
max_absdwing_area_flyfemale_frameany,2.156744e+00,-5.064008e+00,214614
max_absdwing_area_flymale_frameany,1.726237e+00,-6.386173e+00,240650
max_dwing_angle_in_flyany_frameany,7.338868e-01,-6.926015e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.166869e-01,-5.197030e+00,214614
max_dwing_angle_in_flymale_frameany,7.486989e-01,-6.858245e+00,240650
max_dwing_angle_out_flyany_frameany,7.338740e-01,-6.925825e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.166598e-01,-5.194463e+00,214614
max_dwing_angle_out_flymale_frameany,7.486178e-01,-6.852702e+00,240650
max_wing_angle_flyany_frameany,4.901767e-02,-5.486933e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.193076e-02,-1.939032e+00,2429
max_wing_angle_flyany_framenearfly,5.289393e-02,-4.157888e+00,220078
max_wing_angle_flyany_frametouch,5.515361e-02,-2.805503e+00,14240
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.323641e-01,-9.608644e+00,6032
max_wing_angle_flyfemale_frameany,5.676907e-02,-4.916694e+00,214623
max_wing_angle_flyfemale_framenearfly,6.367062e-02,-3.481503e+00,107945
max_wing_angle_flyfemale_frametouch,5.816170e-02,-3.985702e+00,5146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.203779e-02,-4.369788e+00,240660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.838429e-02,-1.818511e+00,2262
max_wing_angle_flymale_framenearfly,4.338489e-02,-3.604654e+00,112133
max_wing_angle_flymale_frametouch,5.246309e-02,-2.044233e+00,9094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024102e+00,2.595609e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.355927e-01,-4.799457e-01,6032
max_wing_area_flyfemale_frameany,1.098204e+00,2.494454e+00,214623
max_wing_area_flymale_frameany,9.580657e-01,2.457490e+00,240660
mean_wing_angle_flyany_frameany,4.149349e-03,-4.818462e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.769034e-03,-4.609579e+00,214623
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.654441e-03,-3.692478e+00,240660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016157e+00,3.423908e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.540350e-01,2.399080e+00,6032
mean_wing_area_flyfemale_frameany,1.084625e+00,3.239536e+00,214623
mean_wing_area_flymale_frameany,9.551998e-01,3.236331e+00,240660
min_absdwing_angle_flyany_frameany,7.061425e-01,-6.760156e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.840004e-01,-4.585917e+00,214614
min_absdwing_angle_flymale_frameany,7.254860e-01,-7.387583e+00,240650
min_absdwing_area_flyany_frameany,1.623507e+00,-7.500299e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.698286e+00,-5.255897e+00,214614
min_absdwing_area_flymale_frameany,1.555451e+00,-7.271768e+00,240650
min_dwing_angle_in_flyany_frameany,-7.338740e-01,6.925825e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.166598e-01,5.194463e+00,214614
min_dwing_angle_in_flymale_frameany,-7.486178e-01,6.852702e+00,240650
min_dwing_angle_out_flyany_frameany,-7.338868e-01,6.926015e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.166869e-01,5.197030e+00,214614
min_dwing_angle_out_flymale_frameany,-7.486989e-01,6.858245e+00,240650
min_wing_angle_flyany_frameany,-4.071897e-02,-2.134188e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.523100e-02,-2.460114e+00,214623
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.672891e-02,-1.392356e+00,240660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.008212e+00,4.152499e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.724773e-01,6.755667e+00,6032
min_wing_area_flyfemale_frameany,1.071045e+00,3.877431e+00,214623
min_wing_area_flymale_frameany,9.523339e-01,3.899947e+00,240660
nflies_close_flyany_frameany,6.954799e-01,3.718493e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.455928e-01,-6.824659e-01,222
nflies_close_flyany_framebodyturn,6.328381e-01,3.118507e+00,3767
nflies_close_flyany_framebodyturnstart,6.543561e-01,3.323163e+00,1488
nflies_close_flyany_framecrabwalkallstart,7.248425e-01,4.062685e+00,2380
nflies_close_flyany_framecrabwalkextreme,1.296821e+00,6.603503e+00,289
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.435634e-01,5.162511e+00,313754
nflies_close_flyany_framepivotcenter,1.006945e+00,2.458847e+00,2081
nflies_close_flyany_framepivotcenterstart,1.003583e+00,2.827228e+00,659
nflies_close_flyany_framepivottailstart,6.791375e-01,1.693006e+00,1860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.881540e-01,4.336385e+00,268164
nflies_close_flyany_frametouch,1.951916e+00,3.395341e+00,14240
nflies_close_flyany_framewalk,5.048498e-01,1.114792e+00,91859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.525907e-01,1.159955e+01,6032
nflies_close_flyfemale_frameany,8.368907e-01,4.545212e+00,214623
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.696834e-01,2.768799e+00,240660
nflies_close_flymale_framechase,1.172065e+00,-1.479593e+00,2262
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009109e+00,-4.623691e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.309344e+00,-8.688703e+00,6032
nwingsdetected_flyfemale_frameany,1.009785e+00,-4.431197e+00,214623
nwingsdetected_flymale_frameany,1.008356e+00,-3.556635e+00,240660
phi_flyany_frameany,3.752825e-02,3.047040e+00,455392
phisideways_flyany_framemove,4.116209e-01,-2.002765e+00,187228
phisideways_flyfemale_framemove,4.339381e-01,-1.327553e+00,90062
phisideways_flymale_framemove,3.917794e-01,-1.943451e+00,97159
theta_mm_flyany_frameany,5.595027e-02,1.641799e+00,455392
velmag_ctr_flyany_frameany,4.088981e+00,-3.604824e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.293594e+00,3.723506e-02,742
velmag_ctr_flyany_framebodyturn,8.600080e+00,-3.299549e+00,3767
velmag_ctr_flyany_framecrabwalkall,1.014823e+01,-4.078507e+00,13197
velmag_ctr_flyany_framecrabwalkextreme,6.075398e+00,-4.157098e+00,289
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.797132e+00,-3.846041e+00,187209
velmag_ctr_flyany_framenearfly,3.413111e+00,-4.213216e+00,220070
velmag_ctr_flyany_framenearwall,4.525680e+00,-3.879849e+00,313737
velmag_ctr_flyany_framenotnearfly_notnearwall,3.363867e+00,-1.272342e+00,97237
velmag_ctr_flyany_framepivotcenter,1.730701e+00,-1.783091e+00,2081
velmag_ctr_flyany_framepivottail,9.264693e+00,-9.049462e-01,7686
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.027212e-01,-4.100764e+00,268164
velmag_ctr_flyany_frametouch,3.832535e+00,-3.862043e+00,14240
velmag_ctr_flyany_framewalk,1.328242e+01,-2.853236e+00,91859
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.685106e-01,-5.136168e+00,6031
